tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6,1,331,1,0.09929137,1647400948,Regular,6d2c5bf67f8cffeb7a5d140b601ea00bb091c871a03f6cd1a1a317747a2e6652
341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f,1,123,1,0.12178556,1647313827,Regular,6d2c5bf67f8cffeb7a5d140b601ea00bb091c871a03f6cd1a1a317747a2e6652
64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9,1,57,1,0.11406172,1647226137,Regular,6d2c5bf67f8cffeb7a5d140b601ea00bb091c871a03f6cd1a1a317747a2e6652
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,378,1,0.1029489,1647142792,Regular,6d2c5bf67f8cffeb7a5d140b601ea00bb091c871a03f6cd1a1a317747a2e6652
fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be,1,283,1,0.09448515,1647053495,Regular,6d2c5bf67f8cffeb7a5d140b601ea00bb091c871a03f6cd1a1a317747a2e6652
7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc,1,333,1,0.10509175,1646967318,Regular,6d2c5bf67f8cffeb7a5d140b601ea00bb091c871a03f6cd1a1a317747a2e6652
92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915,1,380,1,0.11353496,1646880843,Regular,6d2c5bf67f8cffeb7a5d140b601ea00bb091c871a03f6cd1a1a317747a2e6652
cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c,1,104,1,0.10355267,1646799649,Regular,6d2c5bf67f8cffeb7a5d140b601ea00bb091c871a03f6cd1a1a317747a2e6652
6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e,1,217,1,0.0889375,1646708822,Regular,6d2c5bf67f8cffeb7a5d140b601ea00bb091c871a03f6cd1a1a317747a2e6652
5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830,1,457,1,0.08635722,1646622552,Regular,6d2c5bf67f8cffeb7a5d140b601ea00bb091c871a03f6cd1a1a317747a2e6652
232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15,1,488,1,0.08418229,1646533028,Regular,6d2c5bf67f8cffeb7a5d140b601ea00bb091c871a03f6cd1a1a317747a2e6652
7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4,1,130,1,0.12358241,1646444839,Regular,6d2c5bf67f8cffeb7a5d140b601ea00bb091c871a03f6cd1a1a317747a2e6652
c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485,1,136,1,0.11739072,1646363987,Regular,6d2c5bf67f8cffeb7a5d140b601ea00bb091c871a03f6cd1a1a317747a2e6652
9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728,1,305,1,0.09714197,1646275627,Regular,6d2c5bf67f8cffeb7a5d140b601ea00bb091c871a03f6cd1a1a317747a2e6652
b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7,1,31,1,0.09526064,1646193018,Regular,6d2c5bf67f8cffeb7a5d140b601ea00bb091c871a03f6cd1a1a317747a2e6652
86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433,1,226,1,0.09531825,1646104570,Regular,6d2c5bf67f8cffeb7a5d140b601ea00bb091c871a03f6cd1a1a317747a2e6652
49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b,1,343,1,0.09754469,1646020077,Regular,6d2c5bf67f8cffeb7a5d140b601ea00bb091c871a03f6cd1a1a317747a2e6652
3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186,1,389,1,0.08251987,1645926814,Regular,6d2c5bf67f8cffeb7a5d140b601ea00bb091c871a03f6cd1a1a317747a2e6652
92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef,1,75,1,0.09866634,1645840261,Regular,6d2c5bf67f8cffeb7a5d140b601ea00bb091c871a03f6cd1a1a317747a2e6652
f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001,1,477,1,0.0968843,1645756371,Regular,6d2c5bf67f8cffeb7a5d140b601ea00bb091c871a03f6cd1a1a317747a2e6652
29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07,1,182,1,0.09695586,1645672064,Regular,6d2c5bf67f8cffeb7a5d140b601ea00bb091c871a03f6cd1a1a317747a2e6652
e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05,1,380,1,0.06784123,1645585833,Regular,6d2c5bf67f8cffeb7a5d140b601ea00bb091c871a03f6cd1a1a317747a2e6652
374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6,1,485,1,0.0607641,1645498419,Regular,6d2c5bf67f8cffeb7a5d140b601ea00bb091c871a03f6cd1a1a317747a2e6652
b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0,1,113,1,0.05562977,1645417066,Regular,6d2c5bf67f8cffeb7a5d140b601ea00bb091c871a03f6cd1a1a317747a2e6652
2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca,1,127,1,0.05029415,1645328272,Regular,6d2c5bf67f8cffeb7a5d140b601ea00bb091c871a03f6cd1a1a317747a2e6652
4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde,1,133,1,0.05121912,1645242201,Regular,6d2c5bf67f8cffeb7a5d140b601ea00bb091c871a03f6cd1a1a317747a2e6652
0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca,1,152,1,0.09115878,1645155056,Regular,6d2c5bf67f8cffeb7a5d140b601ea00bb091c871a03f6cd1a1a317747a2e6652
ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d,1,195,1,0.09367357,1645067895,Regular,6d2c5bf67f8cffeb7a5d140b601ea00bb091c871a03f6cd1a1a317747a2e6652
4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887,1,119,1,0.07695048,1644985423,Regular,6d2c5bf67f8cffeb7a5d140b601ea00bb091c871a03f6cd1a1a317747a2e6652
7880be052bd4f54f8438348dfeaac8b556795790854958dc93e98691e7a34e47,-1,5,1,0.09765581,1644928473,Regular,eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619
7880be052bd4f54f8438348dfeaac8b556795790854958dc93e98691e7a34e47,-1,4,1,0.09457892,1644928473,Regular,1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2
7880be052bd4f54f8438348dfeaac8b556795790854958dc93e98691e7a34e47,-1,3,1,0.07766281,1644928473,Regular,26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df
7880be052bd4f54f8438348dfeaac8b556795790854958dc93e98691e7a34e47,-1,2,1,0.0923236,1644928473,Regular,dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e
7880be052bd4f54f8438348dfeaac8b556795790854958dc93e98691e7a34e47,-1,0,1,0.09335253,1644928473,Regular,8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9
7880be052bd4f54f8438348dfeaac8b556795790854958dc93e98691e7a34e47,-1,1,1,0.09509458,1644928473,Regular,d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174
7880be052bd4f54f8438348dfeaac8b556795790854958dc93e98691e7a34e47,-1,18,1,0.07676768,1644928473,Regular,b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8
7880be052bd4f54f8438348dfeaac8b556795790854958dc93e98691e7a34e47,-1,17,1,0.08981547,1644928473,Regular,ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f
7880be052bd4f54f8438348dfeaac8b556795790854958dc93e98691e7a34e47,-1,16,1,0.09218979,1644928473,Regular,a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2
7880be052bd4f54f8438348dfeaac8b556795790854958dc93e98691e7a34e47,-1,15,1,0.08230448,1644928473,Regular,8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd
7880be052bd4f54f8438348dfeaac8b556795790854958dc93e98691e7a34e47,-1,14,1,0.09946972,1644928473,Regular,638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f
7880be052bd4f54f8438348dfeaac8b556795790854958dc93e98691e7a34e47,-1,13,1,0.09223701,1644928473,Regular,ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c
7880be052bd4f54f8438348dfeaac8b556795790854958dc93e98691e7a34e47,-1,12,1,0.09860672,1644928473,Regular,2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188
7880be052bd4f54f8438348dfeaac8b556795790854958dc93e98691e7a34e47,-1,11,1,0.07007339,1644928473,Regular,c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc
7880be052bd4f54f8438348dfeaac8b556795790854958dc93e98691e7a34e47,-1,10,1,0.08782189,1644928473,Regular,9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf
7880be052bd4f54f8438348dfeaac8b556795790854958dc93e98691e7a34e47,-1,9,1,0.06294554,1644928473,Regular,8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2
7880be052bd4f54f8438348dfeaac8b556795790854958dc93e98691e7a34e47,-1,8,1,0.09178111,1644928473,Regular,81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f
7880be052bd4f54f8438348dfeaac8b556795790854958dc93e98691e7a34e47,-1,7,1,0.07789636,1644928473,Regular,041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0
7880be052bd4f54f8438348dfeaac8b556795790854958dc93e98691e7a34e47,-1,6,1,0.08312124,1644928473,Regular,d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2
041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0,1,22,1,0.07789636,1644896984,Regular,7880be052bd4f54f8438348dfeaac8b556795790854958dc93e98691e7a34e47
dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e,1,164,1,0.0923236,1644816963,Regular,7880be052bd4f54f8438348dfeaac8b556795790854958dc93e98691e7a34e47
eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619,1,129,1,0.09765581,1644724131,Regular,7880be052bd4f54f8438348dfeaac8b556795790854958dc93e98691e7a34e47
b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8,1,448,1,0.07676768,1644639259,Regular,7880be052bd4f54f8438348dfeaac8b556795790854958dc93e98691e7a34e47
c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc,1,115,1,0.07007339,1644549192,Regular,7880be052bd4f54f8438348dfeaac8b556795790854958dc93e98691e7a34e47
26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df,1,431,1,0.07766281,1644465138,Regular,7880be052bd4f54f8438348dfeaac8b556795790854958dc93e98691e7a34e47
8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2,1,83,1,0.06294554,1644376364,Regular,7880be052bd4f54f8438348dfeaac8b556795790854958dc93e98691e7a34e47
a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2,1,14,1,0.09218979,1644289276,Regular,7880be052bd4f54f8438348dfeaac8b556795790854958dc93e98691e7a34e47
ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c,1,229,1,0.09223701,1644203423,Regular,7880be052bd4f54f8438348dfeaac8b556795790854958dc93e98691e7a34e47
81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f,1,277,1,0.09178111,1644119918,Regular,7880be052bd4f54f8438348dfeaac8b556795790854958dc93e98691e7a34e47
638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f,1,456,1,0.09946972,1644030376,Regular,7880be052bd4f54f8438348dfeaac8b556795790854958dc93e98691e7a34e47
2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188,1,297,1,0.09860672,1643941782,Regular,7880be052bd4f54f8438348dfeaac8b556795790854958dc93e98691e7a34e47
8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9,1,224,1,0.09335253,1643856497,Regular,7880be052bd4f54f8438348dfeaac8b556795790854958dc93e98691e7a34e47
ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f,1,428,1,0.08981547,1643769351,Regular,7880be052bd4f54f8438348dfeaac8b556795790854958dc93e98691e7a34e47
d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2,1,61,1,0.08312124,1643685623,Regular,7880be052bd4f54f8438348dfeaac8b556795790854958dc93e98691e7a34e47
8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd,1,31,1,0.08230448,1643599972,Regular,7880be052bd4f54f8438348dfeaac8b556795790854958dc93e98691e7a34e47
d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174,1,191,1,0.09509458,1643511968,Regular,7880be052bd4f54f8438348dfeaac8b556795790854958dc93e98691e7a34e47
1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2,1,65,1,0.09457892,1643428463,Regular,7880be052bd4f54f8438348dfeaac8b556795790854958dc93e98691e7a34e47
9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf,1,278,1,0.08782189,1643342203,Regular,7880be052bd4f54f8438348dfeaac8b556795790854958dc93e98691e7a34e47
74a1c96d430a883fca0c516f76f7975eb0409af722f2d3f025f69677374b0e26,-1,9,1,0.11049222,1643288471,Regular,4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad
74a1c96d430a883fca0c516f76f7975eb0409af722f2d3f025f69677374b0e26,-1,10,1,0.08031331,1643288471,Regular,6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40
74a1c96d430a883fca0c516f76f7975eb0409af722f2d3f025f69677374b0e26,-1,11,1,0.08328853,1643288471,Regular,0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4
74a1c96d430a883fca0c516f76f7975eb0409af722f2d3f025f69677374b0e26,-1,12,1,0.08091838,1643288471,Regular,4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0
74a1c96d430a883fca0c516f76f7975eb0409af722f2d3f025f69677374b0e26,-1,13,1,0.07985492,1643288471,Regular,deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901
74a1c96d430a883fca0c516f76f7975eb0409af722f2d3f025f69677374b0e26,-1,14,1,0.07327714,1643288471,Regular,c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49
74a1c96d430a883fca0c516f76f7975eb0409af722f2d3f025f69677374b0e26,-1,0,1,0.10354542,1643288471,Regular,0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0
74a1c96d430a883fca0c516f76f7975eb0409af722f2d3f025f69677374b0e26,-1,1,1,0.08256484,1643288471,Regular,e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0
74a1c96d430a883fca0c516f76f7975eb0409af722f2d3f025f69677374b0e26,-1,2,1,0.07727759,1643288471,Regular,87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a
74a1c96d430a883fca0c516f76f7975eb0409af722f2d3f025f69677374b0e26,-1,3,1,0.09462835,1643288471,Regular,e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743
74a1c96d430a883fca0c516f76f7975eb0409af722f2d3f025f69677374b0e26,-1,4,1,0.08581518,1643288471,Regular,8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41
74a1c96d430a883fca0c516f76f7975eb0409af722f2d3f025f69677374b0e26,-1,5,1,0.07659449,1643288471,Regular,7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1
74a1c96d430a883fca0c516f76f7975eb0409af722f2d3f025f69677374b0e26,-1,6,1,0.07917986,1643288471,Regular,eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df
74a1c96d430a883fca0c516f76f7975eb0409af722f2d3f025f69677374b0e26,-1,7,1,0.10113041,1643288471,Regular,c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01
74a1c96d430a883fca0c516f76f7975eb0409af722f2d3f025f69677374b0e26,-1,8,1,0.08633029,1643288471,Regular,86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d
8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41,1,16,1,0.08581518,1643254557,Regular,74a1c96d430a883fca0c516f76f7975eb0409af722f2d3f025f69677374b0e26
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,153,1,0.07985492,1643175449,Regular,74a1c96d430a883fca0c516f76f7975eb0409af722f2d3f025f69677374b0e26
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,333,1,0.07727759,1643081215,Regular,74a1c96d430a883fca0c516f76f7975eb0409af722f2d3f025f69677374b0e26
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,487,1,0.08633029,1642995925,Regular,74a1c96d430a883fca0c516f76f7975eb0409af722f2d3f025f69677374b0e26
eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df,1,19,1,0.07917986,1642910882,Regular,74a1c96d430a883fca0c516f76f7975eb0409af722f2d3f025f69677374b0e26
e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743,1,447,1,0.09462835,1642827423,Regular,74a1c96d430a883fca0c516f76f7975eb0409af722f2d3f025f69677374b0e26
4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad,1,142,1,0.11049222,1642737074,Regular,74a1c96d430a883fca0c516f76f7975eb0409af722f2d3f025f69677374b0e26
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,188,1,0.08091838,1642652241,Regular,74a1c96d430a883fca0c516f76f7975eb0409af722f2d3f025f69677374b0e26
7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1,1,453,1,0.07659449,1642568130,Regular,74a1c96d430a883fca0c516f76f7975eb0409af722f2d3f025f69677374b0e26
c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49,1,308,1,0.07327714,1642476314,Regular,74a1c96d430a883fca0c516f76f7975eb0409af722f2d3f025f69677374b0e26
6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40,1,16,1,0.08031331,1642391599,Regular,74a1c96d430a883fca0c516f76f7975eb0409af722f2d3f025f69677374b0e26
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,457,1,0.08256484,1642305292,Regular,74a1c96d430a883fca0c516f76f7975eb0409af722f2d3f025f69677374b0e26
0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4,1,26,1,0.08328853,1642213826,Regular,74a1c96d430a883fca0c516f76f7975eb0409af722f2d3f025f69677374b0e26
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,41,1,0.10354542,1642127526,Regular,74a1c96d430a883fca0c516f76f7975eb0409af722f2d3f025f69677374b0e26
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,22,1,0.10113041,1642041909,Regular,74a1c96d430a883fca0c516f76f7975eb0409af722f2d3f025f69677374b0e26
eae1ebef6b474758a716e9150649525ecc7d84ee95489d4752d0b4b04bafcf5e,-1,11,1,0.08188407,1641986284,Regular,daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a
eae1ebef6b474758a716e9150649525ecc7d84ee95489d4752d0b4b04bafcf5e,-1,9,1,0.07221934,1641986284,Regular,1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0
eae1ebef6b474758a716e9150649525ecc7d84ee95489d4752d0b4b04bafcf5e,-1,8,1,0.08846881,1641986284,Regular,0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d
eae1ebef6b474758a716e9150649525ecc7d84ee95489d4752d0b4b04bafcf5e,-1,7,1,0.09489756,1641986284,Regular,22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3
eae1ebef6b474758a716e9150649525ecc7d84ee95489d4752d0b4b04bafcf5e,-1,6,1,0.08622676,1641986284,Regular,8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b
eae1ebef6b474758a716e9150649525ecc7d84ee95489d4752d0b4b04bafcf5e,-1,5,1,0.06216729,1641986284,Regular,ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e
eae1ebef6b474758a716e9150649525ecc7d84ee95489d4752d0b4b04bafcf5e,-1,4,1,0.09163541,1641986284,Regular,900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477
eae1ebef6b474758a716e9150649525ecc7d84ee95489d4752d0b4b04bafcf5e,-1,3,1,0.09001985,1641986284,Regular,6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47
eae1ebef6b474758a716e9150649525ecc7d84ee95489d4752d0b4b04bafcf5e,-1,2,1,0.0844532,1641986284,Regular,bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7
eae1ebef6b474758a716e9150649525ecc7d84ee95489d4752d0b4b04bafcf5e,-1,1,1,0.09666639,1641986284,Regular,1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d
eae1ebef6b474758a716e9150649525ecc7d84ee95489d4752d0b4b04bafcf5e,-1,0,1,0.06898542,1641986284,Regular,fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23
eae1ebef6b474758a716e9150649525ecc7d84ee95489d4752d0b4b04bafcf5e,-1,23,1,0.088521,1641986284,Regular,e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35
eae1ebef6b474758a716e9150649525ecc7d84ee95489d4752d0b4b04bafcf5e,-1,22,1,0.05731628,1641986284,Regular,7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577
eae1ebef6b474758a716e9150649525ecc7d84ee95489d4752d0b4b04bafcf5e,-1,21,1,0.06819727,1641986284,Regular,0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8
eae1ebef6b474758a716e9150649525ecc7d84ee95489d4752d0b4b04bafcf5e,-1,20,1,0.08440303,1641986284,Regular,0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6
eae1ebef6b474758a716e9150649525ecc7d84ee95489d4752d0b4b04bafcf5e,-1,19,1,0.03771179,1641986284,Regular,568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512
eae1ebef6b474758a716e9150649525ecc7d84ee95489d4752d0b4b04bafcf5e,-1,18,1,0.09291901,1641986284,Regular,56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155
eae1ebef6b474758a716e9150649525ecc7d84ee95489d4752d0b4b04bafcf5e,-1,17,1,0.08669378,1641986284,Regular,303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f
eae1ebef6b474758a716e9150649525ecc7d84ee95489d4752d0b4b04bafcf5e,-1,16,1,0.09033157,1641986284,Regular,88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092
eae1ebef6b474758a716e9150649525ecc7d84ee95489d4752d0b4b04bafcf5e,-1,15,1,0.08380897,1641986284,Regular,3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080
eae1ebef6b474758a716e9150649525ecc7d84ee95489d4752d0b4b04bafcf5e,-1,14,1,0.08542652,1641986284,Regular,a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb
eae1ebef6b474758a716e9150649525ecc7d84ee95489d4752d0b4b04bafcf5e,-1,13,1,0.08982366,1641986284,Regular,f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3
eae1ebef6b474758a716e9150649525ecc7d84ee95489d4752d0b4b04bafcf5e,-1,12,1,0.06996231,1641986284,Regular,48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8
eae1ebef6b474758a716e9150649525ecc7d84ee95489d4752d0b4b04bafcf5e,-1,10,1,0.07676528,1641986284,Regular,8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,140,1,0.08846881,1641957311,Regular,eae1ebef6b474758a716e9150649525ecc7d84ee95489d4752d0b4b04bafcf5e
88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092,1,17,1,0.09033157,1641866761,Regular,eae1ebef6b474758a716e9150649525ecc7d84ee95489d4752d0b4b04bafcf5e
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,37,1,0.06819727,1641783637,Regular,eae1ebef6b474758a716e9150649525ecc7d84ee95489d4752d0b4b04bafcf5e
6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47,1,173,1,0.09001985,1641699482,Regular,eae1ebef6b474758a716e9150649525ecc7d84ee95489d4752d0b4b04bafcf5e
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,337,1,0.09163541,1641612947,Regular,eae1ebef6b474758a716e9150649525ecc7d84ee95489d4752d0b4b04bafcf5e
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,78,1,0.09489756,1641522890,Regular,eae1ebef6b474758a716e9150649525ecc7d84ee95489d4752d0b4b04bafcf5e
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,90,1,0.08982366,1641439408,Regular,eae1ebef6b474758a716e9150649525ecc7d84ee95489d4752d0b4b04bafcf5e
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,352,1,0.09666639,1641355521,Regular,eae1ebef6b474758a716e9150649525ecc7d84ee95489d4752d0b4b04bafcf5e
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,239,1,0.09291901,1641273402,Regular,eae1ebef6b474758a716e9150649525ecc7d84ee95489d4752d0b4b04bafcf5e
a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb,1,29,1,0.08542652,1641181739,Regular,eae1ebef6b474758a716e9150649525ecc7d84ee95489d4752d0b4b04bafcf5e
