tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,157,1,0.20689755,1614010403,Regular,7f4830e876e9fb4dc009757bc05a0dbdc4dfa8b87d9bf6839506cc9805ee9f92
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,156,1,0.20638251,1614010403,Regular,0c765c8fd2b3db6f6b45c91f773672870eb13ecb4eb64db457e171293afab390
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,155,1,0.20224593,1614010403,Regular,f451f4064eeb9fae20e2f633b6670c76be8db85081b4b15b68c2f9d70bb6988f
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,154,1,0.20135998,1614010403,Regular,b6d7cd013d3aecd7d6c788c84848a397f44eb54ac88ddbe3dfd683f3c898e98d
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,153,1,0.20891262,1614010403,Regular,1412c63c0fb00470cce48833a4231079fdcd6b2a39177e21c4cf531ab39caa8c
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,152,1,0.21264824,1614010403,Regular,b2422bbd8fae952d0673e536679dc05a50f274b0c3598404b428f5ba293b348c
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,151,1,0.20846943,1614010403,Regular,c43e646938bfd76e710ad853b11738b4d4ff9f4cfa7a1a3d11b53f8317c08f8b
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,150,1,0.20142152,1614010403,Regular,e4b179847f3aec982cd4e6536d6f3bc3fc1643e5c872e292ca25f6e761647c8a
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,149,1,0.20066572,1614010403,Regular,58f8a9778ed78b51ce11ba1eba50b4530822bb81522003b254db9d8dac05c789
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,148,1,0.20264158,1614010403,Regular,b37314debd9dbbbd3517ea554e8c712944425ad1f53e323b670889f401e22288
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,147,1,0.20218474,1614010403,Regular,8514b1188a3b805e33047be20ddcf05406b47caad64f7fe6ab7ef54fb8011188
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,146,1,0.21159247,1614010403,Regular,7114d3c202811d5008503cbaee45bd270e76c519128573b291a8d25d5bd2d587
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,145,1,0.20138704,1614010403,Regular,bd87395e3814c187d7f1073865d088e0558a2c73ef28f7c648a90b243341e286
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,144,1,0.20224002,1614010403,Regular,a2a8bc17bc0cd3e4cf0a9906aab62d24afbe6f7534754a35e12d1ba1cbde4c85
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,143,1,0.20907019,1614010403,Regular,2e911e0a834a073736f84f3d61b415192dabc1ad164c9d440d893ce1ede3ce84
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,142,1,0.20173377,1614010403,Regular,0f0b151cee1377c640f8b1b5a1e6985ac5b0902e744e64091d1be9c71d3d8d84
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,141,1,0.20312995,1614010403,Regular,185c793d06225ba6d4137602b3c8b9088ea5b20432cef532c2bb84118b445c84
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,140,1,0.20547847,1614010403,Regular,5a887708d7dd6d6c5e8d054523798a4df75a4909cface9051aa29bcdccc03784
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,139,1,0.20058144,1614010403,Regular,383988ee4364a28c42fe07935fde560f314c457eef75319953f1cec5008f7581
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,138,1,0.21401293,1614010403,Regular,78f688ec98a5e86b4bf69ce9121ccbbd6fbac421da4de5657426958a3e8dee80
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,137,1,0.2136612,1614010403,Regular,d6c5bb15fc3f4e216e0f9ec78ec6baa71d10d07429d0785995a06113c82a2a80
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,136,1,0.20592109,1614010403,Regular,071c59b7819ae47a91b336f7ed9ceeac73ea421e0fbd7c0732d965065883c87f
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,135,1,0.20800758,1614010403,Regular,62fe2000e9a2dfe0c5055c025a319377d40919841668699634a54c7d3884157f
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,134,1,0.21549297,1614010403,Regular,9b0ef1f9931ef93a6b21936247d99520ce1f431444ba7a1d5d6ba39a7aa5aa7c
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,133,1,0.22321932,1614010403,Regular,18292fbd3b1a829b796eceb1099728ffb553757204bc7bbb1f332fd1d53bee7a
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,132,1,0.20131795,1614010403,Regular,59ce4826e536d1a7f90930cc4c8e903d22b7bf13079691b57e0b154e783eaf7a
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,131,1,0.20728332,1614010403,Regular,8263492152fcf1f10d07cbc8c4fb2da3133113f58ab5b8caa7976e6ffed55279
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,130,1,0.21177565,1614010403,Regular,bd25a7fe3305bd6b1d605626d447a5ee75f82c3132f981f5aab4bfda8055a578
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,129,1,0.20683283,1614010403,Regular,07d4d46d1a42aa451744dfae17784e2af907885702f5b43c684d935de9695678
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,128,1,0.2020616,1614010403,Regular,1b0c1df6f6501ab6392167bbfda520c544f6c7b4fd598c10cd03c23b28435378
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,127,1,0.20001642,1614010403,Regular,b1529d4bcb484a4e7d2e8fcf71fb056ca13bc247d5b20041c5f011f08017d877
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,126,1,0.20054702,1614010403,Regular,6672211a5e963a9cd8f226ce0d7a5a3126a879ff3ff6f5e05044af8248024477
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,125,1,0.21496573,1614010403,Regular,f2921388ba2d759ececa741c6b53d8e4154165fdb404003a17241c4466d65a76
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,124,1,0.21061026,1614010403,Regular,f110ab15ff6fdbed1a06eb167e4c937296d84bc7c97d3c03732a821b28950074
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,123,1,0.20692102,1614010403,Regular,d02fc201aed12113c65c8e19ba2c8acf7d0da2fdbd03db4acfa4ebbd88ee3073
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,122,1,0.20118342,1614010403,Regular,0b1a6d1eb5427a3d54d001a7363d8b60c02b4094a9a2054dbfab4e5630f6f172
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,121,1,0.20658803,1614010403,Regular,ed7f0827c698511ab81aabe4aef94d66bf929cec5f8708b9586ed3e4c74d5072
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,120,1,0.20098492,1614010403,Regular,9018ea86a76fa9d2b907012be2a7084d89422068f1aa048ce321845e746ef271
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,119,1,0.22243631,1614010403,Regular,dc66e21df8e65399ebae4e9498d79202f022b3b70751084a4f0a6b27ffdda371
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,118,1,0.20070173,1614010403,Regular,e4658d2a896774b4aeb1e99623dba2cb9fa832c44d0a1c44877b166457833c71
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,117,1,0.20694764,1614010403,Regular,b79485b165c29802cb215ade6c9bc66b323d48a0330b9d8664bb78ee5d20be70
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,116,1,0.20239436,1614010403,Regular,c6f752d440dad4400e720c68a3c34c5eb2851c0690ff03bb5404a5b5eb49bb70
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,115,1,0.20028722,1614010403,Regular,c5c914df9060aad03e27e6d17606b672c4246bcd3e164019450784107b6bd16f
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,114,1,0.20299847,1614010403,Regular,4ba7a3032582adb56db38c332f30f795dabd9d57768a9974e0b7b00c7649056f
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,113,1,0.21343656,1614010403,Regular,2eb7c932953c60a0cd0ed711e4e799cf771e084d8241571d1b2b6444f1b3046f
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,112,1,0.20030696,1614010403,Regular,0f2e173ee93c96e452f60847e2a0e9d01946bbcce6eb485ac2bd2145216be66e
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,111,1,0.20508593,1614010403,Regular,a5d54b1ad0ef527b9f6bea057f64910cf1546ecb3a39a5afddeae3d47f2ea36b
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,110,1,0.20116581,1614010403,Regular,1592fc5d76af74d2cda24b6be016d2eecb52de8189d39748bb475dec84677a6b
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,109,1,0.20384967,1614010403,Regular,05b0fffa756625163e21eb2627e53a0d06bcfa872b079267751bad9dd244b46a
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,108,1,0.20136123,1614010403,Regular,735d2e133c2ce1ab9c9ec2daba278e7489ff1dcecc090a41b87094a91d0d326a
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,107,1,0.20420361,1614010403,Regular,b91c07eb712f9d3acee5f9e7c6dfe88469d537739c8bcaaf3b7a545a43009a67
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,106,1,0.2079188,1614010403,Regular,4703dad47818506bd11a177b06a344cf60a34faa5ee58879a63ef5bbdb719667
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,105,1,0.20542928,1614010403,Regular,9c396905acc4080f3e320f0000319ba7caef9e518b606d2cd98639fa0ab18467
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,104,1,0.20006646,1614010403,Regular,ce887850488ba1846cac14a4f6187a23d30a87045746b303689fd5e0ae353267
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,103,1,0.20144297,1614010403,Regular,b5cda0f85db8a45cc6912ff83deec670a64ffb9631e38636b62728b15eb50566
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,102,1,0.20623174,1614010403,Regular,d911ff8376a78fbcffcdf861f23a6127490b3f5a335fde92bdca9d52617da565
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,101,1,0.20586232,1614010403,Regular,2ff7a5fc1a8d408e5bed411d7811fa3422e6b1058f1815c39db4c12e6646db64
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,100,1,0.20917122,1614010403,Regular,13d24cb3703edf3a49b44594b9bb5e88f29885e654654a482206742bfb112b64
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,99,1,0.20463069,1614010403,Regular,3be9534745438a27154ece66c820db23d15c83c48999fd03ca57c75a353d7063
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,98,1,0.20538675,1614010403,Regular,a6b409889aa28ddad93b4746a467532ca9b8140d23c1a2c90795a396f8158161
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,97,1,0.20491686,1614010403,Regular,fd6408454a70c17e9d7c1324c225e9c3ebbff08cd89d43ea03ea7e59047ede60
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,96,1,0.2069498,1614010403,Regular,552b997ad17103ff80d2d68145d825b54d76f465e189798aa9a23839cd2d115f
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,95,1,0.20575174,1614010403,Regular,63f5aefd1575b905f61e9a46ab84b651e8a527545f8d03195b6b227c6720dd5e
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,94,1,0.20358461,1614010403,Regular,1fb9a440a70c75c449c107ae24abe9273c4ead91055275a110f09de441f6d75e
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,93,1,0.20790877,1614010403,Regular,23e96cf954ef7954b14097a56589aac1c9af0a1909cd71614be8363365d34d5e
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,92,1,0.21106965,1614010403,Regular,2ab763753c6c536c8d9e0d34bb0a4bff8fc80fd8e232f89e303196c4776b975d
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,91,1,0.20345158,1614010403,Regular,c53567aad7374f06e14e9990724fc2e22f31b7c76de6b6e42dbf6c38cb0e155d
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,90,1,0.20392716,1614010403,Regular,ded4260ec213fceb6862eceb605c4b0e0ca9c015292c6de4924c605c78dcc25c
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,89,1,0.20048611,1614010403,Regular,988617875e78a7c7d7c946eff9753b6dc369b61e6d4e882bfe2bdc4e492f9f59
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,88,1,0.20890241,1614010403,Regular,52089603f75b81638b59053f54a8b85a5cb71a19eab0973c850f463e14279359
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,87,1,0.20014402,1614010403,Regular,26e257041a50fc24cf063ee0fec0ab3173830e803e42263d4e434cea13e40157
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,86,1,0.20032219,1614010403,Regular,f6d36b4adf96029a5d0e798b795cacbba1ac6dad864826a4874f0af0752fe456
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,85,1,0.20238423,1614010403,Regular,e60a6440495d7339852908eb507428194ef63c38c33233f959c30dd57697e354
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,84,1,0.21042067,1614010403,Regular,ad5d6d2447ca00637112d2b4064a6209029fdd6a70f55bc6537de2cfefbf1751
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,83,1,0.20057796,1614010403,Regular,771d0369ac509e621894d063468df89a4cf1074515699c9d1bbeee347f39df50
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,82,1,0.20444782,1614010403,Regular,68363aae8aeb0f1d59d43bd875ed5fad0b4d18e5dd8c3cfb9167f3330932654e
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,81,1,0.20097275,1614010403,Regular,bbe641ca0dbf0781dee42f9f3a1532ca6638b27ce40fcbeed59883953551394e
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,80,1,0.20599557,1614010403,Regular,f717678a0804c4eecead79a5481da35b9acdfc038b0659e0084760db170b304e
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,79,1,0.20129975,1614010403,Regular,3619fec91e66d97503729b3decdcb344cd6324b098ba4b772fb1b066494efb4b
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,78,1,0.20315079,1614010403,Regular,4e51e8d66da0da28d338cdef2235f4929ad16c5f33a7a22b40a3c4d9fbcaf54a
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,77,1,0.20025086,1614010403,Regular,8d4af9abff777576abe1fa946e6cbdc03f018a3445037e116429267ec95a534a
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,76,1,0.20028209,1614010403,Regular,0b2607dc5e7b0d754786685c1bf7ac5194ec27a85d2e0bc5564c4bd60e99f049
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,75,1,0.20053016,1614010403,Regular,70e3e487dcf48cd0ca1afb57e005247aae636b4665c141933098b561e99bbc49
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,74,1,0.20569035,1614010403,Regular,426aebe838590e797527e6aacabc62f3e56758d5e289360bb320de8ca996e148
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,73,1,0.20033461,1614010403,Regular,f764750f376cf603444e6d44d866d3ec8be6bb47c25c8341347a307f837b9948
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,72,1,0.20431963,1614010403,Regular,667af9c405a301c938bc440d52540d337652c7b9e53355a688cb24ab4fd0c846
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,71,1,0.20921567,1614010403,Regular,89f15c41ed39f010dc61432794d5fa687f6a6f1c43ef482b6b7c7ddcf6bd6e44
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,70,1,0.20050174,1614010403,Regular,eff3777a276b62e073ddb57675d1ad6b46ffea7c34a6ad8f50a6064b696c7342
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,69,1,0.20897251,1614010403,Regular,262b36704af5f78c92f156cdd1064e6ba9f2a58def513da9c9f5a74888794f42
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,68,1,0.20791172,1614010403,Regular,6c698a02ed61957903ba32cdc5a3efb5a098274b073da966ac3116ad09d88641
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,67,1,0.20691862,1614010403,Regular,1eb76126b43c3868cbbc301745748ed23f08ba2da78de22256cac9f912100d40
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,66,1,0.2041607,1614010403,Regular,16ff304f0afad17f4861eede780738c3331962269c0ef56263aafaa8225b9f3f
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,65,1,0.21244426,1614010403,Regular,11e9f2a2fe65712133b5ea6fdb33c7a4ac043d941112c60dd1453eaa15d4863f
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,64,1,0.2071417,1614010403,Regular,ef7ab8e6f0d98d4748a482e5f1586eeebeb9c390f9a7c8b2c262a419aec2233f
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,63,1,0.20185966,1614010403,Regular,49b4abd2bfea3d5b3e631239f33f43781356e29a9ec49be9195bd7c17f28593e
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,62,1,0.20865318,1614010403,Regular,e9da4ff28456df3df16fca98bba5949d5af4a271131610f31af0bdcc3817693d
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,61,1,0.20174327,1614010403,Regular,6dc84588a4ce0bd57cbe1681b22d07b0fd2938b3f36374ab1b6bcc0e0d715d3c
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,60,1,0.2072749,1614010403,Regular,b80fd26d6335ceb3f0624f4e87eece51a2effc91c3e54fe50840cf8fe43cc93a
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,59,1,0.21183325,1614010403,Regular,27edcaf615d2feb4e21540903220ba51afa5fca440c0dbd393d989e17a28803a
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,58,1,0.20274323,1614010403,Regular,eb550a8462365568fe5ccf49ce7cf4cfc2c2ecbaf657bfdc6db83dce35184a3a
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,57,1,0.20725494,1614010403,Regular,4924d5a57c344a5e3bee5c6c4c5b23c32feacb0a1995e8797bcabb185676fd38
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,56,1,0.20000142,1614010403,Regular,f5eed74f642ec46efb3e83d2c7be420d7e66ad150b0c27cf79fc4688aecd9a38
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,55,1,0.20247188,1614010403,Regular,02d67eab1c082128bc854dcfd4151acf2253f54777d207c80ba0541f10307c36
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,54,1,0.20092043,1614010403,Regular,9f8600cae957c454215d7f3cbeea5f012c0ebaf82d9e0effce326bd2d19f7436
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,53,1,0.20538157,1614010403,Regular,e4dd913670a9f3db1190deade5b693b3e6689a87c5a1a8d0a667cb77876a5f36
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,52,1,0.20330896,1614010403,Regular,a902277e620e4a1883d78646d853fb88d3a141b44f77e0d9e8e0c4f8e88c5136
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,51,1,0.20723872,1614010403,Regular,894cba0bf3de9bc21bb334af1510dc50f57dbea6f356c0d0bcd551067174e933
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,50,1,0.20124502,1614010403,Regular,1a597ae2c79d1580f9124ed4285de4ed8bba336d1cabb8ac5833c9497d406233
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,49,1,0.2051339,1614010403,Regular,2b49fb7137ac97931de9b0b126f4eb6bc1256ba22fe4b54be81ef4f4b32e8b32
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,48,1,0.20058384,1614010403,Regular,acd5f29031a7da0bdf0c61432470d9347c463d33ffd5c1ab64bf782bae3c5032
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,47,1,0.20450395,1614010403,Regular,0dd629280c341041e7824ce817396bee6ad53d1711e0b4db5fd47211d754be31
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,46,1,0.20519078,1614010403,Regular,f3662f6e6bb9159493d794f39f84530731c1db25f3505877c660b2c94207c92f
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,45,1,0.20606125,1614010403,Regular,b363aa1a9459ed864b185f9546eb19ce8ad139b25a1c59a1d0ef8e47e1db432d
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,44,1,0.20540954,1614010403,Regular,c5d447869938428fe6ec5f07a57abdeaa3f400d06e49d19ff5414bc4dd0c872c
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,43,1,0.21062147,1614010403,Regular,bae8cb4c960f05d178b7ea513a49c0b618a2c6d4d0b792905972a5e3006d262a
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,42,1,0.05827697,1614010403,Regular,384bc2f6d46f79aa5985d75e8930ee92be2f03dac6bd569d0c5b05b37a5fc928
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,41,1,0.20470935,1614010403,Regular,8adbeab52a1b62d00faec7636c754a4b3dccd472ca92883af4d7cb983c062528
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,40,1,0.20147636,1614010403,Regular,af23db328417cefc743e893d68b32553d21706d34b5a52abd5e21bdc6b5f9a26
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,39,1,0.20125999,1614010403,Regular,59edcf3e7a559ff52d43e49cd7d4daa2044091f1ab2ff9a40d13abcfc9dd8023
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,38,1,0.22590904,1614010403,Regular,bc1da3bf16651de5eabf791555203292499bd36e94c91d0b76f325d8ec400823
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,37,1,0.2024125,1614010403,Regular,7e11092d31234f43fe7a2da61cc4f71dc30a7562250f323c5f891fed3e88dd22
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,36,1,0.21056014,1614010403,Regular,0790cd2c221fe7b3272fb7de7879dcde23f9510a651231d3619775bc96edbe22
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,35,1,0.20888714,1614010403,Regular,ecd6dc6e89c118d415438b1bb5953295077ce2acd8e9a808d505099bcb57df21
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,34,1,0.20595952,1614010403,Regular,93ab01bc7c4041dff52d789c6fad9074c11c7ffa83cdfd5a5bb5863754a1a021
