tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0735750a9a038e99061e6e0ae7be871baed3f22b3ee4ee98c139370003544229,1,0,1,0.60257,1645853151,Regular,bb9dda5bc18add1490bb60cab4af3c5fc80d1b17c49829f176bb5e66dd3e7e8e
83d7acf691f5bfa2addcabdf387dad39fa69d4759adbecb4731fcadf0ef8f47d,1,0,1,0.39103024,1645597323,Regular,e9b56b3939de16aa87960cb36f2ba078d81225bc50792beb7bfabc828f8e58f5
ded3c565be2f4462cd115b70a376ae00e40d6d2c959ef68c3a0a03d822c9c6d0,1,0,1,12.10358243,1645227376,Regular,9264347281a2943f38e00b635b22b4f7572a2c0bd5aa75bf8b42300e837f1d48
042ae7fd42876d78bddc11767a372df40c708ca1028a57f3c191a251163e616e,1,0,1,2.51139701,1645168517,Regular,b87a3c170c0a4e64f4aceca7f06553f469a51e4dd0944c2f2f1d9854dc16873d
56c410b006fbb3b24edee15b4de2dbc0ab25e1682b80032e2ccaea8aaea1ecae,1,0,1,0.21601254,1644981764,Regular,2bf702fbe656de77dce8d7c95ac42a07a3810764797ec957e702980d05ccaa30
58b715fe9ac79a87fcf6551821cdaaeef47eca16378ec95e30150ed23cef3ed6,-1,0,1,1800,1644482849,Regular,015b1e4379656292b07d4104d7fdae44da912450239cc39fab9d6730cb55f4e2
015b1e4379656292b07d4104d7fdae44da912450239cc39fab9d6730cb55f4e2,1,0,1,1800,1644241806,Regular,58b715fe9ac79a87fcf6551821cdaaeef47eca16378ec95e30150ed23cef3ed6
ba3e8e3396cff468b5e69e22b86b6c567474025f7874904e60c2c1833fadaaee,-1,7,1,80.30132708,1644161709,Regular,fefa38745ca16520bad5ceec4179ac140cf3a9699579153b60b0bb23f23a51ee
ba3e8e3396cff468b5e69e22b86b6c567474025f7874904e60c2c1833fadaaee,-1,0,1,449.92843767,1644161709,Regular,b7c05c4bca1232e2b7d85651563c7455932ff0637590eed8454d0b37ade972fd
ba3e8e3396cff468b5e69e22b86b6c567474025f7874904e60c2c1833fadaaee,-1,1,1,442.95876662,1644161709,Regular,2ee0af533c874db82991764483c444839693ddbcd0c14516ab800c6992cfcbe2
b64de6b5d4016d7eaedbcb8aa4f3224c17ce0276774e1f56e2921a048ad44b3f,1,0,1,0.10459336,1643802399,Regular,8809153a68f193b9724dec36d2270083a0c28a67d9607376d1fd23b8546601da
2ee0af533c874db82991764483c444839693ddbcd0c14516ab800c6992cfcbe2,1,1,1,442.95876662,1643744077,Regular,ba3e8e3396cff468b5e69e22b86b6c567474025f7874904e60c2c1833fadaaee
b7c05c4bca1232e2b7d85651563c7455932ff0637590eed8454d0b37ade972fd,1,1,1,449.92843767,1643744077,Regular,ba3e8e3396cff468b5e69e22b86b6c567474025f7874904e60c2c1833fadaaee
19c2f4b85460d71d8787977500dffa1b410539e07a12525be131eb68514b4758,1,0,1,0.18034805,1643620637,Regular,86d0480d9aac157ec06b2411d99bce006df255b1861697f33a19dd82c8bb5e91
a3dcd096c916767f67cce84cb207b5cb6f0b6cc08a95ba0ce38c00ddbb745770,1,0,1,0.20046685,1643403421,Regular,03f12e1317872d506e813df11416e154551218e6114eb63fcecf174e96b1c916
bc9c287d824492f4a1b4c9a094346609f8369ff986fefa0266d5df9831a3c65f,-1,0,1,5084.59047798,1643259949,Regular,53b7bca083236a02fe9ca9f05268d6aae4ce501d0a233ca60b93d34a99c4e99e
fefa38745ca16520bad5ceec4179ac140cf3a9699579153b60b0bb23f23a51ee,1,0,1,80.30132708,1643248110,Regular,ba3e8e3396cff468b5e69e22b86b6c567474025f7874904e60c2c1833fadaaee
53b7bca083236a02fe9ca9f05268d6aae4ce501d0a233ca60b93d34a99c4e99e,1,0,1,5084.59047798,1643219193,Regular,bc9c287d824492f4a1b4c9a094346609f8369ff986fefa0266d5df9831a3c65f
4845f5f88231047499f0da999e1bc5d7d9a3223bdf35f7b7b2a347f886d67868,-1,82,1,0.12100041,1643174517,Regular,c74ef212493aa5fe95a8960f12656084773ddb67634fa2b00c037c2fb6574acf
0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135,-1,172,1,0.16117524,1643155702,Regular,b98d1721522f1aa0363a8becfe80ede936a3b3af5ea8576f4ef113f160d2d69c
90ffb27fb640c8038a1891be50a8782f9eda319a1fb931eaca73f5159206c4d9,-1,3,1,0.20105977,1643155243,Regular,6cafdb5ba21c6bb3f42f14df4f22af93961fc17d8184c92a903a32868d64dbf4
d8666e5cc943dc926e5cb7ad47cfcef7c94821a725e1205abe8d81e59915aab4,-1,8,1,0.21329069,1643155060,Regular,23ae7a73b94625afe6bd4813ac502d5779824f321687433c9470ebccb8f80f3b
d8666e5cc943dc926e5cb7ad47cfcef7c94821a725e1205abe8d81e59915aab4,-1,27,1,0.20624359,1643155060,Regular,4ff67e50c1f542674219f10c32beebcda2420305d1645522b6671f6b12832054
d8666e5cc943dc926e5cb7ad47cfcef7c94821a725e1205abe8d81e59915aab4,-1,42,1,0.20245899,1643155060,Regular,45187f18ce6e09be6e255b4780e95fb066836a7696631e8940d19999c43213b5
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,415,1,0.32867424,1643134082,Regular,fda7e0d5e156f15096f267afa0a721a4b7e0a287442cf0dcbca04a44ea761ed5
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,453,1,0.30571649,1643134082,Regular,46965febe02c30f662c87b3bced6276b87e4b3a2500f1d3623ba6ce0b3be8a1a
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,414,1,0.32871591,1643134082,Regular,c6e2279b70eb928456ae43e231c10a0867391a1d338d0dad2c6a0bdb74cbb02d
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,107,1,0.62217206,1643134082,Regular,2d9e642ba523fac9766c4efc79f1ecdef916c2d52122e34a375a808d5f5c051d
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,145,1,0.56101127,1643134082,Regular,31a264ad0c6c388805dffc35ef319e923d62562bafddd2c9bcca378e9cba7a77
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,167,1,0.53686597,1643134082,Regular,4297b3caa24868d020471d73f4023ea99a56fcb29209b456bfd719d2291843ca
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,293,1,0.4096716,1643134082,Regular,3a5894467fe467c68ac04cc19beb19b96af8fac4d6bdd93527df4c68e654ad2d
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,363,1,0.36208622,1643134082,Regular,6d5815eb2be2bc401ef0386cf04b51b4ea2c3fe1fa1c5905156bfe36c060cc2c
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,14,1,0.29601135,1643134082,Regular,b45513ec1f2ef3cc22f07151a57c18ec57969ac15596cd068ccbf6a14b13c8a1
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,93,1,0.25940004,1643134082,Regular,d63e85feb3b8576cd9d1331277e9936b12ca30b216f28a0e16f80c9af68a6047
0e10587d87a505b1687689b293f37083392be9aa5449ec0fa726b4010ec9e4ca,-1,55,1,1.08421077,1643133656,Regular,60c1cadc2e18c0c130576d1fce82ccc77c302663a4fff5ea7217158e7674c470
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,184,1,1.23146292,1643133656,Regular,6572631a15480b9b60b1c82aebfe32f63bfc9587805b1fe3f3644ae6c84adf90
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,83,1,1.60359218,1643133656,Regular,a1b4d12bd291baeb97c7c18b64e0ef92072f57d49a5487dc8acb48e68b52494f
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,129,1,1.42170419,1643133656,Regular,7a08e87f345d197e423367ad4dd3b0264a46f5672c39af582496c85798f7203d
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,148,1,1.35154368,1643133656,Regular,8982abed29d060fdf1ab72bdabc94e65fb0f27e71ef527106531d9a627b52c6c
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,18,1,1.01507595,1643133656,Regular,e64204c35aab4ca9734baa97369a2c21ebb81937d3ac4ede9f007a4b2864385f
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,212,1,0.74756643,1643133656,Regular,d8f68df2998391d2bc0fbb99973f8a5f54d76c15ad3189d71d1f7cbbcce630fd
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,195,1,0.77501238,1643133656,Regular,4ec592630940cb8ef26ca6524422e0cbce2fd13b29c2a2f1b9e6cafd58af7b1e
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,134,1,0.86910623,1643133656,Regular,aaa06489f21ab60ec28a82ead5cb6ed8266bc6d2854f3d61b013c857aa07e4ca
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,118,1,0.89172339,1643133656,Regular,67e03068b991e8a878a93728ed972aefd57e955cca5a0287ff3d5282a48172c4
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,73,1,0.97717075,1643133656,Regular,0f4dfd080b288ac184408af3aa39c14b79fb788c279a5b4d810759597a285bab
fda7e0d5e156f15096f267afa0a721a4b7e0a287442cf0dcbca04a44ea761ed5,1,0,1,0.32867424,1643096372,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
11c02ddc2b55446356114ccbe0aa55340fb20c2254935d02273d15d1167eefa7,-1,45,1,1.999774,1643049947,Regular,9d01fd161adb03bf7916719890a68f4cb95733e7c3aeda7d9cc52ef44c49cb17
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,183,1,2.68382901,1642672948,Regular,1956c7bf567fdee85b599c6720c740716fb1e030e7bec6eb70b06e0258d59b7e
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,202,1,2.5992599,1642672948,Regular,71e83853d6ba1315f8dc738bae7f58679a59012d578560af4537eafd38142734
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,101,1,3.35981266,1642672948,Regular,6499a5d19027574bafeba1dae79cd54aefa23e1a1af197207d3db6d7f218791c
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,219,1,2.49793216,1642672948,Regular,a4f93a06f881cace360aa82b6423275428ba871a81caced3a39cd9ecada278e1
b45513ec1f2ef3cc22f07151a57c18ec57969ac15596cd068ccbf6a14b13c8a1,1,0,1,0.29601135,1642124079,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
8982abed29d060fdf1ab72bdabc94e65fb0f27e71ef527106531d9a627b52c6c,1,0,1,1.35154368,1641767297,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
d8f68df2998391d2bc0fbb99973f8a5f54d76c15ad3189d71d1f7cbbcce630fd,1,0,1,0.74756643,1641422171,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
6cafdb5ba21c6bb3f42f14df4f22af93961fc17d8184c92a903a32868d64dbf4,1,0,1,0.20105977,1641029470,Regular,90ffb27fb640c8038a1891be50a8782f9eda319a1fb931eaca73f5159206c4d9
a4f93a06f881cace360aa82b6423275428ba871a81caced3a39cd9ecada278e1,1,0,1,2.49793216,1640834377,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
d15ae6c41cca8dabfc46c11fd73436b877c17d6dc5c695463b3dc47996790977,-1,0,1,0.10093048,1640041931,Regular,78978a44d96cc9018a4f5d819a094f7a80780315890376e1411335e801e7a4a4
78978a44d96cc9018a4f5d819a094f7a80780315890376e1411335e801e7a4a4,1,0,1,0.10093048,1640017960,Regular,d15ae6c41cca8dabfc46c11fd73436b877c17d6dc5c695463b3dc47996790977
93839ee8a137f94ca176937d213acb0d36c2b49a755531079cb00d571f4c3057,-1,2,1,17.54990611,1640003506,Regular,251f68575429b62f913ca2edeb7b63c756044f44d39a0c3867d07feedc830c93
251f68575429b62f913ca2edeb7b63c756044f44d39a0c3867d07feedc830c93,1,0,1,17.54990611,1639943118,Regular,93839ee8a137f94ca176937d213acb0d36c2b49a755531079cb00d571f4c3057
6499a5d19027574bafeba1dae79cd54aefa23e1a1af197207d3db6d7f218791c,1,0,1,3.35981266,1639942406,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
aaa06489f21ab60ec28a82ead5cb6ed8266bc6d2854f3d61b013c857aa07e4ca,1,0,1,0.86910623,1639561090,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
6d5815eb2be2bc401ef0386cf04b51b4ea2c3fe1fa1c5905156bfe36c060cc2c,1,0,1,0.36208622,1639118000,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
31a264ad0c6c388805dffc35ef319e923d62562bafddd2c9bcca378e9cba7a77,1,0,1,0.56101127,1638776399,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
46965febe02c30f662c87b3bced6276b87e4b3a2500f1d3623ba6ce0b3be8a1a,1,0,1,0.30571649,1638516360,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
071659c0094ca1c51ae2e4f3420902f24f972cacc8be871b9f5cb0dcc151b337,-1,5,1,7.74289556,1637615627,Regular,edb0cae76e3c54868b154c281b07425d21d538d1cb22e3ea21582b176fa81e04
df44943189b641860d24a77accb7c9c452cdf7bf6899c90e2b951091c6a8f19f,-1,0,1,0.0542517,1635539338,Regular,0d943645b5177fd48237fd3a07e09ab650db8458d6941c65933dec4372fd0205
0d943645b5177fd48237fd3a07e09ab650db8458d6941c65933dec4372fd0205,1,0,1,0.0542517,1635437208,Regular,df44943189b641860d24a77accb7c9c452cdf7bf6899c90e2b951091c6a8f19f
50c863c2e7a0e5bda1b095ab2cffd16b1518f494b7a4b5200de9a22bb46d2604,-1,1,1,21.5609415,1635379505,Regular,93e6fdefbc27a9c3abe2d561a8327d1459116d67d7bd96f731250e3dbaaddf92
e64204c35aab4ca9734baa97369a2c21ebb81937d3ac4ede9f007a4b2864385f,1,0,1,1.01507595,1635319761,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
45187f18ce6e09be6e255b4780e95fb066836a7696631e8940d19999c43213b5,1,0,1,0.20245899,1635164764,Regular,d8666e5cc943dc926e5cb7ad47cfcef7c94821a725e1205abe8d81e59915aab4
edb0cae76e3c54868b154c281b07425d21d538d1cb22e3ea21582b176fa81e04,1,0,1,7.74289556,1634915945,Regular,071659c0094ca1c51ae2e4f3420902f24f972cacc8be871b9f5cb0dcc151b337
93e6fdefbc27a9c3abe2d561a8327d1459116d67d7bd96f731250e3dbaaddf92,1,1,1,21.5609415,1634853051,Regular,50c863c2e7a0e5bda1b095ab2cffd16b1518f494b7a4b5200de9a22bb46d2604
c6e2279b70eb928456ae43e231c10a0867391a1d338d0dad2c6a0bdb74cbb02d,1,0,1,0.32871591,1634468361,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
20bb2a6d37413cc710e344425237d08d6099ebd0b4a33fe3aa1f84a4b179a6fa,-1,0,1,0.04517734,1634116565,Regular,76529bfba94e7cf7739674c3cbcc2beb4595a0d2293174dbad6ac3e30847f869
76529bfba94e7cf7739674c3cbcc2beb4595a0d2293174dbad6ac3e30847f869,1,1,1,0.04517734,1634104587,Regular,20bb2a6d37413cc710e344425237d08d6099ebd0b4a33fe3aa1f84a4b179a6fa
2d9e642ba523fac9766c4efc79f1ecdef916c2d52122e34a375a808d5f5c051d,1,0,1,0.62217206,1634104046,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
360a712b9cf03d5a8ba5eb15a3aff51ddaefca9299a9521584054532a796f890,-1,14,1,10.03663133,1633869735,Regular,bf4a3a2c427415ce15aff1c932fc998946575ead2accc9161096a6a92d6e10d5
a621cf669a19300e60a5aa3579bad909dc09aaab0d998456e1c2a9200ce2115c,-1,0,1,27.13213744,1633803152,Regular,1b7ba487e8e5cb85cccd8372f067c8fdcee9857d27d6079402885f8783ea67e9
1b7ba487e8e5cb85cccd8372f067c8fdcee9857d27d6079402885f8783ea67e9,1,0,1,27.13213744,1633796534,Regular,a621cf669a19300e60a5aa3579bad909dc09aaab0d998456e1c2a9200ce2115c
71e83853d6ba1315f8dc738bae7f58679a59012d578560af4537eafd38142734,1,0,1,2.5992599,1633364630,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
1956c7bf567fdee85b599c6720c740716fb1e030e7bec6eb70b06e0258d59b7e,1,0,1,2.68382901,1633234830,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
bf4a3a2c427415ce15aff1c932fc998946575ead2accc9161096a6a92d6e10d5,1,0,1,10.03663133,1633033140,Regular,360a712b9cf03d5a8ba5eb15a3aff51ddaefca9299a9521584054532a796f890
a1b4d12bd291baeb97c7c18b64e0ef92072f57d49a5487dc8acb48e68b52494f,1,0,1,1.60359218,1631287880,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
60c1cadc2e18c0c130576d1fce82ccc77c302663a4fff5ea7217158e7674c470,1,0,1,1.08421077,1631072872,Regular,0e10587d87a505b1687689b293f37083392be9aa5449ec0fa726b4010ec9e4ca
6572631a15480b9b60b1c82aebfe32f63bfc9587805b1fe3f3644ae6c84adf90,1,0,1,1.23146292,1630734455,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
8ce06e6c59e3e3add08bd03a7c03e92861b8948aa18b4262c5266f97eda091ad,-1,1,1,0.07225864,1630390553,Regular,2e1e1a11935b8c6ef6e185d6429c0b72f87e41396e254b484b8b73ffbe19efaf
80a659bd8a81aa3220e02bee6c0f5e4e861a2db662f30b1cba13c058a5ddd1ad,-1,8,1,14.23429377,1630262547,Regular,d6e87c5e6319ccce343defa52844915609c2bff373ab7da0028a1021710e5760
7a08e87f345d197e423367ad4dd3b0264a46f5672c39af582496c85798f7203d,1,0,1,1.42170419,1630044807,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
d6e87c5e6319ccce343defa52844915609c2bff373ab7da0028a1021710e5760,1,2,1,14.23429377,1629771021,Regular,80a659bd8a81aa3220e02bee6c0f5e4e861a2db662f30b1cba13c058a5ddd1ad
89187aa021e5b9ce2e3e2fc0a02b8d77b4b8632fa2313b175adff8b32d40127c,-1,0,1,126.92627344,1628948255,Regular,4dfa04d3213a074388961f7f803ec4c18f0acce7cd626f0252ed486e5ea92741
4dfa04d3213a074388961f7f803ec4c18f0acce7cd626f0252ed486e5ea92741,1,0,1,126.92627344,1628875567,Regular,89187aa021e5b9ce2e3e2fc0a02b8d77b4b8632fa2313b175adff8b32d40127c
d63e85feb3b8576cd9d1331277e9936b12ca30b216f28a0e16f80c9af68a6047,1,0,1,0.25940004,1627982371,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
9c85090b8dde2ab5bb33bea2221f9a193189b6afcbd2b2af94fa0e3874d1ef4a,-1,2,1,0.04714991,1625466637,Regular,ea366ac082ff3882d8377c76325dd4858c0e2108f33a2c58ad29e71cd43d8234
0f4dfd080b288ac184408af3aa39c14b79fb788c279a5b4d810759597a285bab,1,0,1,0.97717075,1624765070,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
3a5894467fe467c68ac04cc19beb19b96af8fac4d6bdd93527df4c68e654ad2d,1,0,1,0.4096716,1623960891,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
4297b3caa24868d020471d73f4023ea99a56fcb29209b456bfd719d2291843ca,1,0,1,0.53686597,1622604476,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
2e1e1a11935b8c6ef6e185d6429c0b72f87e41396e254b484b8b73ffbe19efaf,1,0,1,0.07225864,1619673669,Regular,8ce06e6c59e3e3add08bd03a7c03e92861b8948aa18b4262c5266f97eda091ad
b98d1721522f1aa0363a8becfe80ede936a3b3af5ea8576f4ef113f160d2d69c,1,0,1,0.16117524,1619068444,Regular,0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135
fb397f194142cec1aac462c36b9e7443772a3606e8649ac027f3e65eb9aef75f,-1,3,1,0.03795862,1617865804,Regular,eb1ba5de69cabb321c5c5fa44b528f3decf1bfdc1982759668a6802c483f3728
45680d2a05e05dc9b129755ac8bcc3f74f6b9fca5c1c14cf1fcdab5bd5d55f40,-1,0,1,72.91510276,1617593306,Regular,68a4a0287dcd58aa3f4ad45cbf1b14a6010e4b8fe8deef7ec5079dd9c3d6776e
d44f685470314a9e954b30b38b31cffe28d11e39d50c7f9786e3545a77b2d991,-1,0,1,148.239548,1616213141,Regular,818935d61ded662d71260cf2203e9ca72056329c78e3bdc6f13bffaf7ba8bc18
818935d61ded662d71260cf2203e9ca72056329c78e3bdc6f13bffaf7ba8bc18,1,0,1,148.239548,1616104811,Regular,d44f685470314a9e954b30b38b31cffe28d11e39d50c7f9786e3545a77b2d991
68a4a0287dcd58aa3f4ad45cbf1b14a6010e4b8fe8deef7ec5079dd9c3d6776e,1,1,1,72.91510276,1615250165,Regular,45680d2a05e05dc9b129755ac8bcc3f74f6b9fca5c1c14cf1fcdab5bd5d55f40
67e03068b991e8a878a93728ed972aefd57e955cca5a0287ff3d5282a48172c4,1,0,1,0.89172339,1614569727,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
4ec592630940cb8ef26ca6524422e0cbce2fd13b29c2a2f1b9e6cafd58af7b1e,1,0,1,0.77501238,1614156611,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
ea366ac082ff3882d8377c76325dd4858c0e2108f33a2c58ad29e71cd43d8234,1,0,1,0.04714991,1612416104,Regular,9c85090b8dde2ab5bb33bea2221f9a193189b6afcbd2b2af94fa0e3874d1ef4a
5bb96cc50cac0dcb94ece9dcb0d92a396517043ef3611a2a6bfdab90e099f087,-1,0,1,137.51947998,1612192534,Regular,f1870ccae5ec88ad749518d1979e431d40f62ac43c3fa7fea0c7afa94da3236a
eb1ba5de69cabb321c5c5fa44b528f3decf1bfdc1982759668a6802c483f3728,1,0,1,0.03795862,1612152447,Regular,fb397f194142cec1aac462c36b9e7443772a3606e8649ac027f3e65eb9aef75f
f1870ccae5ec88ad749518d1979e431d40f62ac43c3fa7fea0c7afa94da3236a,1,1,1,137.51947998,1612087885,Regular,5bb96cc50cac0dcb94ece9dcb0d92a396517043ef3611a2a6bfdab90e099f087
9d01fd161adb03bf7916719890a68f4cb95733e7c3aeda7d9cc52ef44c49cb17,1,0,1,1.999774,1611773549,Regular,11c02ddc2b55446356114ccbe0aa55340fb20c2254935d02273d15d1167eefa7
9a4ce8b9d948289d4f27de1ae8fd939614d5424dbedcce2c93c5591a611c4c82,-1,0,1,754.7949204,1610034771,Regular,d035a9eabc784dd431366165f66933d3f457bd555cf5445d87a1dc12f4ab1ceb
d035a9eabc784dd431366165f66933d3f457bd555cf5445d87a1dc12f4ab1ceb,1,1,1,754.7949204,1610031785,Regular,9a4ce8b9d948289d4f27de1ae8fd939614d5424dbedcce2c93c5591a611c4c82
c74ef212493aa5fe95a8960f12656084773ddb67634fa2b00c037c2fb6574acf,1,0,1,0.12100041,1607142647,Regular,4845f5f88231047499f0da999e1bc5d7d9a3223bdf35f7b7b2a347f886d67868
23ae7a73b94625afe6bd4813ac502d5779824f321687433c9470ebccb8f80f3b,1,0,1,0.21329069,1606450985,Regular,d8666e5cc943dc926e5cb7ad47cfcef7c94821a725e1205abe8d81e59915aab4
4ff67e50c1f542674219f10c32beebcda2420305d1645522b6671f6b12832054,1,0,1,0.20624359,1600228288,Regular,d8666e5cc943dc926e5cb7ad47cfcef7c94821a725e1205abe8d81e59915aab4
e03a58d9a8851183ac99733413cde0efc6aeb83389bf7520241a9321c071126f,-1,0,1,100,1598324710,Regular,1b8deeb7c2b9873399efca31a97eb12177c953b8919ccf217288536847c96c5a
1b8deeb7c2b9873399efca31a97eb12177c953b8919ccf217288536847c96c5a,1,1,1,100,1598316676,Regular,e03a58d9a8851183ac99733413cde0efc6aeb83389bf7520241a9321c071126f
f9f2fb06e929bef9992774c74359c60348783c0636b36008fd9563c10c1d91e1,-1,17,1,9.99887,1597836506,Regular,1ecfc08c5b7de99a75c4c0c63d4fb4620a00df9c4474e59715025f7209faf64f
1ecfc08c5b7de99a75c4c0c63d4fb4620a00df9c4474e59715025f7209faf64f,1,0,1,9.99887,1597762008,Regular,f9f2fb06e929bef9992774c74359c60348783c0636b36008fd9563c10c1d91e1
9bc1a79eff47372c403cc986797cf7ccfe9be445aea41ea1c7959fa0184f8aaa,-1,6,1,100,1596017268,Regular,27ad50deb79a01bd4a87503d8af214575249fd78eed67f12f5c9b7bb0d9315f2
27ad50deb79a01bd4a87503d8af214575249fd78eed67f12f5c9b7bb0d9315f2,1,0,1,100,1595940245,Regular,9bc1a79eff47372c403cc986797cf7ccfe9be445aea41ea1c7959fa0184f8aaa
63cd84e0d09ff5c634d8d1f14c3bb653a33a1061c7ece4fa48fe55b3cd8f7507,-1,2,1,0.79887,1594793572,Regular,e75fd5cdf2197a04065b8f8581e6021c0415a77254427871181fecda8fe036f9
e75fd5cdf2197a04065b8f8581e6021c0415a77254427871181fecda8fe036f9,1,0,1,0.79887,1594759713,Regular,63cd84e0d09ff5c634d8d1f14c3bb653a33a1061c7ece4fa48fe55b3cd8f7507
55c85ef72162b32ab9ab82d9875093ec5a187afeebafc616cb22efbfc8183bc4,-1,8,1,12.08574087,1593605588,Regular,24058c3c6b5f7b9a497cd79330449f1acc4a4311f4f5a0a1ea325baa7ab7e6da
24058c3c6b5f7b9a497cd79330449f1acc4a4311f4f5a0a1ea325baa7ab7e6da,1,1,1,12.08574087,1593066644,Regular,55c85ef72162b32ab9ab82d9875093ec5a187afeebafc616cb22efbfc8183bc4
24058c3c6b5f7b9a497cd79330449f1acc4a4311f4f5a0a1ea325baa7ab7e6da,-1,4,1,0.43088259,1593066644,Regular,708ba170eed859e0bae145f35f89a9260a837cb73c754a78ff9ee178337c0b6d
708ba170eed859e0bae145f35f89a9260a837cb73c754a78ff9ee178337c0b6d,1,0,1,0.43088259,1592538523,Regular,24058c3c6b5f7b9a497cd79330449f1acc4a4311f4f5a0a1ea325baa7ab7e6da
1bab25414f9addf4d0b64eef6a3f38c708b85abe35ca3d52f60bc9c4fe00684a,-1,1,1,0.21123153,1592202373,Regular,5166c13aafe6172a3d4aaff609afa4852d1a8f7cb922e5185d70e5108983b0cf
