tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7,-1,4,1,0.19535618,1515764363,Regular,986e1c1927396a94cd7d0f9f419efe61a7761a760e1f590298fdf042c2a0d4ad
499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7,-1,3,1,0.19520569,1515764363,Regular,8a52f61738d48955bc6cc5c6178d531956e305216957fbbdf501cb007c6e12fc
499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7,-1,2,1,0.19518028,1515764363,Regular,1dc0d43f4257f9e9754cd412d383ea7e0536577b1fe61e62e1a388d5e6347a75
499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7,-1,1,1,0.1951744,1515764363,Regular,e68aa34bd2a44e4b315300d4289b0f23ce685d3bca22281d16e1b93f0a9fcb35
499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7,-1,0,1,0.19508951,1515764363,Regular,70870e6b47671d5ffd20eb4279bffafe4ceb39ad66d7db150b71453222930453
499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7,-1,60,1,0.1981508,1515764363,Regular,3b42ef83b703856f4ef23205864c17325507ccfd11b4b4d7cfeaf8e904379cac
499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7,-1,59,1,0.1973017,1515764363,Regular,d1b3adf8df3a17d324a6b4d10b10835969ad814be0fab3005ac4bf09648a35c1
499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7,-1,58,1,0.20370707,1515764363,Regular,6fa04d233b24ca7fbcabf46813cb95ebb328ee78373f53d50791f7e14454e9e7
499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7,-1,57,1,0.20343223,1515764363,Regular,cd4be585429745997314308dc52e86e9736477e05389dbc3db821a1fe73fdcea
499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7,-1,56,1,0.20146668,1515764363,Regular,2d686185de3f1368c7c9b74309c89c3cc5198f0a70134b14ce2d660178049498
499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7,-1,55,1,0.20136793,1515764363,Regular,ddb04e728f7af8b7718e343e30bca68889eb18e98ea1b6e52e32d4cb2c08b238
499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7,-1,54,1,0.20116929,1515764363,Regular,1fff46df6747c50023dbef28713636bb73984e4f5a9efc1783983b7365b43766
499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7,-1,53,1,0.20050569,1515764363,Regular,d61d8942a87d633809f1256407d1eaadc9d8904d1b356859da12ef17a17e4cd9
499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7,-1,52,1,0.19967459,1515764363,Regular,49e75e46f7d65a2e844b0515acd297fd2918ec89182006473612a28d01b8025c
499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7,-1,51,1,0.19935535,1515764363,Regular,eb80201d0944ad3a73f5b8459e699242dfb826ba2a329205ac10220dcd171477
499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7,-1,50,1,0.19929477,1515764363,Regular,a23b1101a57fc57e41a4b1cfdac583a14f9c1266d44a5d882cd200bf86338467
499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7,-1,49,1,0.19924579,1515764363,Regular,371d3e75d7441e68c2b3413ca41dbabe0a68b35dec8d069ef7b946351ba1320c
499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7,-1,48,1,0.19911736,1515764363,Regular,c43b3c88ec3cf230ed4e8337177c72c0faa6deea26e79952681547a0a095ebdf
499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7,-1,47,1,0.19890152,1515764363,Regular,ccc6590e0fd8d39da04547da935cdc9b65b4ffb8568088504ad2a4d771ba12cf
499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7,-1,46,1,0.19879439,1515764363,Regular,c89fbb8adfba1c9e047323bc5660a196ab416c3425ef0a10ed7509edadd8a700
d1b3adf8df3a17d324a6b4d10b10835969ad814be0fab3005ac4bf09648a35c1,1,2,1,0.1973017,1515756187,Regular,499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7
3b42ef83b703856f4ef23205864c17325507ccfd11b4b4d7cfeaf8e904379cac,1,13,1,0.1981508,1515704667,Regular,499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7
c43b3c88ec3cf230ed4e8337177c72c0faa6deea26e79952681547a0a095ebdf,1,15,1,0.19911736,1515663560,Regular,499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7
1dc0d43f4257f9e9754cd412d383ea7e0536577b1fe61e62e1a388d5e6347a75,1,48,1,0.19518028,1515625781,Regular,499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7
d05af208251fab11e2bc89c89805a55095f54cae4c9cf70c9dadf9fb95f0089d,1,22,1,0.19767061,1515592522,Regular,499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7
17708b4ec11ce328f14d062523d9d4aa3a565467abaf4992f77aca00efba6e9f,1,0,1,0.1966062,1515567703,Regular,499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7
2d686185de3f1368c7c9b74309c89c3cc5198f0a70134b14ce2d660178049498,1,23,1,0.20146668,1515528393,Regular,499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7
cd4be585429745997314308dc52e86e9736477e05389dbc3db821a1fe73fdcea,1,18,1,0.20343223,1515492019,Regular,499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7
6059028b6285e3a2f967e7b78684762112781d0af780704c749dea0980162462,1,9,1,0.19748253,1515458372,Regular,499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7
84940f6681f30d2e6c16c9bbf16674e9ddbd741a9185c9c3ef1432b7741727e3,1,7,1,0.19855484,1515415067,Regular,499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7
39420197ecfd2b096b545dde0722f37ab701471812fbd73046bde33a9baf2ff1,1,4,1,0.19692042,1515377956,Regular,499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7
73e3de0724488ec85723a8389a8a3e7809609c13c2b9e30d5e2bc6ed868db068,1,41,1,0.19672269,1515347585,Regular,499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7
cb31cfaa6f4cb21bf3553b610edf392f3a90cc2bc498c806c2b2d0e297fd9a8f,1,8,1,0.19584277,1515319196,Regular,499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7
f5360da026babcdd4e70d00eac0be7312178d8c5565c56a2582d3f4d22000e97,1,4,1,0.19763656,1515293391,Regular,499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7
efed55b854b9d7103a25ec2481f87948fe3a41e07118f5946899b686a4ea51be,1,14,1,0.19584867,1515262926,Regular,499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7
986e1c1927396a94cd7d0f9f419efe61a7761a760e1f590298fdf042c2a0d4ad,1,11,1,0.19535618,1515228086,Regular,499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7
5fffa56e1a855ab822a5dae2dacd6f75cb2b5b1b014d522776ab6af1cc333314,1,7,1,0.19609372,1515184127,Regular,499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7
6fa04d233b24ca7fbcabf46813cb95ebb328ee78373f53d50791f7e14454e9e7,1,13,1,0.20370707,1515151728,Regular,499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7
ddb04e728f7af8b7718e343e30bca68889eb18e98ea1b6e52e32d4cb2c08b238,1,27,1,0.20136793,1515108187,Regular,499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7
78b2a2b48a86d19dad2d48cc99699b6e26398f19b4c2920f6ba0ab54af0001b5,1,6,1,0.19544312,1515075119,Regular,499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7
c89fbb8adfba1c9e047323bc5660a196ab416c3425ef0a10ed7509edadd8a700,1,12,1,0.19879439,1515037850,Regular,499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7
8a52f61738d48955bc6cc5c6178d531956e305216957fbbdf501cb007c6e12fc,1,1,1,0.19520569,1515000724,Regular,499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7
49e75e46f7d65a2e844b0515acd297fd2918ec89182006473612a28d01b8025c,1,17,1,0.19967459,1514962099,Regular,499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7
95ecebb4856144576270e76298d06945b97329fc786400963bfa3bec11d01b89,1,9,1,0.19795618,1514937439,Regular,499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7
8d3c787d448a477f765ea7fedf659a911d978b0a3c63afcf9d91f15b0a2235be,1,5,1,0.19662392,1514902854,Regular,499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7
e68aa34bd2a44e4b315300d4289b0f23ce685d3bca22281d16e1b93f0a9fcb35,1,6,1,0.1951744,1514865252,Regular,499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7
9cf4dada2a1e651ed70e6634373cf42e795b327dbf350f409cffa363b7578ca7,1,7,1,0.19874103,1514826549,Regular,499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7
52cc18b118eeb25b28345794ea2fce1ba7543119ce40cdab0f9880bef79e2289,1,4,1,0.19787961,1514791026,Regular,499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7
a77123fd5c73096ec255b8a02daf4e8ba2405c6d1c8ebe085288c0e9f278ea17,1,9,1,0.19600898,1514762982,Regular,499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7
c4d1f6d4c1ceba99a94fdb6e03e67e1ad64af00e5bc2c4a3833895fbee3b1c52,1,0,1,0.19732801,1514732586,Regular,499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7
eb80201d0944ad3a73f5b8459e699242dfb826ba2a329205ac10220dcd171477,1,18,1,0.19935535,1514695731,Regular,499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7
d65ee035f1d43aa7298a8f39973a8ca7381da238afca97f8130c95d8052b884e,1,16,1,0.19743093,1514663619,Regular,499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7
70870e6b47671d5ffd20eb4279bffafe4ceb39ad66d7db150b71453222930453,1,6,1,0.19508951,1514619484,Regular,499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7
a428c93d847ce00583a903551170b30c53b9a106bf2ad716ef6f4641aef273a2,1,7,1,0.19662315,1514585873,Regular,499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7
4c2b5ba124b77e0b83efd59d5d05ed4aceff70af6b16d3cac9622e8ed9468d3a,1,3,1,0.1983566,1514554064,Regular,499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7
5a51f167436d002c9a7b0174dd574733cd12ceffe64c76727c3b69fb977e4140,1,11,1,0.19814463,1514524762,Regular,499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7
ccc6590e0fd8d39da04547da935cdc9b65b4ffb8568088504ad2a4d771ba12cf,1,15,1,0.19890152,1514494135,Regular,499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7
04d46df494282ccf0d05e143d48a4311a61f7a7d9ed5192916c4a9a422ca764d,1,1,1,0.19774471,1514461522,Regular,499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7
d61d8942a87d633809f1256407d1eaadc9d8904d1b356859da12ef17a17e4cd9,1,5,1,0.20050569,1514426464,Regular,499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7
83760b05140676699f5b8a0bf7010cdd16dcac0fa797b6dde4f5895bc804a728,1,26,1,0.19585949,1514392419,Regular,499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7
f8991cba51c3283f65c89d57a24a9606bd81b64ad2f97b239ff08bd63edad4ad,1,4,1,0.19583565,1514353740,Regular,499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7
4aefedd50379af4b70b27c8f13030a6978767e97e69e184218b392f6fa05de34,1,10,1,0.19692238,1514317152,Regular,499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7
b04c55b357e8bbbea99f745ea965cddd348586e20a16c280e7742967b0f913ce,1,5,1,0.19547168,1514282323,Regular,499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7
4742218fb36e0b8f76574e2061e6ea826e5d4316808669c6c032bf8bf5c4c7b1,1,11,1,0.19557352,1514240950,Regular,499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7
88a6f3ce2c1206abf0a79b97b4ae322b0d7353c76cab785aec90c24998b71c97,1,4,1,0.19824185,1514207173,Regular,499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7
39f7f8dd4d9017ca6cf6f355a471004cdaf08725493f27b2263da37b82220bd0,1,2,1,0.19843586,1514160002,Regular,499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7
313c6571248d8fc6804a8f21b86f46452cc91373410c0789ec2aa1622f63eeb1,1,0,1,0.19812273,1514126970,Regular,499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7
fd5da654e25f3070b084a953879f7e2bab45d9cf773c85b02ea95284fa5d41bb,1,6,1,0.19536868,1514098058,Regular,499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7
f435180138e83e1760fd396cbb38f76054ffe8ef6b8e924feb26d61200683dad,1,8,1,0.19774704,1514061647,Regular,499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7
cafc53523b1f8e784505852fe44b363c08281a1c70ae47e524878f1031e67801,1,17,1,0.19671102,1514022005,Regular,499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7
9dd7871c1f7ee32f12ca61f8ed5088e415b67e06c75b1da259d20e87a777924c,1,17,1,0.1959847,1513987768,Regular,499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7
1fff46df6747c50023dbef28713636bb73984e4f5a9efc1783983b7365b43766,1,9,1,0.20116929,1513958639,Regular,499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7
0249d7924476d9e7fe59f4d24b745ce6edcb7a824161ebce71cfe05e5a01c62d,1,7,1,0.19685099,1513924253,Regular,499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7
46a975dd1eba94120c1e0810f92fa936aad11366c82e0f119197046f74bc7e4e,1,13,1,0.19696228,1513890782,Regular,499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7
83149ae436e9732535e6160923b58356f9fd462d16794e8d58baad6b0ea51b8c,1,11,1,0.19726134,1513847992,Regular,499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7
a23b1101a57fc57e41a4b1cfdac583a14f9c1266d44a5d882cd200bf86338467,1,15,1,0.19929477,1513804636,Regular,499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7
371d3e75d7441e68c2b3413ca41dbabe0a68b35dec8d069ef7b946351ba1320c,1,19,1,0.19924579,1513764244,Regular,499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7
7d8ee1a5b7e87acec2d1af360b2c0d2159ca94aed3a436db15c1e97c4321de3f,1,2,1,0.19602703,1513729091,Regular,499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7
f8f6b30250f8d8c1f8db9042d9db1c62a5fca86466831a1efa7dcfb8d11c1be5,1,6,1,0.19822753,1513703747,Regular,499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7
30086fda2425a74e3b32b532f2eba4e9c66dfe18c4406400fb77aed5dee75328,1,7,1,0.1973774,1513676638,Regular,499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7
4ceccd5e7cdd25a9972ec52f1ec0997965b57c77df8f03e29d007382119ba3b8,1,0,1,0.19805755,1513643502,Regular,499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7
6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5,-1,70,1,0.20016265,1513609476,Regular,f89798da13e1f53ca4b8af9b0ae83d8fac77b18a301cd3455a3da0e1417d843b
6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5,-1,71,1,0.20033013,1513609476,Regular,bf110106f9bdac913bac00afb4808f06cf9335299d0cd48c718981b63fafcbf3
6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5,-1,72,1,0.20079621,1513609476,Regular,8c4306f04e053c3262b4df2d368f0c62e014bca084d69ff6a7589dce70a9d8f7
6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5,-1,73,1,0.20103464,1513609476,Regular,e8683f9959776a609520d539847e739f76b70d5e8246c5d7c95bf89db2571b81
6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5,-1,74,1,0.201781,1513609476,Regular,07ec9fa532a5228f01adc93c89354a992c7ada3a89f65c0f1ae07f50e2872d52
6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5,-1,75,1,0.20225043,1513609476,Regular,af6961f86c8186f29679de15540a0cd12812a07ed29dab28c8efccbfbe93fc37
6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5,-1,76,1,0.20245124,1513609476,Regular,e006149df2cb59fc149ab1636ed831aa20134dd93e258a573391f6537558811f
6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5,-1,77,1,0.20250678,1513609476,Regular,d7f44435d703b51d88cd92cd9ca619d326407aad9d39e16e0ce11b76a8c1eba2
6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5,-1,78,1,0.20257376,1513609476,Regular,04d1f44ee2f64956e59f3292cbfc85330f933c708e084e4771e61f288f2c866b
6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5,-1,79,1,0.20294818,1513609476,Regular,a33413e04de8e46424f27f1abaf44a810fc795c8a9187e0da8e38f1ff9bf8c49
6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5,-1,80,1,0.20414519,1513609476,Regular,9a6d3b59fd7e2181da9f12505e34312e6e10243545c67c087ceaeef80fc1d651
6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5,-1,81,1,0.37784765,1513609476,Regular,788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95
6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5,-1,82,1,0.19577692,1513609476,Regular,84e0939b414995251c794f918ffa0fc7b446771b3fbecc93ebdbd29e58ec9577
6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5,-1,55,1,0.19832219,1513609476,Regular,025099ba2df4e75bbbdd8c36b5929af4f538faec3057dd2209d5f8385405025b
6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5,-1,56,1,0.19837148,1513609476,Regular,e2d40e451ebad527f2b9e2ea87cc7d0e91b4222949504935592c63ad2a653752
6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5,-1,57,1,0.19862678,1513609476,Regular,536eac866ae0d5bb99d4458a07566a6b56c48bce5efc160c69619a30163025aa
6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5,-1,58,1,0.19866765,1513609476,Regular,e8149a9bf977195a10d4f1c7b5d5993db6cd059f800d62d8b9a836236ada9768
6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5,-1,59,1,0.19876818,1513609476,Regular,0e9f691ead67e33239a2ff9edafdf82378a9a595230fa8650ed073204c6939e6
6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5,-1,60,1,0.19885191,1513609476,Regular,860a92b31659a8c05012e9245e72823752585252d6e25c55a165de202cec5fd0
6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5,-1,61,1,0.19898497,1513609476,Regular,74eb89b58273abe539f94fc9d8b95f3127c97b23367d23b052af20783e9a9921
6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5,-1,62,1,0.19921575,1513609476,Regular,a57f7831b9bd1c99084fde6ab8f8565c07db80d96502e95888585f4495ddb1fe
6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5,-1,63,1,0.19926674,1513609476,Regular,b6860f6188c1c1252f49433b0aa158e960865f343ccdcc3b3602169d35efdf63
6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5,-1,64,1,0.19936611,1513609476,Regular,359129dc75ba638293d6be811fafbeba1c3c764cd8b14ff89b584e3c16518dbd
6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5,-1,65,1,0.19945902,1513609476,Regular,d6dd0ea45f03a451930a72f7958c2ab4189b4f5e74844b791f51a9f11fdf2973
6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5,-1,66,1,0.19952927,1513609476,Regular,9ba2cd06b7f8489b635cf6f28ca8a92d4d4522786d8005aa4a86e9181d85b723
6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5,-1,67,1,0.19961152,1513609476,Regular,b5975cfa5c3254ccc66f64c663e19da80d098275c4693f65e29778d6c7243fac
6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5,-1,68,1,0.19994038,1513609476,Regular,d87e0156a4e5a7bc7de7decb376127096370426bdc02e2ac02a5d1de27662352
6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5,-1,69,1,0.20005942,1513609476,Regular,d2d73ddd2b9cdb70c8e50b09d481a4846b9f49b1dc1b1df11f53f1fa4559f044
6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5,-1,2,1,0.19512732,1513609476,Regular,abbef8c1dde8e4d14e3b047cafa4917376009a73a3952390cac833dbcd6fc2d2
6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5,-1,1,1,0.19500867,1513609476,Regular,55e39e3067d4fb922af477fb2d5015fe846223719e97f50f14262aac3fe64b4f
6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5,-1,4,1,0.19542192,1513609476,Regular,8cada991c8f1565a3a354026608eb0038ebc0579ce4eb4b651d0dfd6d26b2da7
6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5,-1,5,1,0.19561628,1513609476,Regular,6cb3c54f14b6ccd600b5b2cdfdd3fb9d9415a821c360c526280177f845a4c3e3
6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5,-1,6,1,0.19563276,1513609476,Regular,1ba0eea99685dfb613f6ce36bfe35cc89dabece1b25eb8cbba4a0ba0cac6c780
6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5,-1,7,1,0.19568807,1513609476,Regular,5b5c71aa30f092d5d78471cbad2eff32cea2d1a35092c7691235e0e9f03856df
6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5,-1,8,1,0.19571696,1513609476,Regular,32d0ad36579a0340f0ced35e8f3bbda9d011b4301e7076bb0f057f0a777393f1
6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5,-1,9,1,0.19572263,1513609476,Regular,a041541b893f871f44661b945f786e4b4bab92b529c8ee84799ca8b8f158634d
6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5,-1,10,1,0.19574796,1513609476,Regular,5b1a4f9d6eff07d98885b917ea43bf0ea53d29d6caacbe91a209c43e609f1368
6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5,-1,11,1,0.19574881,1513609476,Regular,7c407f911d486120c09a3a1e788d747f4b76944421043dcba9faf429b2c3c2dd
6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5,-1,12,1,0.19582045,1513609476,Regular,07de8fc90f0ec255bf9d5523888112518684c59701658eb684021d7e53f440a8
6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5,-1,13,1,0.19606811,1513609476,Regular,09d2c466f7ea7a4feae2b0b2b9e31683e772d216592f37bc705ee6fe300f98f8
6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5,-1,14,1,0.196118,1513609476,Regular,b1b8510335203d4e325fa5769d9beebab3e6e6d5fc962ed737dcbff1580f17d3
6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5,-1,15,1,0.19620901,1513609476,Regular,5d616e4ad71b609f18bad99bd3d9cbbd86d1b4b85aa612acf903b91614883eb9
6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5,-1,16,1,0.19636126,1513609476,Regular,0590950e67a44d2268e27591b12cf40f8dbe769239148a1aad3dd6101ae7d11c
6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5,-1,17,1,0.19644767,1513609476,Regular,b8caac97ea5f59a12cc865e5cf07b3a898ad1b86aea260339fe22432f9627fb4
6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5,-1,18,1,0.19648027,1513609476,Regular,1e171a09de529120f1b6ff6f20c3e1f4c50582f4aecdd3b4cb44be6fcbe52840
6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5,-1,19,1,0.19650184,1513609476,Regular,556533eff84af7e1f51d059aa5aa68e6755c14ed430e31792db2c494a7a80ff7
6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5,-1,20,1,0.19650362,1513609476,Regular,337adfaa6b2aae9a1cd926b9621f5298e6780b85ac21a3da6cd487599ad8aeed
6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5,-1,21,1,0.1965108,1513609476,Regular,7b26f20aec3d6b91cc07e3e6d78e60745c358432e68b529bffb76f849b02771d
6d6703f2ab8f91faa1087b7f008fd2d2396141442187a581ebc5401a00052bc5,-1,22,1,0.19653138,1513609476,Regular,14fe73d5772d1329ff28df78c988e010ad78bc53449cb6a2a61560ea8f9e3368
