tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad09c0733287e73a7e476555cffbccbe5d8f5c9c11006da0f1a34ce7221a2aa9,-1,9,1,1.91595405,1617400597,Regular,63757082c3486a85276806126bbce997afd086ddb9b2c24090d77bab0a2af172
63757082c3486a85276806126bbce997afd086ddb9b2c24090d77bab0a2af172,1,18,1,1.91595405,1617331352,Regular,ad09c0733287e73a7e476555cffbccbe5d8f5c9c11006da0f1a34ce7221a2aa9
dc9a8f951d7a404a94d8be6e563d4c9bd68212cd82d19a6915093ad1d9458cde,-1,6,1,2.11565683,1617313328,Regular,a6076ff5b417021b9dc303f43665e3d8111c545a2042053ce0cc382141c0aa1e
a6076ff5b417021b9dc303f43665e3d8111c545a2042053ce0cc382141c0aa1e,1,13,1,2.11565683,1617244233,Regular,dc9a8f951d7a404a94d8be6e563d4c9bd68212cd82d19a6915093ad1d9458cde
54773c1c61eeba31bf3343519793da5bb211ff211cd1f87a1dd86b52de3631f3,-1,0,1,1.89806724,1617224477,Regular,d8db938461713dfd8f0f359f072e6efdcd37b865d4e88bdc33ffe116a2aa26d3
d8db938461713dfd8f0f359f072e6efdcd37b865d4e88bdc33ffe116a2aa26d3,1,54,1,1.89806724,1617157846,Regular,54773c1c61eeba31bf3343519793da5bb211ff211cd1f87a1dd86b52de3631f3
99dc0883b54e602889eebb373f4e313a77ceb2b633ba31eaee4940f26304c780,-1,4,1,1.96510652,1617154987,Regular,f2996ca2ebd30f4a8f1c545cbd70214930804ee538e89f4d3f0d5bc085a3e63e
f2996ca2ebd30f4a8f1c545cbd70214930804ee538e89f4d3f0d5bc085a3e63e,1,2,1,1.96510652,1617071513,Regular,99dc0883b54e602889eebb373f4e313a77ceb2b633ba31eaee4940f26304c780
8f682076e6f79a3ec62483b8c1a62c8cf74920868ce5be4e42eedfa36a453be1,-1,1,1,1.85244534,1617054483,Regular,40b11bebcc5cb6fdb26279bdd549dd3b4abfffecc362f900ebf3da30211b9fd5
40b11bebcc5cb6fdb26279bdd549dd3b4abfffecc362f900ebf3da30211b9fd5,1,13,1,1.85244534,1616985678,Regular,8f682076e6f79a3ec62483b8c1a62c8cf74920868ce5be4e42eedfa36a453be1
46c53a99918fff90163822600d2674d5d01fcb9524e9bd68cef22a55a96db28c,-1,0,1,1.87860555,1616975122,Regular,24045ff3e9381b4d02d51172a45ac5797c93d50f3562333072837380280b766b
24045ff3e9381b4d02d51172a45ac5797c93d50f3562333072837380280b766b,1,138,1,1.87860555,1616898752,Regular,46c53a99918fff90163822600d2674d5d01fcb9524e9bd68cef22a55a96db28c
901ef6a1c3ce6e7e39b97b23f68a998bf118f8d35c14f27b91218ffd5bf5b35a,-1,2,1,1.8605725,1616887864,Regular,cd5203b6d4d1adadee768b5c099e01b2679082f2c314855f8ed03dc4b4b33750
cd5203b6d4d1adadee768b5c099e01b2679082f2c314855f8ed03dc4b4b33750,1,26,1,1.8605725,1616812385,Regular,901ef6a1c3ce6e7e39b97b23f68a998bf118f8d35c14f27b91218ffd5bf5b35a
7bd8951017730827a8d8ee49d5b259fea214e7dea8748f0ae4b0a0e056025f92,-1,9,1,1.84757026,1616798770,Regular,83ee3044441d6d6b383298dee6c421101e917c103b47258e3cb9abce824f4f34
83ee3044441d6d6b383298dee6c421101e917c103b47258e3cb9abce824f4f34,1,93,1,1.84757026,1616725974,Regular,7bd8951017730827a8d8ee49d5b259fea214e7dea8748f0ae4b0a0e056025f92
dfda214bcb1ace289419df210dba999ae121b2dfe5c607ebd0a2cacdbfd3f19c,-1,2,1,1.91939786,1616710607,Regular,5382ee44999eb1efcbd3a9831f0c62c8699df3707c963e2501e1c83f230d3527
5382ee44999eb1efcbd3a9831f0c62c8699df3707c963e2501e1c83f230d3527,1,35,1,1.91939786,1616639695,Regular,dfda214bcb1ace289419df210dba999ae121b2dfe5c607ebd0a2cacdbfd3f19c
c2e95bb1868dedc456b1f240eef8345ef4e971453c7d9d3a41bda965a3ebccfe,-1,3,1,1.89128003,1616625622,Regular,f5953af819ae77ae2f2df9f5e30abc2d554b5345e9e9345f49992b5a6061f5d6
f5953af819ae77ae2f2df9f5e30abc2d554b5345e9e9345f49992b5a6061f5d6,1,148,1,1.89128003,1616553038,Regular,c2e95bb1868dedc456b1f240eef8345ef4e971453c7d9d3a41bda965a3ebccfe
db536fa5a3e0c087daad25dca5e00c12490a916a86b4557cc327cfa41c3bce0a,-1,1,1,1.8245461,1616539657,Regular,cb98bb4d4199565601c3166e7571058939b8dfd2bfae81c9a3e555e38fba9704
cb98bb4d4199565601c3166e7571058939b8dfd2bfae81c9a3e555e38fba9704,1,88,1,1.8245461,1616467066,Regular,db536fa5a3e0c087daad25dca5e00c12490a916a86b4557cc327cfa41c3bce0a
e2e3e8263fb7753b7fe3a58ad79acf1123971ea485be8463e0bbc3353da06026,-1,5,1,1.78037138,1616455093,Regular,dc8c0af6bbd2e5b8f465a20ba6298661c7faabfa18fac293e9e2589477bbb801
dc8c0af6bbd2e5b8f465a20ba6298661c7faabfa18fac293e9e2589477bbb801,1,102,1,1.78037138,1616380738,Regular,e2e3e8263fb7753b7fe3a58ad79acf1123971ea485be8463e0bbc3353da06026
57ffd2276674b0333de7db09ae3ec729a2c6288db7cf8abd59badec8b3441044,-1,9,1,2.08349924,1616372280,Regular,335222c91b9ccc25da2b751e926e380f7897253752fcba7b5cdbd220243926b5
335222c91b9ccc25da2b751e926e380f7897253752fcba7b5cdbd220243926b5,1,38,1,2.08349924,1616294324,Regular,57ffd2276674b0333de7db09ae3ec729a2c6288db7cf8abd59badec8b3441044
6a06daf52e89649f3bd212f947e12878ed5275bfee1cb3a39d88dfafda517625,-1,7,1,2.4331931,1616275129,Regular,702513f6e161678987adf2ddb8db0798235d4fb8906a4f5996274adcd31eb500
702513f6e161678987adf2ddb8db0798235d4fb8906a4f5996274adcd31eb500,1,41,1,2.4331931,1616207992,Regular,6a06daf52e89649f3bd212f947e12878ed5275bfee1cb3a39d88dfafda517625
a7f1a627d6455c499bc06286c2bc2aa744e5b85527d254ee9a1b787852c2a5af,-1,9,1,2.14711334,1616183073,Regular,52397f88bfcc12a9d3347452cb4b5c012b62073be571ab8e7a80413204295b30
52397f88bfcc12a9d3347452cb4b5c012b62073be571ab8e7a80413204295b30,1,147,1,2.14711334,1616121078,Regular,a7f1a627d6455c499bc06286c2bc2aa744e5b85527d254ee9a1b787852c2a5af
08533e42a03eacf7cd96ac50380d21c784f2c2950b7f8dc8c9f12f786713fe74,-1,3,1,1.83962805,1616112047,Regular,f656cba7c723229afc02c201e8384bad18516a27da742cea0c880e1cf82cba65
f656cba7c723229afc02c201e8384bad18516a27da742cea0c880e1cf82cba65,1,102,1,1.83962805,1616034673,Regular,08533e42a03eacf7cd96ac50380d21c784f2c2950b7f8dc8c9f12f786713fe74
f46a94fae7207c60f79c30eac44db13a81e307b43b47b97b2fb3eaeeae0b5487,-1,2,1,1.80894086,1616030080,Regular,ae15ee5004921db2e317a7ba4fc7ecea46ea80ac424dfdf18c0bab036ff23b98
ae15ee5004921db2e317a7ba4fc7ecea46ea80ac424dfdf18c0bab036ff23b98,1,79,1,1.80894086,1615948612,Regular,f46a94fae7207c60f79c30eac44db13a81e307b43b47b97b2fb3eaeeae0b5487
d7cb97dda957b2eef669a96437f06e219222c27e60ced88d1c1292b8032efa9f,-1,3,1,1.75619968,1615926010,Regular,3cb40fe8d4d2cd53e3ed5612540652af41618db56e1500bf33cba1d63e991512
bd690dd5c34634bd6b545168820b6f1ac08637c8af75f6823b34500595bdd953,-1,2,1,2.00854647,1615874197,Regular,bf79c56c247b45f0e9851510855fc09058315c6cb914e81b3e05481674b4f7b9
3cb40fe8d4d2cd53e3ed5612540652af41618db56e1500bf33cba1d63e991512,1,104,1,1.75619968,1615861897,Regular,d7cb97dda957b2eef669a96437f06e219222c27e60ced88d1c1292b8032efa9f
bf79c56c247b45f0e9851510855fc09058315c6cb914e81b3e05481674b4f7b9,1,136,1,2.00854647,1615797448,Regular,bd690dd5c34634bd6b545168820b6f1ac08637c8af75f6823b34500595bdd953
71159a5cc650793c26dc8b3f1b5845b63a7e911a4c7733493087b238ea7d8d52,-1,3,1,2.39247048,1615753148,Regular,8c1466b070c371381bc116e7bd2e96f92ca7a1ee0dedf0ec8de71a5afeded82a
d3f2a473bf97ae84219d035f3c9c6cbf85fa03eb4914975616b3e83698c45794,-1,8,1,2.54310557,1615692296,Regular,5f3fb5ed63cbaad96a02469b874eed1d937696b64a21443235bb9c9dc93fa508
8c1466b070c371381bc116e7bd2e96f92ca7a1ee0dedf0ec8de71a5afeded82a,1,36,1,2.39247048,1615689363,Regular,71159a5cc650793c26dc8b3f1b5845b63a7e911a4c7733493087b238ea7d8d52
5f3fb5ed63cbaad96a02469b874eed1d937696b64a21443235bb9c9dc93fa508,1,13,1,2.54310557,1615627022,Regular,d3f2a473bf97ae84219d035f3c9c6cbf85fa03eb4914975616b3e83698c45794
7a747eadeef561af2ac01685d07fd19b9150f131d90bdea98b284adbcb0f89a3,-1,9,1,2.30121677,1615582847,Regular,61b55bc4e24eddcad302a8facbf55ebb9d94ec1ad616bbc954896b47dc4b89c5
61b55bc4e24eddcad302a8facbf55ebb9d94ec1ad616bbc954896b47dc4b89c5,1,98,1,2.30121677,1615517014,Regular,7a747eadeef561af2ac01685d07fd19b9150f131d90bdea98b284adbcb0f89a3
d5ca28c86225afa001d8d0ba73f308facee0e91d5073d1f9909e5b9bef388195,-1,4,1,2.37464107,1615507565,Regular,ec230bb770ed383a3c3c7eeaf4f993f9030192d10c96331a27eed23418ed984e
ec230bb770ed383a3c3c7eeaf4f993f9030192d10c96331a27eed23418ed984e,1,12,1,2.37464107,1615429821,Regular,d5ca28c86225afa001d8d0ba73f308facee0e91d5073d1f9909e5b9bef388195
301917026ea8bc4d12155f73f636b91a996404751af3e421cd2328b4baa545e0,-1,1,1,2.46245315,1615414858,Regular,74210d2c0e6e4e9800dcba6126ac36731d471d7552a5a46dd40715b09534e467
74210d2c0e6e4e9800dcba6126ac36731d471d7552a5a46dd40715b09534e467,1,88,1,2.46245315,1615343409,Regular,301917026ea8bc4d12155f73f636b91a996404751af3e421cd2328b4baa545e0
d44b5730bd92e2d7f7363d8dc2cddb61fd7829ae759ad1018c200dc8f98cc7fa,-1,7,1,2.41904141,1615324950,Regular,3f157509c3861b39a2aee04b02e94e78197ef122b0c18f7906700f09c09ba678
3f157509c3861b39a2aee04b02e94e78197ef122b0c18f7906700f09c09ba678,1,59,1,2.41904141,1615257393,Regular,d44b5730bd92e2d7f7363d8dc2cddb61fd7829ae759ad1018c200dc8f98cc7fa
607b83762e68a7821ab6f956d200fcccf5efda79fc9c63fa970c260f53e11dbd,-1,7,1,2.34412324,1615243221,Regular,effa38f0db1784039137c64ac890e462bc108c49b96c6d15d925a1732315d451
effa38f0db1784039137c64ac890e462bc108c49b96c6d15d925a1732315d451,1,108,1,2.34412324,1615170987,Regular,607b83762e68a7821ab6f956d200fcccf5efda79fc9c63fa970c260f53e11dbd
72fcddb5c21f923f16530f42cc5aa7647683a5254c10b7bc5715d8477202af95,-1,3,1,2.02080865,1615152751,Regular,74bbbc5f615e6b3771a2672befed808664c1f1e6060c8be2ea5a857103fbded8
74bbbc5f615e6b3771a2672befed808664c1f1e6060c8be2ea5a857103fbded8,1,44,1,2.02080865,1615084694,Regular,72fcddb5c21f923f16530f42cc5aa7647683a5254c10b7bc5715d8477202af95
5fcbd9577fcc3ca3d04ab62b82c04a75d2dd0ee8d3effe0d61a77c0092f4f89b,-1,1,1,1.92043802,1615080301,Regular,bbef4bf9275fa2433dbd4aad63b22c130c1cfcfe9db383a0431b150d056615b5
bbef4bf9275fa2433dbd4aad63b22c130c1cfcfe9db383a0431b150d056615b5,1,1,1,1.92043802,1614998167,Regular,5fcbd9577fcc3ca3d04ab62b82c04a75d2dd0ee8d3effe0d61a77c0092f4f89b
501e250fc998e27386fb687c7c5dbb565f2f75ceba6990c8bd742caf7a2b7c78,-1,6,1,3.12214333,1614990468,Regular,cab0fd38987ab2c7f97c16cf20db1dd16e0fe81bef9574d9cb67d234d99a9c30
cab0fd38987ab2c7f97c16cf20db1dd16e0fe81bef9574d9cb67d234d99a9c30,1,76,1,3.12214333,1614911412,Regular,501e250fc998e27386fb687c7c5dbb565f2f75ceba6990c8bd742caf7a2b7c78
886e536b68db460d1bfa4d9627a8a2a55ab036c0e6ec60743637a40481e37d10,-1,6,1,3.62608646,1614877805,Regular,80bf4d406a20d9b48b863aa92685aa447687c6f59ee0f171a154f83a57ac0a55
80bf4d406a20d9b48b863aa92685aa447687c6f59ee0f171a154f83a57ac0a55,1,125,1,3.62608646,1614825205,Regular,886e536b68db460d1bfa4d9627a8a2a55ab036c0e6ec60743637a40481e37d10
71833c84732db3bd87960193971fd301d0d98d7d37f56f6999f9dded078ea9c1,-1,3,1,2.7716938,1614804645,Regular,c6ce5fbb68a89f211827ef20eefe9f01d8921b77fc5848c763694ba430b98ced
c6ce5fbb68a89f211827ef20eefe9f01d8921b77fc5848c763694ba430b98ced,1,108,1,2.7716938,1614738771,Regular,71833c84732db3bd87960193971fd301d0d98d7d37f56f6999f9dded078ea9c1
1971fc5ff36bf47de6f64ce4493a3bb36ba67376299b4e9c3d6c8b1f2af9f754,-1,4,1,2.28407995,1614735750,Regular,ef155991be9c29f69768d1fe32e23eb35529e5ff87e35ad24319814fd6d61516
2a45887aa56fac3dcf0fa5a1ca027d8fe2f9309a8cc94e6c66e54cbb47327386,-1,8,1,2.18303821,1614654685,Regular,578baa689014efd2ed018439387af7da864767163b034056d05c9b9bf3c41259
ef155991be9c29f69768d1fe32e23eb35529e5ff87e35ad24319814fd6d61516,1,130,1,2.28407995,1614652317,Regular,1971fc5ff36bf47de6f64ce4493a3bb36ba67376299b4e9c3d6c8b1f2af9f754
578baa689014efd2ed018439387af7da864767163b034056d05c9b9bf3c41259,1,102,1,2.18303821,1614566023,Regular,2a45887aa56fac3dcf0fa5a1ca027d8fe2f9309a8cc94e6c66e54cbb47327386
ad426cbe0188ffdce20ba0e4c98fadaefa14380c53e3661f32c275bf67a43d92,-1,4,1,2.2933648,1614551613,Regular,c567e9b87856ffb9e3e5e3d913bf5a208e25cdfbf4703f980eb502d93585c767
c567e9b87856ffb9e3e5e3d913bf5a208e25cdfbf4703f980eb502d93585c767,1,61,1,2.2933648,1614479471,Regular,ad426cbe0188ffdce20ba0e4c98fadaefa14380c53e3661f32c275bf67a43d92
d4e0bc0f43804245e5ca8ca78c89c39f4ec418c81398b244db44fdb8834e279d,-1,3,1,2.32625399,1614465710,Regular,d2630aba4f6e22e0139671e98cc0668bb6be617fb3ca9880e8adbd2be71accb8
d2630aba4f6e22e0139671e98cc0668bb6be617fb3ca9880e8adbd2be71accb8,1,92,1,2.32625399,1614392969,Regular,d4e0bc0f43804245e5ca8ca78c89c39f4ec418c81398b244db44fdb8834e279d
e9957fc17f45227ac99508789c65328beb79b9cb22127aec91faa6eecaa28eb8,-1,8,1,2.22240254,1614373321,Regular,cf3bd217263b58ec5d2b86c75a88b57f9eae2685c7a396b6576ba5fc106fc145
cf3bd217263b58ec5d2b86c75a88b57f9eae2685c7a396b6576ba5fc106fc145,1,58,1,2.22240254,1614306820,Regular,e9957fc17f45227ac99508789c65328beb79b9cb22127aec91faa6eecaa28eb8
ec47a7047799a7f3b95c2e1942cec37cfe3e06722c56d916e80116228611e451,-1,7,1,2.02474365,1614297004,Regular,705318105af782fa7ef020fb622a2df3b6668b4c32172c972218346725121896
705318105af782fa7ef020fb622a2df3b6668b4c32172c972218346725121896,1,55,1,2.02474365,1614220282,Regular,ec47a7047799a7f3b95c2e1942cec37cfe3e06722c56d916e80116228611e451
a53e6fd4994b8e5456016767f091d2346eafe9d43620a2e90b8013661f103d1c,-1,8,1,2.16802802,1614213913,Regular,0dd74b6a1f515082b53878a17a93c4b2303b48861f67b917b52401468731fc99
0dd74b6a1f515082b53878a17a93c4b2303b48861f67b917b52401468731fc99,1,78,1,2.16802802,1614134603,Regular,a53e6fd4994b8e5456016767f091d2346eafe9d43620a2e90b8013661f103d1c
52a4019d08c84867513736ac8291cee9fdf418c71107bba703df59815b005e32,-1,1,1,2.40132336,1614119835,Regular,1bb0017fa76aa92a78fb2021f8aaf5e6f8c7255e1805c02fab4cebe96129ec75
1bb0017fa76aa92a78fb2021f8aaf5e6f8c7255e1805c02fab4cebe96129ec75,1,123,1,2.40132336,1614047461,Regular,52a4019d08c84867513736ac8291cee9fdf418c71107bba703df59815b005e32
33fa05c1a039cbbbbdda612c6669760df6b5d7d62424d4d2acc5d816e4605e7c,-1,4,1,2.31175844,1614029286,Regular,8c5aaa7bf8c9daede841fe62ee588886a11a2ed4afe833c364dc7db6696ec18f
8c5aaa7bf8c9daede841fe62ee588886a11a2ed4afe833c364dc7db6696ec18f,1,41,1,2.31175844,1613961016,Regular,33fa05c1a039cbbbbdda612c6669760df6b5d7d62424d4d2acc5d816e4605e7c
b4f7ded9bbf90366679630ddf1f34b7586209ecc03e89cc8ac62946c7f7e7167,-1,5,1,2.16460832,1613949738,Regular,304d7478fdc882bda3e89441b54b7906a26e714bde1ab77096607e226f9656b6
304d7478fdc882bda3e89441b54b7906a26e714bde1ab77096607e226f9656b6,1,35,1,2.16460832,1613874799,Regular,b4f7ded9bbf90366679630ddf1f34b7586209ecc03e89cc8ac62946c7f7e7167
3b591cfedb0cef6a9ca6810c8e3183878a370dc7ebacb89f4cf8aaf30d4c6b4e,-1,1,1,2.01952605,1613862313,Regular,5dfbc922dd8fb4457ae2893669001361adf14b30b0b4ecceea9905620883a52d
5dfbc922dd8fb4457ae2893669001361adf14b30b0b4ecceea9905620883a52d,1,22,1,2.01952605,1613788489,Regular,3b591cfedb0cef6a9ca6810c8e3183878a370dc7ebacb89f4cf8aaf30d4c6b4e
a8764409a12a27b51432a1bf5ce16a0d8139bfade3facecdc145ec52516ed8c5,-1,0,1,2.05036347,1613779059,Regular,abbe183d06f6c2e5e6aebacd50b5b78bf0e8896fba4f83fc9296708d583d7814
abbe183d06f6c2e5e6aebacd50b5b78bf0e8896fba4f83fc9296708d583d7814,1,17,1,2.05036347,1613702227,Regular,a8764409a12a27b51432a1bf5ce16a0d8139bfade3facecdc145ec52516ed8c5
8e055d071aa780bc68669a2ea5f01ee7d7c78ff319db072d5ce2a0f88a906d42,-1,8,1,2.75332317,1613690190,Regular,b1e80004dd1d26564182a9440b6eb2c6f615d6ed4a59d48dd2f4d7aff60c187d
b1e80004dd1d26564182a9440b6eb2c6f615d6ed4a59d48dd2f4d7aff60c187d,1,29,1,2.75332317,1613615545,Regular,8e055d071aa780bc68669a2ea5f01ee7d7c78ff319db072d5ce2a0f88a906d42
3e58a7ee3b67ddb5bfc0852b0cc520f9148312c1cdd89b8396b9d3d4a88560bf,-1,8,1,2.95970237,1613592727,Regular,015fbc162fc13989e975968d8716ed002ccbf47a788fa9315a7dd160c66151b1
015fbc162fc13989e975968d8716ed002ccbf47a788fa9315a7dd160c66151b1,1,56,1,2.95970237,1613529201,Regular,3e58a7ee3b67ddb5bfc0852b0cc520f9148312c1cdd89b8396b9d3d4a88560bf
059cf14af39d1dcd9c352e066495ad0ece473fa2fd475c37a09a301d6254a690,-1,5,1,2.81187049,1613506840,Regular,6efaaef47d68f28d51f9acdd1e984825858edd7403486d17dfa0d48f48573468
6efaaef47d68f28d51f9acdd1e984825858edd7403486d17dfa0d48f48573468,1,41,1,2.81187049,1613442920,Regular,059cf14af39d1dcd9c352e066495ad0ece473fa2fd475c37a09a301d6254a690
afe1dee15d564ddea5bff5f06f7aecc5df2af6ad5186757bc449156e4e582d84,-1,0,1,2.45913154,1613430492,Regular,0c92931c450aac2193d1fade6f48c5f79e0847a0ac2e5770154dfb50babf9b86
0c92931c450aac2193d1fade6f48c5f79e0847a0ac2e5770154dfb50babf9b86,1,78,1,2.45913154,1613357498,Regular,afe1dee15d564ddea5bff5f06f7aecc5df2af6ad5186757bc449156e4e582d84
b81f2c96ea8934c0a9a8002031f0fa5fe4da69a5b86a515188408b4ec1132765,-1,0,1,2.44266999,1613353283,Regular,123ceb1aecc368a00dd8a7e7e9fb4a5e790a3e05d020016d5598e408e77ffdce
123ceb1aecc368a00dd8a7e7e9fb4a5e790a3e05d020016d5598e408e77ffdce,1,91,1,2.44266999,1613270516,Regular,b81f2c96ea8934c0a9a8002031f0fa5fe4da69a5b86a515188408b4ec1132765
f3aefa0db3a587525911a62bb444a787d8ad23c1012f7298ce8732d2ee9bfa4a,-1,7,1,2.48987362,1613253287,Regular,7e2f087f98f849b9d5457d63971ec868137a6c7d1186602111baa80354a2a0a8
7e2f087f98f849b9d5457d63971ec868137a6c7d1186602111baa80354a2a0a8,1,94,1,2.48987362,1613184245,Regular,f3aefa0db3a587525911a62bb444a787d8ad23c1012f7298ce8732d2ee9bfa4a
b40f2f7dc457d0ae03ae27f8385793f4978636c3fc33bd3bbc292962ad44c745,-1,1,1,2.66043664,1613169935,Regular,7e414c68eaf9654657bd40447ca2d67c5908bff4a0eb998ae6724c058ffda4f5
7e414c68eaf9654657bd40447ca2d67c5908bff4a0eb998ae6724c058ffda4f5,1,85,1,2.66043664,1613097230,Regular,b40f2f7dc457d0ae03ae27f8385793f4978636c3fc33bd3bbc292962ad44c745
5034eab983ec00a07a1051c1a66235cbde7d7f33b9beece364c69843e1ae49ba,-1,4,1,2.60208378,1613077925,Regular,3debc3e7dbd5cee7197e884bcdd90504ed3cb609f1b63da1dc481f54fd390399
3debc3e7dbd5cee7197e884bcdd90504ed3cb609f1b63da1dc481f54fd390399,1,20,1,2.60208378,1613010613,Regular,5034eab983ec00a07a1051c1a66235cbde7d7f33b9beece364c69843e1ae49ba
f358dedb7a99e76ae098abf67861a6d0141dc52ed80e6ca25f17bc552aadf7d8,-1,3,1,2.2852951,1612993678,Regular,bf5d36d3effee2f73c765c8b9e914083a3847ae1318ec7db3204f6281f48420f
bf5d36d3effee2f73c765c8b9e914083a3847ae1318ec7db3204f6281f48420f,1,76,1,2.2852951,1612924207,Regular,f358dedb7a99e76ae098abf67861a6d0141dc52ed80e6ca25f17bc552aadf7d8
4abfd969fb401efcbf231f839b148e5ad066e97060ccc4696b415550c598b7a1,-1,1,1,2.01861707,1612916983,Regular,dc45da563f9ae9ae4bbcc278923ad25708b5e7b0c7409ac8c0d72d8e8e51702c
dc45da563f9ae9ae4bbcc278923ad25708b5e7b0c7409ac8c0d72d8e8e51702c,1,54,1,2.01861707,1612838425,Regular,4abfd969fb401efcbf231f839b148e5ad066e97060ccc4696b415550c598b7a1
81d23f5df3320347283410e064667fe26ccb8b1532f1bddebd3dfbe02955987c,-1,5,1,2.04401494,1612830370,Regular,3c4908918ffb879dc1dbcfac911a75e4dc52ee9cfef2be070e669bfa4623e026
3c4908918ffb879dc1dbcfac911a75e4dc52ee9cfef2be070e669bfa4623e026,1,89,1,2.04401494,1612751448,Regular,81d23f5df3320347283410e064667fe26ccb8b1532f1bddebd3dfbe02955987c
66d51d5e28de217b13e5ae443d7177c34a96a2c1a0e1a716300600a60f2fcb3b,-1,2,1,2.37283023,1612742687,Regular,16bbd04a6a13e416716c125fa48b314d55e27a347c9557981ec88fa85714a18b
16bbd04a6a13e416716c125fa48b314d55e27a347c9557981ec88fa85714a18b,1,79,1,2.37283023,1612664979,Regular,66d51d5e28de217b13e5ae443d7177c34a96a2c1a0e1a716300600a60f2fcb3b
4e6815ca069e57cb0226fbeed95698021f8d8fd571c46f59055fb9fe30426199,-1,0,1,2.61719874,1612642669,Regular,c3f08b8ba224e3a10905fb822498ff9c26c6d559ad9f483b34be8351e9e6efcb
c3f08b8ba224e3a10905fb822498ff9c26c6d559ad9f483b34be8351e9e6efcb,1,10,1,2.61719874,1612578914,Regular,4e6815ca069e57cb0226fbeed95698021f8d8fd571c46f59055fb9fe30426199
0d6912eca0339a81a58790306134807b9c9ae2acdb80b0560ad523e622759e17,-1,7,1,2.37687877,1612559508,Regular,ff07264b4ba44351a2e982dc311cdcb3c152f39afa1ed656d9fd6a0f282f11be
ff07264b4ba44351a2e982dc311cdcb3c152f39afa1ed656d9fd6a0f282f11be,1,43,1,2.37687877,1612492258,Regular,0d6912eca0339a81a58790306134807b9c9ae2acdb80b0560ad523e622759e17
359af86afb53b4b1e03c0207bd9a411a9c8b509dcf457c5b288ac80c3149ef2a,-1,9,1,2.35032344,1612482785,Regular,7406a9a82eda1bb97f965a1cf632fc8dab8ad87a609fc6005bc92d9e2b5a84f1
7406a9a82eda1bb97f965a1cf632fc8dab8ad87a609fc6005bc92d9e2b5a84f1,1,29,1,2.35032344,1612405942,Regular,359af86afb53b4b1e03c0207bd9a411a9c8b509dcf457c5b288ac80c3149ef2a
e79b82f53a12af5e15dd924b8ebb307e5e40fced918a9962a69254edd370c522,-1,5,1,2.36972539,1612389713,Regular,66aed23dc440b05161224caad51db78df13d5efbfdba5feedeeb49d24ea2a7b3
66aed23dc440b05161224caad51db78df13d5efbfdba5feedeeb49d24ea2a7b3,1,21,1,2.36972539,1612319631,Regular,e79b82f53a12af5e15dd924b8ebb307e5e40fced918a9962a69254edd370c522
e98feadb8207cf40a08431b6d05c3cf2aa4012c8961e5f45908debf8dec4f919,-1,4,1,2.23054624,1612306462,Regular,97d9ac223c091c9651a9217d0a12ad00a7d7e92c39ce470598b741b2eb9c394f
97d9ac223c091c9651a9217d0a12ad00a7d7e92c39ce470598b741b2eb9c394f,1,20,1,2.23054624,1612233292,Regular,e98feadb8207cf40a08431b6d05c3cf2aa4012c8961e5f45908debf8dec4f919
2ad7cfe77b08c672855bdf9499c52a290e5b6d460515f6fb20b07a2ea70de5cf,-1,0,1,2.03094039,1612225212,Regular,cce2df384887e2b30ee1894f6617f8117f837227ebcc7277f2e57d4ce39dfcf1
cce2df384887e2b30ee1894f6617f8117f837227ebcc7277f2e57d4ce39dfcf1,1,42,1,2.03094039,1612147494,Regular,2ad7cfe77b08c672855bdf9499c52a290e5b6d460515f6fb20b07a2ea70de5cf
89cdeaf0145d56e9d066f6b808e3c1bab0868ef96abe6d8d115aa2bde9fece19,-1,6,1,2.13159468,1612141273,Regular,6b0c17e9d9a52584b74cb4503e330ecdbba716ca29bfdbaf472e049ca6664851
6b0c17e9d9a52584b74cb4503e330ecdbba716ca29bfdbaf472e049ca6664851,1,25,1,2.13159468,1612060260,Regular,89cdeaf0145d56e9d066f6b808e3c1bab0868ef96abe6d8d115aa2bde9fece19
0a6721bb95fb968b201d88cb9e5a97a2c55d3a8cb89fc47d2c010c63bdf76306,-1,8,1,2.16972995,1612041717,Regular,f12b4abc187cfc731a3afca3a71b048090d2f865b2a7023c08b8633fc821fc20
f12b4abc187cfc731a3afca3a71b048090d2f865b2a7023c08b8633fc821fc20,1,40,1,2.16972995,1611974148,Regular,0a6721bb95fb968b201d88cb9e5a97a2c55d3a8cb89fc47d2c010c63bdf76306
f5286db2534d06a4ee428838f1f01748dca9aed82506e0d62b5d7afb9e9f7066,-1,4,1,2.45304507,1611963903,Regular,2b8487add0e1a771342bd57bf6e939e80af1bd333eed1b9bdf9a6ffcbaceca8b
2b8487add0e1a771342bd57bf6e939e80af1bd333eed1b9bdf9a6ffcbaceca8b,1,17,1,2.45304507,1611887757,Regular,f5286db2534d06a4ee428838f1f01748dca9aed82506e0d62b5d7afb9e9f7066
2107144fbd8c9d35c61023151cd5024b966db48ae7fe5b92119b974c04097c88,-1,6,1,2.59851415,1611867110,Regular,9d1e1dd3608eb16a447a3a782bf0e5230217e392daaa6b389d1a944dc894e936
