tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e27ef4ec60dd1a566292e97465eceacc01a8158d4781a200cf790bd13a394c18,1,0,1,109.70758768,1552766725,Ticket,0cde6da6bdb6cdf9ef350baec5b54d92327b95637cd9127e99cef092c5218ada
f2b28a57531fb3406ae91f3b80391ff52fee598b8cb2791ddef9fc5397609122,1,0,1,109.70758768,1552766725,Ticket,601ebbf2e761fb545ed2aff37a5b5d4649f8983df8e3d8809bf6d4198c8764cd
0929743f611fe7fd235cea5222ff39b3ca5038a5fed5df35b49302179a485d5c,1,0,1,109.70758768,1552766716,Ticket,f78893fc5eea6090b94f1b91ea9d5ca6cac23e9b4afc606f21b764fe6bb7b3b0
0c39f6a574676f83d136303a91af9aabbdf28e1de9606896ddb192343b0f4d32,1,0,1,109.70758768,1552766716,Ticket,8ee2fb1046373d660613602b132aba02ab0f8c0a4676e23283f5067a9bec81eb
0dd24ef79f0bfa862400c8011ea38d07d59b89c6286b5bc0f2a6ad36af0fbb04,1,0,1,109.70758768,1552766716,Ticket,51d19f7eb287f4c71549ae468c27687387d23987bf687151b483448041b9fcc7
2e7c150d9fddf5ea79c73c180513e7fd185ec32f538e1b40c9dc91d82ea48b18,1,0,1,109.70758768,1552766716,Ticket,4915c5b9cca44592471619e80967e1648099642bfab67394da8c2cd4f102ae4d
3557222bf31100a478acd8362d3e5882fed15e498ac92e313ed9ccf9fd6c1449,1,0,1,109.70758768,1552766716,Ticket,c8d25d7fb67cf96e5a2cf0b27f231bdbfc5451378ad9194f1c4304642e312413
4731a5d220257b9462226f158dd9f3c06791f4287750e82b94e660d9dd3dbacf,1,0,1,109.70758768,1552766716,Ticket,19fff9425d3b95d56a4d976a036acf206a3a29c34f2330608c08573bd4c21791
539c4bd9101ee304c5b160ad8974bd76d2208d5de11f3cd58b73f6dc617a7de4,1,0,1,109.70758768,1552766716,Ticket,34c358eea4dea78e3a91b23837c985e04e16866f1da7eb1847aa41f6def1749f
5c8c9c69eed350f65e33523f15791c4bf81c7f82ecedc88f5d62e3abd259f271,1,0,1,109.70758768,1552766716,Ticket,33baef6bce5b42256521b3ef79eaf0e62cbaa6cb590db98be8ffe79b3b47e18e
7099dfc46c847d26cb300ca9c5ec979b05abe9fb580e9a51dee7e8c4ae4605f2,1,0,1,109.70758768,1552766716,Ticket,52225df47aaabb8439e2b900de783c113caed884a83281cf99242aea8a1996a3
764ddf57d65266f80c8a9a6fd08c93cc0732d1fa802d8e1342a52489a516b429,1,0,1,109.70758768,1552766716,Ticket,d0473a023aa78eb03a682f8a9862554048cc4e99f85b019423bb3d2485898a46
87ac9f7d0563e99232ceecbc8db95ee31a4ab329f01f147ecbbe0d4586c3b82f,1,0,1,109.70758768,1552766716,Ticket,4e116e2226f25eae025e6b9c1efaddd8ea14fa3c61b232eade200d193940eb5d
887b1f232397fecc2667cd8eeb79f89b8edd307bd810a38ef1b625a669e85015,1,0,1,109.70758768,1552766716,Ticket,817d5098d01c7af2a45a66f53845edbb3f555883e19f1b4ac324ff375709bebf
8a00291fefc05f1d092a95601d6effa01a4aa573fcb57c94d88cf5936283fe7b,1,0,1,109.70758768,1552766716,Ticket,9252f3b9163f1204b8c610cf2d33ece33f2aacae66738bbbeacf4fd6cf192dc6
8c55eb67367fb383a29c3f4e889d06b349454d945b9bdfb85bcfbdfb8e5b9dee,1,0,1,109.70758768,1552766716,Ticket,d12a64230c2806f9a04c610f61d890e89ea42cb8a156bca9e0b80c543e76ec50
c7d7d571995718f2f0ba77b2b2ba4592e488a3970daf89b8dfa363a3cb1037d7,1,0,1,109.70758768,1552766716,Ticket,13974a25d64903fab6f87cffdbc37c5c2f3666761a023d0418fd9e35275ee783
c84f5e89ca9ddd22ff6d4d7a88a0841c8d53f8ffb725a41b30c7ad5ed18c48d3,1,0,1,109.70758768,1552766716,Ticket,5cb81d85d239f4a8b462723e5ae5d108cfa5ed5cb1c877e885112217d56d85ef
cef5fe1dde03826210d093ccfc87b213a96ff9f2bfe124aecfadbad8e0703f0e,1,0,1,109.70758768,1552766716,Ticket,b8964380e746b5a65c1c8b7fae6d097fe0c231b6cc1dbe97cc3f5a9233865747
d0c9e2427bdaae0c16beaded091b4e6b32c58d9675e36ada7f1072f617bfd86b,1,0,1,109.70758768,1552766716,Ticket,23101aabaf1002db5a6bfb508da1c801c318c52dbf188fdc2e8f61f54973de76
d69d030c2003c1d0fa1f6aaf006cd2cb71affc7561db2519e8683d1b379302ad,1,0,1,109.70758768,1552766716,Ticket,9b48b0ac2774f12528f8ecbead698dd7ca51627891faca90532fa2a0c2f8e649
f743bcdde004c3686e0a335a24ae34cb18bc8d69539b810a48ecadaee1ec998f,1,0,1,109.70758768,1552766716,Ticket,035425e87e0746d0fa2386a98387712c750a605840ead2c8611039d210fe6287
9296356f95a9cc8af8be8b25a1fb1ccfebead153bfb5891a0570c1fac36ea950,-1,0,1,109.24884053,1552735296,Revocation,77e2e346a2c6ee4f3e2cf59839f27e2bfd93fda5a7fd82923fc6af604de66233
c272baab5d8c6d955b34917f1588e25f90517c9397128d703a9af75f0416878b,-1,1,1,104.15020064,1552673365,Vote,f0febb61c80ddf2f3a7d84b8939d4c23c86aac714d53451cd00ed3c68934e164
3d44ecb4cc071c0e0f95d2206948162f7acbae4eae6e4a9eb1014ee69fbfe4db,-1,1,1,106.48001414,1552555625,Vote,6faf29c68cd53077ccf20d8fc4eeee10d03e47ad390f766e8fc65d4db32805ff
950958d55d7ac132db971557ffa0804622ab27ee111ca71ccd81382ac90f21eb,-1,1,1,108.96446577,1552533547,Vote,322f44734f6473bf3db20f257909dd5143df25d8c2bd6d9f759e129e7c430a1f
5223947e3398f22bb9ac26364425358e46c7ad594a4059ac6880b40009f14df3,-1,1,1,104.77793448,1552463290,Vote,882d7390bf53ac7a93010f31cc0f1f3303eed2580ad712f26dbc3249d01e5bf9
241945493c0df5d8ee4f26dc8ea71d1004f0f85a71fff78da1b02ad6efc35d9e,-1,1,1,100.87522655,1552341522,Vote,35761dc481a1cf25f3f3797ea9d7acceaf6f439bc41aa178b78ff6a0f18db127
9daf6f17805facf3cb3c2c060babee001f6500dcce83f20a1ecc5ed395058415,-1,1,1,106.00945954,1552284029,Vote,da1cf6bffbc2370630ffe24da9dfdd1de1f5988ba43127012baf5330045ac596
8d086bc87a1fd894421571cdb188136ee71ce3f2fac2e03a3c100181580d1fb0,-1,1,1,109.24884053,1552235688,Vote,c9740589dcb8adb356c0ed66fe6a2445a7cbe6de1122e62d361a6b28b33f8cdd
d35e3be44a74beeae1b46f61d3c7971414505bda9766bb1e8fed4b5cfe7967be,-1,1,1,108.58173783,1552221967,Vote,51c6ce3244235c3d73a28dd5b3b26a614f73a0fa96287e5ccd34f0975dcea397
02e06c4d142294224f138b901a2e874f5bf17e545eaeb79f6d464394481bd7e4,-1,1,1,106.00945954,1552089079,Vote,313933b97ffecb24564b345f6d2e707b004b118cd4bc8151e2907428c9271dff
afb98bc94d5b77976afa68127750bf67ded0e2feb8f25d862d699ee54eaaab06,-1,1,1,111.09039774,1551931880,Vote,43251df8995c173405a949da336e94f86c46f7cc5c50bd7b7a34f0259e355ec6
7fa4eb65061b4165ce422d959619bbf59b1e9edcbba51623f0965592b11f03cc,-1,1,1,106.00945954,1551900572,Vote,3f34e7dd3957b6d930590ffb01d5bd0c518acb3154b23a48f31bc0b66cfa2492
d68a30b2d536f6d594fcd8832f63c858ae9a02306a60a82e8fe6130dfde99d36,-1,1,1,106.00945954,1551891504,Vote,878c0872900c6be1fc59da08e9c6cc8380d7510e1f31e82878a363d74b741050
23ae1ea84ce5b91c0606557530a373ebcf777b80da507ad64966723105db7cde,-1,1,1,110.18496903,1551765186,Vote,320e7855da0c876ef780b7dc97bcb8673b00ded75206d7e0a92f197ecdb674ca
349a406770a131dd9a3cd3de7b245b5a5f13a1440290f6a70153913a129ee3eb,-1,1,1,106.00945954,1551713813,Vote,a132d763f0c28471500d002889e5b60ecbb7253f24a0d4c087119cd54dcf415c
baa410634072705c0c70fa169dade5414fd5c863fe2d2f629a7390647a1b9607,-1,1,1,106.00945954,1551640040,Vote,4853deab9e90787b6bef2b57e497b52dc54e0f79539ed035830d54ac9bb2efda
1ce3a6108916818c7207fba5ab73d0322eca680674157bd293b059dfaae97bd0,-1,1,1,106.09296709,1551634263,Vote,3d709e2889b8346ac01874c8d03c78bd6e31b3fe516d9ab1b9db2043976dbbe1
1e25eb69e9608bf0727d6911d8b12bc16e190c1f71d0dfdff1cd1aae27466f1d,-1,1,1,111.09039774,1551627396,Vote,81d8acf7672e3014f9d8548b3f3cb8411ac4c09c389638c08efb1f31866e06ae
c2f63c92328a9b167014ff74867743b636cfa27858d334c05d7676a45a336961,-1,1,1,110.18496903,1551600796,Vote,b4f3ea39b07f68605a9b3b714d7c14012bad4d44c21c9b2636709a5717ee1f5c
4cc2c28e7140b3776a878b2c512070f5dd2b0e0853a77b4c5dd2eb474cdf7496,-1,1,1,102.47763778,1551572048,Vote,eba381019ae7200f5b50022977103fe3fb1ad2454e66fbba562a629169157a53
5c99f1b7f33de583952feeb9fe418e6ef6f5900cef062d540bdc7c3e20166c90,-1,1,1,108.58173783,1551559018,Vote,f6b14204c8e9745b8d1ae444d398c2786493ff6e0624a71a1c0636ae5f5f4b6f
80438960e6174f9dff83168470ac926c620933466167f85be17defc6e9aca97b,-1,1,1,106.00945954,1551494852,Vote,73ad3cb644a191fe0e4df0c7cf6953c689c567886d0fff586a9a4d204baa5f83
2b6717f745779d89a82108125d11ba81296eab3e0dc822f75c621c130c58cc5c,-1,1,1,104.15020064,1551465603,Vote,d00216a50f732083036ea348762302d38c7af25add91e262553c551a9d022863
7970d28806f5763ccd327913604f1204b321d0e12c44e1534460ce5baa85d493,-1,1,1,106.00945954,1551399816,Vote,ef2fb0de458a56f54994ded2c95f61f0d045c1c1cc3cae1c67e8cbcac0ca6e85
a4e955937c2e9dfdb9ab6084fc018b018993b0081dc52150312f30b650beb0c8,-1,1,1,111.09039774,1551383157,Vote,e77a0c4870a4cef51e406c18a0c76ba4f88bbb62d625bc2fbbca91a3f2d42af8
05b4a2a54c1de53043a9f8b36c79e12e2dd2a6700210364b58797292ff4534ea,-1,1,1,104.15020064,1551340028,Vote,f95a8bd6acb2d8a8b68a16c315893197527878f9f0f81fb2308100bf9375e76d
44becb7955059e6f2eb090bd07e574693460939d46985c5f7ca14461af3e8f42,-1,1,1,111.09039774,1551322060,Vote,7c111f07556b7846f3a5b4cb5e3ef8814c0be0d74cc69af448c2f8941b213cab
f76b14c9c629f4c922d0d8041eaf629aa17b8ecddd4d39368c555af4b0c764b1,-1,1,1,108.89047611,1551243021,Vote,810d921fdbf6f25ba5db529658d4112c7be2a76eb023c4b17af296a69a7f7d4e
75686782a99831541cd72f39420f75b76bbb7686bf84e22a2070c95e92bdd1a6,-1,1,1,104.15020064,1551202448,Vote,7aa16b9946b15a49f58e17ce2302da722833368912f2fbc398e259e11c5a09e5
d4e79ce8bbcc387884e2e07d3f65b54a16ebf4204f7333b129932e6dc4e54551,-1,1,1,111.09039774,1551041375,Vote,e12233ee55d8cb0a437c9370a463e2ef5aa74f7039baf69ee89efba0cc97259e
a35e9fa4b5f5a098571f508f7b5fcd29a4fc29c7d600eff83981805289d8dc4b,-1,1,1,111.09039774,1551031961,Vote,63c9d2664112f78bed87fc06bb87a68c0d94cfd2f51cf16273755eb964164fe9
b1bae257df94d52dbf78e62452fa1f9ce58f180c8b51c5b773147a01163a95ac,-1,1,1,110.29200718,1551016558,Vote,6e3081d342e3a878d3dc2ec90f2fd9411545f853b5da7f3448aedb02233eb916
dc038ff400e5e8e540bf2873fed0985e811a1b2aec4067fb1f55fde6b71d5bb7,-1,1,1,108.89047611,1551001532,Vote,112caca691799ba322c7308656f2adcffeeb20d9ee0aacce8fa5d11d9b094bbc
8cc177a1541eb1e5ca6033696333aa2aedc205989dff271288398214c1d1e877,-1,1,1,106.00945954,1550997038,Vote,3dc5da46ec93ce0171ba6d2060ffe3e3fa827185ff78e9714162e665aed0feea
05346ae6afaae71982c688f8252fbe51ce3dc04710ff72f0cce1ecb29f19067b,-1,1,1,104.15020064,1550977223,Vote,30ff659ca8c3fd81dd4a35a71598cc5db427362e86681dcd1ab97ddfa99aad0e
767f17225b27dd28dde2cb7d440863eeb49e900b380aaf2991d0d252eaddd6d1,-1,1,1,107.10317865,1550921928,Vote,450745c029ff8c7f5cfe226195d4ca86f8018058abfc7821f54cecf3b4a25848
c5c7dfb71fb1873c7a11413f5143969a25db543cbe704c7523a71a95e2ffb44e,-1,1,1,104.15020064,1550920106,Vote,cc24bf58056983d7cf0e4daccc12e173446c2d12e6e7e6492feee58001cceaf1
aa0d08d8b34df6db811600cd63ed75d7aa5ddf4ae5f914f3db39593c73a1ec10,-1,1,1,100.87522655,1550903538,Vote,62cf48b790f4f2b619dc2633ed796219010a40d2099c3cb6ca694ea7592411ba
d24cba7e7fbceb08cbf0d51d1a017afb40da43c145a3077ef54718648b05cbbf,-1,1,1,111.09039774,1550854370,Vote,e55b91a6a4d9bad8bba661b6b88eef969481d47a09a9b729a1f72dc01b7e99df
bf3c4c803103a66c6275cadd174a0c612996cfb20613d6f90611c363f20d41f5,-1,1,1,109.24884053,1550825810,Vote,6c5ba1002c5ecd37ad8025a22de3d26a23ef93ea0c9e6958c684eba0804e674f
94313a1548e9bc6900feb812fb80f157650de372b78248f13041cd051f8aa073,-1,1,1,104.38139388,1550798615,Vote,92c74493030ba1e9a2ea53b8e4189d00bc8f12563b1a2b23bc85f44f9832c979
5dd492105fe44e1407e9ad457137c4ba8587f71c8fba0ed2cc924fa6233d413e,-1,1,1,108.96446577,1550790985,Vote,04092624cd2708c49aee9a3a864e77f39ad0b6fd6f68848dc85d12940bfb3d4f
2ced532c2481b003325d440df73cd96eccd8a7a8a68b44ef4946b807b0d0b115,1,0,1,108.58173783,1550703869,Ticket,134ba33df536faa08f2ce0a8f1898cd983aeab390b7b77f780bc09ef27ac7d78
51c6ce3244235c3d73a28dd5b3b26a614f73a0fa96287e5ccd34f0975dcea397,1,0,1,108.58173783,1550703869,Ticket,d35e3be44a74beeae1b46f61d3c7971414505bda9766bb1e8fed4b5cfe7967be
f6b14204c8e9745b8d1ae444d398c2786493ff6e0624a71a1c0636ae5f5f4b6f,1,0,1,108.58173783,1550703869,Ticket,5c99f1b7f33de583952feeb9fe418e6ef6f5900cef062d540bdc7c3e20166c90
acbab60dfc88541febf094eb47ba57bb54b58d2d13c54282e47cfdebe4057c0d,-1,1,1,106.00945954,1550686277,Vote,bf07a63d07db26a75a7f254f01e02cb10ae5bb8e0269f9f22e252e5cee0a0428
f53b7aaa23255ee3cb3e8515a9520633f00b7e58c2f5d895b2cab39431a75a06,-1,1,1,111.09039774,1550631658,Vote,e38f135209db5a669b52427e6c86d49221e659f5de728b64eed2bbe1aa691cbe
2d3e34087bca3f99ee055c6d45ee823e69b828c4972cba56003954bb225945c1,-1,1,1,111.09039774,1550586674,Vote,6ea380d7233d90ed9a45820e87f9e4a00b850e9542db54103ba1444c96473039
959774eb96389401a5f64ee9d5d833b7f8e5448c1b02161b0f8eafc368578cfb,-1,1,1,110.18496903,1550585816,Vote,6e61e480ce2daac1f2ca476e4d3f8739e0d4b4b865c696eaf71817277df3c7d5
35761dc481a1cf25f3f3797ea9d7acceaf6f439bc41aa178b78ff6a0f18db127,1,0,1,100.87522655,1550569444,Ticket,241945493c0df5d8ee4f26dc8ea71d1004f0f85a71fff78da1b02ad6efc35d9e
62cf48b790f4f2b619dc2633ed796219010a40d2099c3cb6ca694ea7592411ba,1,0,1,100.87522655,1550569444,Ticket,aa0d08d8b34df6db811600cd63ed75d7aa5ddf4ae5f914f3db39593c73a1ec10
08b6fcf7b8aef2c3abc56e003e5ff42d191f991c20701234d732f9c52332648d,1,0,1,106.00945954,1550518731,Ticket,276962c8d2c5341b7894eb247c6a7d07bf89d3926ea46a8b00f1824608087e3a
313933b97ffecb24564b345f6d2e707b004b118cd4bc8151e2907428c9271dff,1,0,1,106.00945954,1550518731,Ticket,02e06c4d142294224f138b901a2e874f5bf17e545eaeb79f6d464394481bd7e4
3dc5da46ec93ce0171ba6d2060ffe3e3fa827185ff78e9714162e665aed0feea,1,0,1,106.00945954,1550518731,Ticket,8cc177a1541eb1e5ca6033696333aa2aedc205989dff271288398214c1d1e877
3f34e7dd3957b6d930590ffb01d5bd0c518acb3154b23a48f31bc0b66cfa2492,1,0,1,106.00945954,1550518731,Ticket,7fa4eb65061b4165ce422d959619bbf59b1e9edcbba51623f0965592b11f03cc
4853deab9e90787b6bef2b57e497b52dc54e0f79539ed035830d54ac9bb2efda,1,0,1,106.00945954,1550518731,Ticket,baa410634072705c0c70fa169dade5414fd5c863fe2d2f629a7390647a1b9607
57b4c50d223f0a57e00e93ca7f11a429733fd21ae21b0ad77bd62890211ff061,1,0,1,106.00945954,1550518731,Ticket,01f1c592de98d65988381dc1e8f3574fded00bd785c51b0a62287b4aa81a67a5
6fec48551c04fb5f2a501b97a94fd1c74fca38fe434c7129d2e96f7f8f167a13,1,0,1,106.00945954,1550518731,Ticket,ef0463c02b2b6e7e67e55368fb349d1a557bcf74fa343c15a16ea7b3b73216f8
73ad3cb644a191fe0e4df0c7cf6953c689c567886d0fff586a9a4d204baa5f83,1,0,1,106.00945954,1550518731,Ticket,80438960e6174f9dff83168470ac926c620933466167f85be17defc6e9aca97b
81e079b93e574b1b45c58e70bafb7f7dd36c736befd3b251416f5d9e2258193d,1,0,1,106.00945954,1550518731,Ticket,bfc5750fd27fc16f85a1eb19111b30cddadac5ff5e4761cc7231a2a6593940f4
878c0872900c6be1fc59da08e9c6cc8380d7510e1f31e82878a363d74b741050,1,0,1,106.00945954,1550518731,Ticket,d68a30b2d536f6d594fcd8832f63c858ae9a02306a60a82e8fe6130dfde99d36
a132d763f0c28471500d002889e5b60ecbb7253f24a0d4c087119cd54dcf415c,1,0,1,106.00945954,1550518731,Ticket,349a406770a131dd9a3cd3de7b245b5a5f13a1440290f6a70153913a129ee3eb
a66ca411f4927f53a5ee6a6dbfec9da7da505ca1ec6eefa0359e0fd4dfe0becd,1,0,1,106.00945954,1550518731,Ticket,b36b974bfda290732f42ca75b75e6e06f682837fd4e30ab819f7af319d549b11
bf07a63d07db26a75a7f254f01e02cb10ae5bb8e0269f9f22e252e5cee0a0428,1,0,1,106.00945954,1550518731,Ticket,acbab60dfc88541febf094eb47ba57bb54b58d2d13c54282e47cfdebe4057c0d
c78ea5d3d8e9b4ccc45dcb4e79a396ee4a52b97814d9de31c354afe8fba37c0a,1,0,1,106.00945954,1550518731,Ticket,6fe4531576eecb27cc4cd5b176d6a74a03db45c8031dffeef2fb8e303cde85e1
ced2b9a78d163655246db0409a0538cd43998c87af3e3720466c082be2d26205,1,0,1,106.00945954,1550518731,Ticket,d3da76e544903984a9ae3abe7729cb8f8e7551987f2e6996106203136efea5bf
da1cf6bffbc2370630ffe24da9dfdd1de1f5988ba43127012baf5330045ac596,1,0,1,106.00945954,1550518731,Ticket,9daf6f17805facf3cb3c2c060babee001f6500dcce83f20a1ecc5ed395058415
e1340dd327ac2b1d5ebbf79b51a5a6b261a4d16a138a5e8545c720ddc6f1cec8,1,0,1,106.00945954,1550518731,Ticket,318ac89ba1c41c9d0504b3c5e6ff49c8c096c60f247696fc6548d03d2f6d7b28
e6c17c0698f1f698a57b367a1caa5e29051ede50e5e1d268ec3a582ead03dfc8,1,0,1,106.00945954,1550518731,Ticket,74a863245cceae69b648de6de87728489d2782006a6524034876b1222571ece6
ef2fb0de458a56f54994ded2c95f61f0d045c1c1cc3cae1c67e8cbcac0ca6e85,1,0,1,106.00945954,1550518731,Ticket,7970d28806f5763ccd327913604f1204b321d0e12c44e1534460ce5baa85d493
f97d310fab237bcbd2c75bd840516e14caada68ea2093ab37878369ddd8cdaa2,-1,1,1,111.09039774,1550459770,Vote,b54d9f0cb1a9aa4055fcc48cde13e2fc360071f04e610934f3414efe41ed0c57
1e52e06c67f6868b7a701c710b0cde1a67945a4cdedfe44204869b224764a42f,-1,1,1,104.87036679,1550437755,Vote,4c9358d70d05432e4f70a223e8e7df715ece1357371b95e41ffa4996fe6bae69
3919606a3690bb3f68bcacd3ce464e11abe9a2466ab92734b15b9937c58eb4fb,-1,1,1,105.24322744,1550421801,Vote,c69ad064de5de3796ae7b4a699c98f6a2def62b785bf5a5f372df0d000e97bb9
95d0a674e441d7de6457275b096cf308b2b1032ccdda093f6bfef2c74faf2b2b,-1,1,1,108.96446577,1550414044,Vote,5735cc8e427e906580a2eaf6211c0f158cf3e8788ad87e2d37177b9bdd48e85b
b88a30f38c641fa9e2fbe9dde1900f687ca291e742e268753cc14ace479439b3,-1,1,1,102.13398125,1550376356,Vote,1186075164615fe495242c2051dcfa89858fa3302a821e39da9dfebb666d156c
62a3450ca41e04c6ba224e794b93c61743676e23e1e5adcf0f338f82cea4a52b,-1,1,1,109.34128334,1550320334,Vote,07bb94913c1e78acdadf19ff9927713835b5b517a9d7465f11716c4935df7fc1
e0de78a45d7ad8dc9c7ee4f7c1b4e8be74f39e89a5f7f951cd23f0b8c0ba9239,-1,1,1,104.15020064,1550233792,Vote,5db9690b14dbc61a2a0b13ace3da651f52b302e0b89a162a3ca8fce3e87b07ce
705f4a458e8ab8d3c4d82cf80c04e5af3f63ee9733a4f7a803faa268e8efbf19,-1,1,1,108.90506443,1550189021,Vote,cf9eb3ec102703b9c5b93870f4b64bb1c292d7b6f801611677aa0a5b8cc499e6
0e769621f8c06ec3b0feee0580779c8a5cbcfdce3dddbdc5fa6805acd9a91fa7,-1,1,1,108.96446577,1550103145,Vote,bbf1beee27f05a647c903c3d94aa959efaf924b8e500a9436f91bfdada516e5b
661bbb11bb51e7afa8e90038da6374cb2a546ccc822cf819745dd602ef530269,-1,1,1,110.18496903,1550098463,Vote,4028bc203507513d44b0bee855bed58ee9c2475df36bf19d86eaa0bd30cf2324
8efe5641faf6ccbca16a73872c2960c5c9636eeef659821ae0621bfae59ea7c1,-1,1,1,101.84293235,1550053057,Vote,9251f5cee228e06f9a23b5fced70a19fb02c2c946ea4338286f7dbba532eb740
918bc72f78e024c9a583846f8a3d6f4213ff8fd44ae868cb713b337baf8100d7,-1,1,1,111.09039774,1550029616,Vote,1a034fe4f8e2b94728fbdf02c18ed9d98af64c6b2b985d81c0fe7cfaf44988a7
0c2e2d5f6cd831808297a3523b4b4cbb9577c097b9443204d3e91e1f6711ea50,-1,1,1,111.09039774,1550014137,Vote,348dac19d035ea93f8651225fa11bef58d948a6951f0051e118fdf9a01cd98e9
83df069e5a6cf3792ddcfb309074ed1a47c431b1f0ed3ad5fc95f76f0539e588,-1,1,1,111.09039774,1549957778,Vote,ed42b012535986b7c7bf2a5f11360a25db9b28c076fa62e534e47144d702e2ad
89b6b14907f8f3f33c9cb51fe202783dff3977be42194251e1db28862b95d453,-1,1,1,111.09039774,1549898629,Vote,77778a8bb725761aa797faa5f56faac98bbb5ca01986ca946877b1d9c7575966
2251c4bc334304b5baa7f267dbfd13d7fe2edecd18d7f666a4a3f091ddff4c46,-1,1,1,111.09039774,1549892905,Vote,eae0108b1a9272fc110eeaf9fccaa10072717cc01abfd16580562e14c882a0f0
07bb94913c1e78acdadf19ff9927713835b5b517a9d7465f11716c4935df7fc1,1,0,1,109.34128334,1549883199,Ticket,62a3450ca41e04c6ba224e794b93c61743676e23e1e5adcf0f338f82cea4a52b
594459dc3ac496505745e62f431a8d3e6322aa134d0a0ec13429b1db4dc8215f,1,0,1,109.34128334,1549883199,Ticket,ac22823d6023c777dfaee27d5530fe6d0dc5fa64113cbd7a482267cf3a76f22c
d2629739419d2e3fdb90aa749296ca55e1cadacd9fe5859659754e0be9f295a4,-1,1,1,111.09039774,1549875022,Vote,5bf86d48204c7109904dab341363ec868ae3ffb39edf84c054c4a57a37039437
3608b7da230082793a60b41265b9dde00e05694a60b05d23cbd2631111a07ca0,-1,1,1,111.09039774,1549861095,Vote,8dd107009849a9658cd8e8cd68a6d4538d278ad7b54c2905a7b968105fbde9e6
5c3b09a9c8489228b82ed3cc92094fb4f15d51afd6ebebdf6d924d6b2c9d96b0,-1,1,1,111.09039774,1549859575,Vote,9b53157a644131cd409d649b71c792b075c9ada67dab4864345d7e75f34ef773
f4619828f477331029c730f5d1780b0a6adfee9c083754f223fae5b1300b6905,-1,0,1,104.15020064,1549804952,Revocation,e2aeaa36bd780700ccfc17246e085ec0196b29675ec6ca12bed7461d6305a239
0b0a4d957b4c313f460efd8a88932befde778b98307839bc56f5fba2229fec77,-1,1,1,108.89047611,1549785156,Vote,0cf910868f2626bfad2a991754a9a609c57184e1167e09dc018f28be43ea71eb
5df07ad67bf0950577412dea0ab106558af47e8af90ed24cdf8fdcdc32360870,1,0,1,108.90506443,1549739004,Ticket,8cda739d3fa9b04046a1d83219d648ec92406193fad8a6a70bb5be7de43fb4ed
a78e42d614b2aff7e066020f48b505c5ba0081e77cb01f19ae699011d5589d5d,1,0,1,108.90506443,1549739004,Ticket,66f83a63ed0bd95925c7f445d57ef56905d843c2dd4938e48bf1c79abe6d20ec
cf9eb3ec102703b9c5b93870f4b64bb1c292d7b6f801611677aa0a5b8cc499e6,1,0,1,108.90506443,1549717120,Ticket,705f4a458e8ab8d3c4d82cf80c04e5af3f63ee9733a4f7a803faa268e8efbf19
f5079e947a66ed99181684fb8e041902a24c26d331a56816be6cf0d712e51c59,-1,1,1,111.09039774,1549669194,Vote,92e4c6274f0bef2b9fa999dbc51200a5d14bc22ca64713bdf3648ff14568e5f5
322f44734f6473bf3db20f257909dd5143df25d8c2bd6d9f759e129e7c430a1f,1,0,1,108.96446577,1549656350,Ticket,950958d55d7ac132db971557ffa0804622ab27ee111ca71ccd81382ac90f21eb
7229fb690d4bc1b55f821421c0cd6ad43c7d3f693aa6f67244c88302020c11b4,1,0,1,108.96446577,1549656350,Ticket,b79bb90d5652d4601883970ff5be6d2805a595f638c5674fc559950d71fdebb6
bbf1beee27f05a647c903c3d94aa959efaf924b8e500a9436f91bfdada516e5b,1,0,1,108.96446577,1549656350,Ticket,0e769621f8c06ec3b0feee0580779c8a5cbcfdce3dddbdc5fa6805acd9a91fa7
185866adb04d346645db0ca30bd6e2577e581dd7a3cfdd475d2fbd1198fa3c01,-1,1,1,111.09039774,1549650339,Vote,2c61b02f78edb74a5aa3998950e5781614361e93c5ebd14e33de9406cde48fde
57bcd3bfa1e69e227319d937c3f7115263db2796003ba75c580680e9cb0b98f2,-1,1,1,101.7246871,1549649957,Vote,0319295037d598ae9bba9ce639ec3f0ccaf6ffb7876cfef1cf030b3b1215d7bd
04092624cd2708c49aee9a3a864e77f39ad0b6fd6f68848dc85d12940bfb3d4f,1,0,1,108.96446577,1549623191,Ticket,5dd492105fe44e1407e9ad457137c4ba8587f71c8fba0ed2cc924fa6233d413e
5735cc8e427e906580a2eaf6211c0f158cf3e8788ad87e2d37177b9bdd48e85b,1,0,1,108.96446577,1549623191,Ticket,95d0a674e441d7de6457275b096cf308b2b1032ccdda093f6bfef2c74faf2b2b
8b5c8790be16f8baa24dd014ca87a0c40354a776870d778af86010314bce8a94,1,0,1,108.96446577,1549623191,Ticket,840aea4b8cb0460f5e1657827d0a51688e8d8266bd75bcffaee977c8a7a2cfd5
d300ceb2aec40eb857b413894f9c97672e91184e456cac2a8a10828affa1f61f,-1,1,1,104.15020064,1549605348,Vote,4907103d79f7e32aeb418c8aa3aaeb19405c7b804523f79dec2312ad7339d0e8
7f19517ebbb42f025b27e07233a3e47fa85eff4b90cee633fc8e5801780c4b75,-1,1,1,102.47763778,1549573257,Vote,beaf4972bf6476f23005b3b149251c5269b345f170eefed1bfd32b5ef183e920
