tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,54,1,0.03977404,1624711340,Regular,c44784b0ec2ad47ee8973b79022e7abb901c6b2c1ba4b3bcf9207af9aea8a618
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,57,1,0.03937841,1624711340,Regular,20b618d66b3823854b90bbe76c5409e93bb1987b7f6280bbcc0437f5ec9f041a
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,69,1,0.03977218,1624711340,Regular,dddfe99e2f6eff8862646434e5f774b2732a872efa7a440c26ea2885e2c9cc1f
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,72,1,0.04016991,1624711340,Regular,5370302f4ad2b59b465282e9fde08610a693e2f1e04d4a01aecae4dbed898722
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,77,1,0.03977219,1624711340,Regular,656e44059098af42af84b5212c25c16722dc5147932d24a4da7c454447315c24
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,532,1,0.03977219,1624711340,Regular,4add68a826867569fd42a7f5a56b6eb8ac145c89b946e37057e238fe6a3aa2f6
ec3f11b1bde7026e3a75c2190eda6bdf6828d9db03025213e5d32e993dd042e3,-1,17,1,0.03976474,1623586659,Regular,9ab51e2ff53aecdec3fbf8c0d2e18daffc41140bb08af75a728e03d1a591aee4
9ab51e2ff53aecdec3fbf8c0d2e18daffc41140bb08af75a728e03d1a591aee4,1,2,1,0.03976474,1623076420,Vote,ec3f11b1bde7026e3a75c2190eda6bdf6828d9db03025213e5d32e993dd042e3
510073391e88f49e6b65f3b63640b47063ea54b9635414eaf2570a8cff88f7fd,-1,44,1,0.03937255,1621665888,Regular,6da0fba976490efc7d7489b4f370f0b5f27992e55c1620da872d99e93b6974a7
510073391e88f49e6b65f3b63640b47063ea54b9635414eaf2570a8cff88f7fd,-1,31,1,0.03994674,1621665888,Regular,b0079494914627c93ceb70b6e9dd61652702d9552a90de0d15236530fb4809c8
510073391e88f49e6b65f3b63640b47063ea54b9635414eaf2570a8cff88f7fd,-1,10,1,0.03976766,1621665888,Regular,4838def8df4bbbb6beeb121076e405ab8550d8ff2eb40fbbe648f51521187417
b8148d897ec8759fb20acda49e97165cac3ac70d02fd2c2f0f606e9a5edfb83a,-1,7,1,0.03994076,1621665888,Regular,6eeb96b699430aa0efd7d338fc942209b8ba824d7072d6057fdb1f402ea8e81f
6eeb96b699430aa0efd7d338fc942209b8ba824d7072d6057fdb1f402ea8e81f,1,0,1,0.03994076,1620794130,Revocation,b8148d897ec8759fb20acda49e97165cac3ac70d02fd2c2f0f606e9a5edfb83a
6da0fba976490efc7d7489b4f370f0b5f27992e55c1620da872d99e93b6974a7,1,2,1,0.03937255,1620713658,Vote,510073391e88f49e6b65f3b63640b47063ea54b9635414eaf2570a8cff88f7fd
b0079494914627c93ceb70b6e9dd61652702d9552a90de0d15236530fb4809c8,1,0,1,0.03994674,1620557158,Revocation,510073391e88f49e6b65f3b63640b47063ea54b9635414eaf2570a8cff88f7fd
4838def8df4bbbb6beeb121076e405ab8550d8ff2eb40fbbe648f51521187417,1,2,1,0.03976766,1620466445,Vote,510073391e88f49e6b65f3b63640b47063ea54b9635414eaf2570a8cff88f7fd
48ec024254567f0f3f892dfebb4fc83863cf9c25596536a85a01f3b268dea916,-1,79,1,0.03976736,1620125496,Regular,089733b630728a26a604d2cab9aaaf402020e110bfafe1bf4c544a1b19b0363b
97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e,-1,29,1,0.03976776,1620125496,Regular,a178c50202c19e0e02eab84d7aeb58ab518782e0b191f50a12a50eb8d7af2370
97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e,-1,107,1,0.03976746,1620125496,Regular,8997db4beba45fca01d2ba38fd860554615c4116d9b56184af8fb04ecb960ab0
089733b630728a26a604d2cab9aaaf402020e110bfafe1bf4c544a1b19b0363b,1,2,1,0.03976736,1619887579,Vote,48ec024254567f0f3f892dfebb4fc83863cf9c25596536a85a01f3b268dea916
a178c50202c19e0e02eab84d7aeb58ab518782e0b191f50a12a50eb8d7af2370,1,2,1,0.03976776,1619664940,Vote,97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e
8997db4beba45fca01d2ba38fd860554615c4116d9b56184af8fb04ecb960ab0,1,2,1,0.03976746,1619164786,Vote,97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e
40a0fa4919059545ac8cee5a86547b69cc8bca13858f25be0bf2b820eea349e0,-1,103,1,0.03976781,1619051941,Regular,e553ac9aa1eaffd64852fd198c36d7d71e98859a57dc761bd85a447894481d44
40a0fa4919059545ac8cee5a86547b69cc8bca13858f25be0bf2b820eea349e0,-1,123,1,0.04016389,1619051941,Regular,fab46c066e4a4048dc1214d24ad3d74b494ea49ae04942526ccdf8c196d9d154
40a0fa4919059545ac8cee5a86547b69cc8bca13858f25be0bf2b820eea349e0,-1,145,1,0.03937636,1619051941,Regular,ed7fbc59a30a0bd6d2505cf0364ff91f2d7a2455f6cf98eab9ed98108c9e9d65
c75b50771362f8267341ecd6ef55f156eb0d2f60d82ef52f8576415739ee1fe6,-1,55,1,0.04016404,1619051941,Regular,3830d0ead15fd4972b60bb15880c32b8e1d627b69d726b6f836ffcdf9b0392ac
c75b50771362f8267341ecd6ef55f156eb0d2f60d82ef52f8576415739ee1fe6,-1,50,1,0.04016223,1619051941,Regular,c11d8df6978ac6fb4582e42c24db00f4119ea839d64a27271dbda20bce3117a9
e553ac9aa1eaffd64852fd198c36d7d71e98859a57dc761bd85a447894481d44,1,2,1,0.03976781,1618878040,Vote,40a0fa4919059545ac8cee5a86547b69cc8bca13858f25be0bf2b820eea349e0
c11d8df6978ac6fb4582e42c24db00f4119ea839d64a27271dbda20bce3117a9,1,2,1,0.04016223,1618861775,Vote,c75b50771362f8267341ecd6ef55f156eb0d2f60d82ef52f8576415739ee1fe6
ed7fbc59a30a0bd6d2505cf0364ff91f2d7a2455f6cf98eab9ed98108c9e9d65,1,2,1,0.03937636,1618361007,Vote,40a0fa4919059545ac8cee5a86547b69cc8bca13858f25be0bf2b820eea349e0
07f78de05980904fdfc17195cac2eb40630311ec9070bae83264438532aca4c6,-1,112,1,0.00761339,1618298291,Regular,a00c55f951a3f834f60bdf3ddf6d3c94010fe5320575f1fe8f334221bf92b5db
3830d0ead15fd4972b60bb15880c32b8e1d627b69d726b6f836ffcdf9b0392ac,1,2,1,0.04016404,1618263982,Vote,c75b50771362f8267341ecd6ef55f156eb0d2f60d82ef52f8576415739ee1fe6
fab46c066e4a4048dc1214d24ad3d74b494ea49ae04942526ccdf8c196d9d154,1,2,1,0.04016389,1618259659,Vote,40a0fa4919059545ac8cee5a86547b69cc8bca13858f25be0bf2b820eea349e0
ed56ab7391587bc7d92b04762c8287922eb9a0082abd6989d8b389efcb52ca81,-1,269,1,0.03976835,1617955915,Regular,7f2405bc67b274754c3f16ee00be6c2747018c8b55ff584578fe7d965ee12eba
7f2405bc67b274754c3f16ee00be6c2747018c8b55ff584578fe7d965ee12eba,1,2,1,0.03976835,1617812974,Vote,ed56ab7391587bc7d92b04762c8287922eb9a0082abd6989d8b389efcb52ca81
a00c55f951a3f834f60bdf3ddf6d3c94010fe5320575f1fe8f334221bf92b5db,1,1,1,0.00761339,1617796127,Regular,07f78de05980904fdfc17195cac2eb40630311ec9070bae83264438532aca4c6
1dd72b496c6754acf88de8b685aa2e377b566d884a347a315bae458f1318e361,1,2,1,0.03937637,1617761070,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
703b6af32667d377e59471be95e8fe063694d9bbf4731a10d8581dcf06b8bdc6,1,2,1,0.04016423,1617739368,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
427dd01c286a7b7ddd40ea84a66b5dbc0793311239dea8dce666d7a64bcfb858,1,2,1,0.04056433,1617728187,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
63e8615bea93a0db97607cab9f2923374e06d5d40c95c1ede63a0ca9eabd76dc,1,2,1,0.03937643,1617494561,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
a53d4a94ea7fa1aaa50af7185d73b7768d00120f29ac155befb9df14b5e57926,1,2,1,0.03937636,1617427571,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
76a75fe169d77e7b58fd98ceb3369655a93829fbd395d69e9a4c9868abdca703,1,2,1,0.04016443,1617371616,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
0a6703762bfe97d0ce998da7389a24890c1aa3558b6d60f12404ebfc18d45544,1,2,1,0.03976897,1617218986,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
25e5f584342cc149652ff5ea40e78c33fbd99b255ffa77ea1ac0456c7a2a9551,1,2,1,0.03976822,1617181563,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
99f1e50dd9fb00321e1b840ef15fcbd0a53f14c5f8dcaf43d2bce23bc6b574f6,1,2,1,0.03937669,1617156172,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
552e5c31d6bbc3a392ab7456205eade98d3c6f88c2fe281cd4f69070500dd4d4,1,2,1,0.04016411,1617152531,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
47aac0fc2006605192c8c39fe12cd75ecf53f5a1f13c8d9f7378cd955f1dac34,1,2,1,0.03976847,1617001004,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
8fad405a516bf171990005a061872772424f02380b8c3e8a0506905f1afd0936,1,2,1,0.04056457,1616903754,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
b08cda59a148fb06246c2cd275a9a5446bb30c9ec5155213e0e0f3b0de0ac2bb,1,2,1,0.0409695,1616757744,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
d608c3aa3551d4e7e614676b5cf48265bad65ea7e3aff17a825a49bd6d32566a,1,2,1,0.0401661,1616737792,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
1223743c821edec7d54283b3d09f9a3649054a7220d152a70e5f1689684f5e13,1,2,1,0.03977067,1616496472,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
4d791a3ae49e6509e8e80e9e2fd74385f26370646bdd23f5382ce7ec9a746ee4,1,2,1,0.03977072,1616494828,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
7236bcd030db155394b5725014cf18ca2799cbe751b5cb853b9e449be0652de8,1,2,1,0.03977044,1616467080,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
2c402a4fa64a379530fc49ffa8aa28a37929116a03825cd4ca537a06bef03771,1,2,1,0.04016576,1616431600,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
74ab873a3a9e4c05f5f8345489a22ed6d237087199837f902456e3945efecac7,1,2,1,0.04016572,1616431600,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
20b618d66b3823854b90bbe76c5409e93bb1987b7f6280bbcc0437f5ec9f041a,1,2,1,0.03937841,1616419054,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
9b75def45eb857936bde1cd1b17e63cd66d9784104157b917dd6f21bf982b2e5,1,2,1,0.0397706,1616337465,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
3523fce8c51933eeb746563115f0306f815f933296daf9cf778494bd9921c5dc,1,2,1,0.04016603,1616306471,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
612c884f824b1f10709fa059aa6b41ce5df9e38339020928756cd681979447d0,1,2,1,0.04056641,1616271909,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
b9f0f5d263dee8b339054777a4fdc32a801366883fa56bcf00048e35cff611d5,1,2,1,0.04056602,1616236372,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
188fde2bf309c33f6a2835b5829c6b2d3a0450cf91f2c78781c391e592be10e5,1,2,1,0.04016581,1616235398,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
9d5fc305c5a5693c4bf4bd77d22fc67906c7229eeca7639b722cfe4ace29344e,1,2,1,0.03937841,1616073634,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
019886efab6cecdb13e99e8688d40f69b93bf708c5d7d528442cdbdfd02d1a93,1,2,1,0.03937841,1616046763,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
cbb4aca648ad5dea1496378d4827d881b2cf110d886952c7552d3d0a8d19a231,1,2,1,0.0393784,1615986625,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
ff3ed4dd36fd56e64174005d9ae2f475733d008a349d38a5babe042582cc7ab2,1,2,1,0.03977022,1615945172,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
7727b11e6a27d784c67bcd92663dbd0e9661015d310c43f4442d1093a14e8209,1,2,1,0.03977071,1615896955,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
09b8274058df6186d00bb80a6d3d95a8b95c582c9ed6f3c66a1f71d6ea615b8c,1,2,1,0.04016629,1615866521,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
0bb7378afd2e2132fa73a2241846f11adbcbed96b7310db88ba2afe9875936be,1,2,1,0.03937841,1615696374,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
1d4b087a62b2e7469a2fd4f40aa1113ef3c2e536903d22da88d5f3e69dc213be,1,2,1,0.03977052,1615618611,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
d582ac4f0475d7879fe2fce8e7b39afd6c531aa3fe7d812f77b76a90bf13e550,1,2,1,0.03977041,1615561709,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
2ceef2cafda1a766f8ecf9588808d14d30f07127db7c89b821feeceb2512d9cb,1,2,1,0.03977019,1615500883,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
78da28c63e755dd9bb52469e63137419bc73313186978710bb5b0ba533131eaf,1,2,1,0.03977043,1615425238,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
f246abd6406b1ab57aab1595e2e3df5dbf4fe1ada4aeebb46472a875d1975b83,1,2,1,0.0393784,1615345888,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
3f1d18d5465b74ceb674828d9fa92c7d52485f0804fe3cfd2e2a664b918c5c51,1,2,1,0.04016595,1615255416,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
d8cf463c597d070a8e45e535d8e0e78a5d1ee19c04fc54343516c7838d41294d,1,2,1,0.03977071,1615247275,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
f76800e0b0e4d1840362d1f572d76fe84623b7da4177ab9302544b8ecf3ec633,1,2,1,0.04016601,1615191316,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
7e25dff509caa3c73a9cfd9a00145fbf047c0bcc4fe803963a1adf1211faeb38,1,2,1,0.040166,1615178894,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
13940ce191685ea4b74759ccafafa8db2105542b98312c1f236abbdfca3a0ec1,1,2,1,0.0397702,1615096511,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
bf013a986a7979985815db74cf541a6cece2fb50b2a4fc448a3a783e54eb858d,1,2,1,0.04016783,1614911114,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
a171e830712c9b3df0591ef3e1ebeb16940babe71c0ec82146c18b468a2e81a9,1,2,1,0.04056791,1614856801,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
bf7307eae8a2629566033f63db147d3e8e5cb566d405ece687f2c07623a891bc,1,2,1,0.04016795,1614666731,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
9df393681db73e85ef93acb52a42ccbf3bb711e1cba74ed9b389fa3656a1df43,1,2,1,0.03977219,1614657946,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
d57561ce99c1e2ca0f01fda44184866eebdbea957c29642b96c9f19d42cc7079,1,2,1,0.03977219,1614649094,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
dddfe99e2f6eff8862646434e5f774b2732a872efa7a440c26ea2885e2c9cc1f,1,2,1,0.03977218,1614608271,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
c9c672f2d15d578a9aa33e79c1a6af37461cb873b6b8778db6e155b767d77bf3,1,2,1,0.04016785,1614604000,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
5d2b0807e39efd03089992c4e9a7de4bd42672eb0a0514aa8d279cf7cf8ea5b1,1,2,1,0.04016796,1614524576,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
b12efd453c82940e18e4992e24777e8e8ea04ddaf9772a37e3ad263a40905852,1,2,1,0.04016794,1614436979,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
687e8683ece02d53030212d8125508ba3521b941f67a28e17cc26702a619ded3,1,2,1,0.03977219,1614402666,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
14d586d2d0eb0b04f6cb1a377fe6ecba4d76a1d6e5bb84a5b39775b21486bf13,1,2,1,0.03977219,1614383493,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
1596b773c47462950dbf16175a204f40e63f4b59ff74c311017f5e26258b01ad,1,2,1,0.03977219,1614374666,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
9ccfb0d05e994c58f1cb86e8e0c130deaf17dd82f5fd381f89e4b88b8d1d1a46,1,2,1,0.04016782,1614364592,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
5d5b976fdc78197149802d090ecd9e2d1f8288457a38358e231b61e8fd1f8918,1,2,1,0.03977219,1614361913,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
53f6c26e19cec0b0deabb2bdb103b0fa2a0ab1f89c5734c9a24c2e78897be009,1,2,1,0.03977219,1614350905,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
b3f64c182d994dcd19baab6d72dbf7407beeeff019f2c909638fdc2a9519c7ec,1,2,1,0.04016782,1614324857,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
ca6c8fa34272c393737ad12cc63ec7965413a501b21ce8d91df4b2eb52fcd5e6,1,2,1,0.04016796,1614324808,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
4add68a826867569fd42a7f5a56b6eb8ac145c89b946e37057e238fe6a3aa2f6,1,2,1,0.03977219,1614273487,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
b71a5b169633516b59aa72481c549f1c2052216266115e0143837cb98a6d7c59,1,2,1,0.04016792,1614235558,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
902280c639c9d997414d714d7e5d9d6ae44c2b03560236c3eccbe0f07a5b245c,1,2,1,0.03977219,1614189840,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
9f3565589c9f4d9c67e1f1849d18c8dc80e6c3ce180543e2c0104623734388c1,1,2,1,0.04016795,1614175695,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
fc49c8427b7f76140514a4fa89bd6d30859e4c6ffe694b397ac54c1741ef037f,1,2,1,0.03938046,1614103832,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
d90a23605178620f579d4c443c37abe7a31c0083bc18bf71b63fcecdcc7fdf49,1,2,1,0.03977219,1614089310,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
9267ed726b31c7c881bff1167d7673431209c28e4339506e9b4f21538e52e356,1,2,1,0.03977219,1614075112,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
0e8f73b5916f1c59c93b7d20e0f62aa388d1ada866bfa99adb3c25707eb500ec,1,2,1,0.03977218,1613996750,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
b084f5d2f48a60da1cb7df9620235674e7fcf7399c312a44ae2b8fbff15040b3,1,2,1,0.04016795,1613990336,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
e46abc5d2f0baf7814e6800fe195bf07bcc02ecbcf6c0e9e32d30cc4c7c99950,1,2,1,0.04056773,1613881400,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
656e44059098af42af84b5212c25c16722dc5147932d24a4da7c454447315c24,1,2,1,0.03977219,1613795179,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
07816f23105948af0d3408862490ee4abfb6479e0fa54eed3c694d4bf323b8d3,1,2,1,0.03977219,1613777888,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
5ba5fea3ae559acc8f8b9a61f97a4fd54fcee2c91cd00b10f9aa415eb77e2231,1,2,1,0.0405682,1613729379,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
a46e261bc8d0545c3851da5979ac361bf1fdb1ee2c61ab7861426bee3c5575a6,1,2,1,0.04016782,1613707442,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
eb1e4aec4c641f8f42accb5339cf5baa6a3e2e21543370c221b654a8c11b57ed,1,2,1,0.04016805,1613667061,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
8143cb7b7da03634ebc3a0c882aca5b7fe211c7b58645ed2587e2517f6b444f4,1,2,1,0.04016795,1613665895,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
8fe71d03712c8cf2c4976dfadc1522d96dfd6f2e840caf785f4ce90d5df27d90,1,2,1,0.04016782,1613665355,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
80837cd7b4c09331f6d3d757d8cfa5a3880201e31c9d7e333840e2c5ee275569,1,2,1,0.03977218,1613621136,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
ba63be0868c21f659b42f505d323df46737b2d8faae3ef4e41577f8103aa59f5,1,2,1,0.04056712,1613614730,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
1df03f7a93364927a3d15d9dc04a25ca3600096ffc379093c75c263a4dfa019f,1,2,1,0.03938014,1613603375,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
1c73275636827cf2b170c55f7cdeb6b4842eb603c33f4a6c53b84363facb7d3d,1,2,1,0.04097111,1613597441,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
fb54254c011fea8f53c971d9efba55b03e62e2b89f215ff3a57c7a42d8368da4,1,2,1,0.04056771,1613543985,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
63cc01bf36288f6d0795aedec23f6e9138d513605d60ab5d43546d0ee43e39fd,1,2,1,0.03977219,1613512229,Vote,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
a190eb8af07deb33bb11dc27a349b32efcdf1191f81446e8ecc46f2cd9eac8ec,1,2,1,0.03938031,1613510355,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
900c642761ab22cf27cc57da8e01d9bf56f4c352d89156a92b3dedb1c7fb8364,1,2,1,0.03938022,1613497309,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
0fbfb7c78758cd46b26dec007ceb19410827c2eadf85be57b7a9762ec4f743b5,1,2,1,0.04016787,1613469841,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
6091280598d92d011b4d74bd64b9f8579537fedd1332291c36f15fb6792962b6,1,2,1,0.03938014,1613447932,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
f4f91471e46b129724a8e4e23173245f29112d7c1ce9ab414a609a0e5e0ffa81,1,2,1,0.03977219,1613445663,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
795ff89b3910cafdb38d0120978fb82ee87c1d89b6e636d018f17491669e3b9a,1,2,1,0.03977219,1613426719,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
2182cd39e4618e4b73b67b4fcd8e6a47a7af47370a6e4b9f421ef178ffea0be0,1,2,1,0.04016789,1613423060,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
0100ab2dc66583d9e044b4c12f5c59d7a1d4d2a87c838807369d560c482c7655,1,2,1,0.04056778,1613420558,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
727e804e66785eb9afceb388953c920f12520eb2a8f46d520286de1cf6b352c0,1,2,1,0.04016808,1613419980,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
c7a9982ba598e7ecf4481e629c120637e6f41dada762d507b91366deda998f7f,1,2,1,0.04016785,1613366553,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
7066ee2a9fb0e695dd4d0aad450a22c941691fbc99110c9e37e88ec87fd44f4d,1,2,1,0.03977219,1613334782,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
90286e8c541645472132a145e7ca04c433faf6955ba0ca4bb55a5082481608a7,1,2,1,0.03938039,1613329774,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
18eecdcd543f638680a2bf4c9e5ffe281135b7b08a702124b237e076ae8e63ce,1,2,1,0.03938046,1613275266,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
00593d89d1bc119ae73016f50c78c7c2cdda761a69396d6a13fcb073a0875783,1,2,1,0.03977219,1613228806,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
