tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c44668313bf714c16e379e6d9161291ac492a256126600ac71b9f0a48a857df,-1,298,1,0.40919611,1647767304,Regular,a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5
1c44668313bf714c16e379e6d9161291ac492a256126600ac71b9f0a48a857df,-1,242,1,16.28514068,1647767304,Regular,4adf65a124bd33d08e12e5c5f0669c65ad8462ea9bfc2b6e9b9b23e2fa67e660
a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5,1,280,1,0.40919611,1647747600,Regular,1c44668313bf714c16e379e6d9161291ac492a256126600ac71b9f0a48a857df
4adf65a124bd33d08e12e5c5f0669c65ad8462ea9bfc2b6e9b9b23e2fa67e660,1,62,1,16.28514068,1647743828,Regular,1c44668313bf714c16e379e6d9161291ac492a256126600ac71b9f0a48a857df
0acb3492611663c36e23e1ef330f924e315aabcd7744d8d60890349680f9d5b1,-1,22,1,15.76034076,1647680813,Regular,443912fe45b4c2cdea51e10987e0337b9756d1ccc7596ff2ad258afba3e22724
0acb3492611663c36e23e1ef330f924e315aabcd7744d8d60890349680f9d5b1,-1,130,1,17.35306604,1647680813,Regular,c4ea9fd92f00b3cb0686dafbac12dd4f018aff702b9f083a3aacc83daeb30252
fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a,1,114,1,0.52322801,1647664311,Regular,0cef7c590cf88152d182be714c39d66a86f1324a645f7219fdb9dc6eec9134c9
443912fe45b4c2cdea51e10987e0337b9756d1ccc7596ff2ad258afba3e22724,1,2,1,15.76034076,1647657491,Regular,0acb3492611663c36e23e1ef330f924e315aabcd7744d8d60890349680f9d5b1
1a835559de65a45cbad6fc24cc30384b4cf84cbf2084917413fa8ea4c40fa132,-1,31,1,0.04647687,1647612591,Regular,61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6
1a835559de65a45cbad6fc24cc30384b4cf84cbf2084917413fa8ea4c40fa132,-1,319,1,0.8443492,1647612591,Regular,341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f
86b41e63d8a1e9f84ddc10e703d6b4acbf8406e4f8061fce0d26ec480fcc5a90,-1,168,1,0.35800258,1647612591,Regular,575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a
86b41e63d8a1e9f84ddc10e703d6b4acbf8406e4f8061fce0d26ec480fcc5a90,-1,143,1,15.1374405,1647612591,Regular,9a35babba7ed33da679fc5f518b7ca4f601bca37c5d8a0a28044bfb8c96fc81a
dd3b827d620bda5f0202729d952b146525a585dc748f7f9aee0edbc381ff219c,-1,230,1,19.62006664,1647612591,Regular,5357bd82c82dcd2c70804e72d6cf2b509b88ff2302e05082ed6dd52063925750
eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de,1,211,1,0.72400845,1647574603,Regular,871ae7c3bf88903b118168994935ceda831bba075541737c6c70054d77f79b5f
c4ea9fd92f00b3cb0686dafbac12dd4f018aff702b9f083a3aacc83daeb30252,1,2,1,17.35306604,1647570430,Regular,0acb3492611663c36e23e1ef330f924e315aabcd7744d8d60890349680f9d5b1
575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a,1,235,1,0.35800258,1647488292,Regular,86b41e63d8a1e9f84ddc10e703d6b4acbf8406e4f8061fce0d26ec480fcc5a90
9a35babba7ed33da679fc5f518b7ca4f601bca37c5d8a0a28044bfb8c96fc81a,1,29,1,15.1374405,1647484326,Regular,86b41e63d8a1e9f84ddc10e703d6b4acbf8406e4f8061fce0d26ec480fcc5a90
61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6,1,151,1,0.04647687,1647400948,Regular,1a835559de65a45cbad6fc24cc30384b4cf84cbf2084917413fa8ea4c40fa132
85b0d63d408640b34e773ad5d98a685dbfe2f642c50eeb42c4baca3de4e341d2,-1,50,1,0.94758603,1647400948,Regular,a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690
85b0d63d408640b34e773ad5d98a685dbfe2f642c50eeb42c4baca3de4e341d2,-1,128,1,19.77919658,1647400948,Regular,419b51460b47fe9b84734ccb41f6decbd10fb7e259093dbf7130eea9895d1921
85b0d63d408640b34e773ad5d98a685dbfe2f642c50eeb42c4baca3de4e341d2,-1,111,1,21.96492713,1647400948,Regular,8d39d9c6f7bda6f3e63315b1a5abc24e9798467f5418cce6e5020e2e44719433
fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926,-1,363,1,18.83651002,1647400948,Regular,ca74d658dfb923fa07ba9c1fb7ab1c4e76bb6a33c7025287ab79cfd225bd441c
ca74d658dfb923fa07ba9c1fb7ab1c4e76bb6a33c7025287ab79cfd225bd441c,1,3,1,18.83651002,1647397974,Regular,fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926
341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f,1,81,1,0.8443492,1647313827,Regular,1a835559de65a45cbad6fc24cc30384b4cf84cbf2084917413fa8ea4c40fa132
caa6edd14dfdf420a0cbf66661e50e3734658ea8a41e6ef8f560487ac77ef5f9,1,24,1,23.23254262,1647311774,Regular,871ae7c3bf88903b118168994935ceda831bba075541737c6c70054d77f79b5f
ae3cbc9c8e8ca992081a739c8f40175a9a46e7a06f0bb28ded080c4e6ad3a73d,-1,111,1,0.97996666,1647254872,Regular,64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9
ae3cbc9c8e8ca992081a739c8f40175a9a46e7a06f0bb28ded080c4e6ad3a73d,-1,162,1,16.80163825,1647254872,Regular,37a4a16b8dcbb1e8d1d14ee274ee223f88832d9ba7cd7e66886c49f1281e00ad
64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9,1,485,1,0.97996666,1647226137,Regular,ae3cbc9c8e8ca992081a739c8f40175a9a46e7a06f0bb28ded080c4e6ad3a73d
8d39d9c6f7bda6f3e63315b1a5abc24e9798467f5418cce6e5020e2e44719433,1,42,1,21.96492713,1647225084,Regular,85b0d63d408640b34e773ad5d98a685dbfe2f642c50eeb42c4baca3de4e341d2
c2764bc83d2b09b0e600367477a121ee6848182b6dd6e7102f12492b4ee09c85,-1,22,1,0.85656883,1647161247,Regular,fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,278,1,0.94758603,1647142792,Regular,85b0d63d408640b34e773ad5d98a685dbfe2f642c50eeb42c4baca3de4e341d2
5357bd82c82dcd2c70804e72d6cf2b509b88ff2302e05082ed6dd52063925750,1,50,1,19.62006664,1647138430,Regular,dd3b827d620bda5f0202729d952b146525a585dc748f7f9aee0edbc381ff219c
f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778,-1,221,1,0.55312654,1647083286,Regular,7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc
fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be,1,318,1,0.85656883,1647053495,Regular,c2764bc83d2b09b0e600367477a121ee6848182b6dd6e7102f12492b4ee09c85
37a4a16b8dcbb1e8d1d14ee274ee223f88832d9ba7cd7e66886c49f1281e00ad,1,16,1,16.80163825,1647052277,Regular,ae3cbc9c8e8ca992081a739c8f40175a9a46e7a06f0bb28ded080c4e6ad3a73d
7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc,1,380,1,0.55312654,1646967318,Regular,f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778
419b51460b47fe9b84734ccb41f6decbd10fb7e259093dbf7130eea9895d1921,1,77,1,19.77919658,1646965655,Regular,85b0d63d408640b34e773ad5d98a685dbfe2f642c50eeb42c4baca3de4e341d2
afd016ceafa46cf349088a5c19c4fb1f47105e3a1ce77b64e314f73011a0732d,-1,167,1,16.92220111,1646901713,Regular,d1d4f687d9da3b30508833d621ad0f90ea8fa339d5ebb5472f89b5884efe6293
afd016ceafa46cf349088a5c19c4fb1f47105e3a1ce77b64e314f73011a0732d,-1,182,1,20.15538105,1646901713,Regular,781798c77f91bae2459a97249f8de5e31bfac928ebcdb807c6c8f57af6309684
afd016ceafa46cf349088a5c19c4fb1f47105e3a1ce77b64e314f73011a0732d,-1,87,1,22.02189452,1646901713,Regular,8fe563092c274ec18481c4c606e99d0ce833187c2e8aa48f47a8e7f94b7d7223
8fe563092c274ec18481c4c606e99d0ce833187c2e8aa48f47a8e7f94b7d7223,1,23,1,22.02189452,1646880084,Regular,afd016ceafa46cf349088a5c19c4fb1f47105e3a1ce77b64e314f73011a0732d
0b97d07878cb16e9eb79d39be8be919cec062deeb5b02c1b939c6f5c9916818c,-1,56,1,16.72182117,1646837288,Regular,88643320a268c72ce48986cb9c1d89dab0e672a0882314cca030986f25c2b111
781798c77f91bae2459a97249f8de5e31bfac928ebcdb807c6c8f57af6309684,1,63,1,20.15538105,1646793009,Regular,afd016ceafa46cf349088a5c19c4fb1f47105e3a1ce77b64e314f73011a0732d
d1d4f687d9da3b30508833d621ad0f90ea8fa339d5ebb5472f89b5884efe6293,1,70,1,16.92220111,1646706917,Regular,afd016ceafa46cf349088a5c19c4fb1f47105e3a1ce77b64e314f73011a0732d
88643320a268c72ce48986cb9c1d89dab0e672a0882314cca030986f25c2b111,1,16,1,16.72182117,1646621102,Regular,0b97d07878cb16e9eb79d39be8be919cec062deeb5b02c1b939c6f5c9916818c
334dccee98acca4af7c58db34c837af5fd6969cbc704cc72683b8eb282bf2b1d,-1,175,1,20.4718657,1646570384,Regular,c0987017ba0acabfb30714dca6bffe18b08c3238c6c948785e96ae51d9cd98e3
c0987017ba0acabfb30714dca6bffe18b08c3238c6c948785e96ae51d9cd98e3,1,1,1,20.4718657,1646533781,Regular,334dccee98acca4af7c58db34c837af5fd6969cbc704cc72683b8eb282bf2b1d
abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e,-1,393,1,21.50092497,1646492960,Regular,99d3f2f50251ea3cb8361f0327320c7786755b6f1403fc1c0326165b92c2df78
abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e,-1,116,1,18.14495937,1646492960,Regular,025bcce82459d499a2720c514e27348a599858c1d0b149fc8e9d2e816bc7a9d7
abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e,-1,55,1,15.42320155,1646492960,Regular,9df6a4bda6da21cc498fa0819a5cf3190f92ecefeb330a5f6f73cca9c06146db
99d3f2f50251ea3cb8361f0327320c7786755b6f1403fc1c0326165b92c2df78,1,71,1,21.50092497,1646447230,Regular,abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e
46b41f3cc0b752afd9632a8b97ffcff0d78284879eb65a212635c4fbf8572a2c,-1,408,1,14.87552245,1646384625,Regular,9510ba95b8270349e93bc4c105bbff583125aeef54a8fa6bfeb709588d2900eb
025bcce82459d499a2720c514e27348a599858c1d0b149fc8e9d2e816bc7a9d7,1,71,1,18.14495937,1646360843,Regular,abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e
9df6a4bda6da21cc498fa0819a5cf3190f92ecefeb330a5f6f73cca9c06146db,1,31,1,15.42320155,1646275627,Regular,abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e
48e09f1c30fb818bf9b4c91a895f39c7d7759bfb7d5863c2f532ba47d67be2f3,-1,3,1,14.66113718,1646214900,Regular,90cbba755353f89641711c5673d8ab032cf721f7aa344553d9179d5ed6bd8f6c
9510ba95b8270349e93bc4c105bbff583125aeef54a8fa6bfeb709588d2900eb,1,47,1,14.87552245,1646188294,Regular,46b41f3cc0b752afd9632a8b97ffcff0d78284879eb65a212635c4fbf8572a2c
a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39,-1,495,1,14.2384014,1646152367,Regular,dfb52d859c135f791e663828736f5c99a91808363eb0a2927cffa81625368b85
a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39,-1,36,1,16.37934236,1646152367,Regular,a326073d1a3f11e0f1a91d1da1d34af51ed83415674761896e2d8ddc65c4adf4
dfb52d859c135f791e663828736f5c99a91808363eb0a2927cffa81625368b85,1,5,1,14.2384014,1646101634,Regular,a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39
2eb09157564b2c2a586e4e10e68616cf673ce0cb51511804423fe67c5611f654,-1,101,1,15.67089534,1646037303,Regular,4781785edbf770259646090664f102e21d5d62ec7fb03acba7fa73c867d03cc8
2eb09157564b2c2a586e4e10e68616cf673ce0cb51511804423fe67c5611f654,-1,179,1,14.54282783,1646037303,Regular,a20791836b3f19da02e6dbe67a9ee17a08f0d229994a4f289bb4991e6179bbb2
b806b800c123373a6ecbd1bb94bfe30f8cc13538ecec56ed81b3dc6534ffc281,-1,306,1,15.34545688,1646037303,Regular,2e6ee91eb57dfb4f126f6c5731aa63688e8847a9626c5fe00cf7376f6be12c5d
b806b800c123373a6ecbd1bb94bfe30f8cc13538ecec56ed81b3dc6534ffc281,-1,264,1,15.56033623,1646037303,Regular,02c027b0afb70d8c32ac3c858cdfbf8b2f3e5ff9b4d94f08df6f549edda08a86
4781785edbf770259646090664f102e21d5d62ec7fb03acba7fa73c867d03cc8,1,70,1,15.67089534,1646015330,Regular,2eb09157564b2c2a586e4e10e68616cf673ce0cb51511804423fe67c5611f654
90cbba755353f89641711c5673d8ab032cf721f7aa344553d9179d5ed6bd8f6c,1,24,1,14.66113718,1645929656,Regular,48e09f1c30fb818bf9b4c91a895f39c7d7759bfb7d5863c2f532ba47d67be2f3
a326073d1a3f11e0f1a91d1da1d34af51ed83415674761896e2d8ddc65c4adf4,1,5,1,16.37934236,1645842740,Regular,a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39
eded3c6344a64df0493b2f66eaeed4cea2d59d406b7e47cb4dba1f14bfc645b1,-1,152,1,14.51669911,1645777912,Regular,decef74fffca8e90e28568ff0665562d162fc97949e75f2c846374dd60af73a0
eded3c6344a64df0493b2f66eaeed4cea2d59d406b7e47cb4dba1f14bfc645b1,-1,7,1,14.10451326,1645777912,Regular,d6e922733c45d7f0cc6ef814184e96e24b0712a3e4a47c4ab7c247110e73608b
2e6ee91eb57dfb4f126f6c5731aa63688e8847a9626c5fe00cf7376f6be12c5d,1,18,1,15.34545688,1645756371,Regular,b806b800c123373a6ecbd1bb94bfe30f8cc13538ecec56ed81b3dc6534ffc281
85b290dfabc2b35802cf6e2cbae229eb3ed5e909ab688757bcef74616a1a1a13,-1,333,1,15.30624294,1645714334,Regular,c169d83845e6f785d66a851e52600dd05692929da4ac3eded79704ed322c2821
c169d83845e6f785d66a851e52600dd05692929da4ac3eded79704ed322c2821,1,39,1,15.30624294,1645669842,Regular,85b290dfabc2b35802cf6e2cbae229eb3ed5e909ab688757bcef74616a1a1a13
d6e922733c45d7f0cc6ef814184e96e24b0712a3e4a47c4ab7c247110e73608b,1,4,1,14.10451326,1645584355,Regular,eded3c6344a64df0493b2f66eaeed4cea2d59d406b7e47cb4dba1f14bfc645b1
02c027b0afb70d8c32ac3c858cdfbf8b2f3e5ff9b4d94f08df6f549edda08a86,1,59,1,15.56033623,1645496832,Regular,b806b800c123373a6ecbd1bb94bfe30f8cc13538ecec56ed81b3dc6534ffc281
decef74fffca8e90e28568ff0665562d162fc97949e75f2c846374dd60af73a0,1,2,1,14.51669911,1645410552,Regular,eded3c6344a64df0493b2f66eaeed4cea2d59d406b7e47cb4dba1f14bfc645b1
11ac73172b15d57452019ad380e221059646a24e079e278800946bb059b6b7e3,-1,78,1,15.00463312,1645352073,Regular,90ff1f2a90017ab985f9bfb06ca97760469908e7e59766498814c4ba24722880
90ff1f2a90017ab985f9bfb06ca97760469908e7e59766498814c4ba24722880,1,28,1,15.00463312,1645324559,Regular,11ac73172b15d57452019ad380e221059646a24e079e278800946bb059b6b7e3
45f8b8174029db00924d54839ba4f343df569e0181a1150c8c41a4cf5ca94781,-1,295,1,14.77755318,1645280186,Regular,9e1dc1400c4081064c40900817794159579ce756793bbf2c1636cba4c8317d27
45f8b8174029db00924d54839ba4f343df569e0181a1150c8c41a4cf5ca94781,-1,110,1,14.0681912,1645280186,Regular,1f04782e7e8d9e7a9ea66fd553a4dfc0ebc6c6228387e80606959e64e0dec51c
1f04782e7e8d9e7a9ea66fd553a4dfc0ebc6c6228387e80606959e64e0dec51c,1,7,1,14.0681912,1645237880,Regular,45f8b8174029db00924d54839ba4f343df569e0181a1150c8c41a4cf5ca94781
a20791836b3f19da02e6dbe67a9ee17a08f0d229994a4f289bb4991e6179bbb2,1,30,1,14.54282783,1645151464,Regular,2eb09157564b2c2a586e4e10e68616cf673ce0cb51511804423fe67c5611f654
4e30ff73cd308a40cf3b63bd63e46daa8dec1476a588204b4e3c0e55088bb17a,-1,160,1,11.66394114,1645110672,Regular,2c5578b74fda84ef20326554e1986c8be0fa4b4ea543f81a37fd9e0d2acf202c
4e30ff73cd308a40cf3b63bd63e46daa8dec1476a588204b4e3c0e55088bb17a,-1,75,1,11.48918789,1645110672,Regular,9aaeee82383410c712c5d4fdd5307d6d6285133141e07e7ad575b1f9f3787029
dc8674faa07caa5add783cbe9a01d925ea35147008247ee5a15f24f219569db6,-1,307,1,12.29571143,1645110672,Regular,00debe8ccb012bb3e5ca11e0cf8ce6ec65bdec777a3aa9277626bc17357a3968
9e1dc1400c4081064c40900817794159579ce756793bbf2c1636cba4c8317d27,1,11,1,14.77755318,1645064831,Regular,45f8b8174029db00924d54839ba4f343df569e0181a1150c8c41a4cf5ca94781
00debe8ccb012bb3e5ca11e0cf8ce6ec65bdec777a3aa9277626bc17357a3968,1,39,1,12.29571143,1644978446,Regular,dc8674faa07caa5add783cbe9a01d925ea35147008247ee5a15f24f219569db6
9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c,-1,348,1,13.8021401,1644939533,Regular,5b70c999972e50b25948c90c0f91bb4945b73d2ee6fd906ab94334c4d7dff6ff
b2be03c44702ab70cd31ebf08136f17885de26f82280008685ab70bb44c567c8,-1,3,1,14.6253775,1644939533,Regular,c660a290ce25fc604f692bfcbd592155691aea780aad7f976b2c13bb06d780eb
2c5578b74fda84ef20326554e1986c8be0fa4b4ea543f81a37fd9e0d2acf202c,1,3,1,11.66394114,1644892733,Regular,4e30ff73cd308a40cf3b63bd63e46daa8dec1476a588204b4e3c0e55088bb17a
a7285725da03999f8e2c71ebdb6c95731f50467da712b60e4260d1fbf6c0cd8c,-1,308,1,14.87293647,1644831420,Regular,82cc5aa9a1ae1b1f67a6d285e9db64af9f0fb0238be6eb5a66be53984e692c87
c660a290ce25fc604f692bfcbd592155691aea780aad7f976b2c13bb06d780eb,1,77,1,14.6253775,1644803345,Regular,b2be03c44702ab70cd31ebf08136f17885de26f82280008685ab70bb44c567c8
e39c690a935c2db7eeb0b8186552d3634d9e61b4815ead547921f6f5ae3e272b,-1,90,1,14.56230271,1644733798,Regular,3e3c14499fe2fd1fbbcdd263805ba2e2c5cd39dc4afa1114095256d3b329eb9a
3e3c14499fe2fd1fbbcdd263805ba2e2c5cd39dc4afa1114095256d3b329eb9a,1,51,1,14.56230271,1644719232,Regular,e39c690a935c2db7eeb0b8186552d3634d9e61b4815ead547921f6f5ae3e272b
5b70c999972e50b25948c90c0f91bb4945b73d2ee6fd906ab94334c4d7dff6ff,1,40,1,13.8021401,1644630417,Regular,9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c
37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c,-1,107,1,12.89898621,1644594806,Regular,b61c3fad2e27dbb2311ad96000b28c4e046a91cdd04c1e71efec5cb1a8a80d8d
b61c3fad2e27dbb2311ad96000b28c4e046a91cdd04c1e71efec5cb1a8a80d8d,1,53,1,12.89898621,1644546738,Regular,37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c
9aaeee82383410c712c5d4fdd5307d6d6285133141e07e7ad575b1f9f3787029,1,62,1,11.48918789,1644460159,Regular,4e30ff73cd308a40cf3b63bd63e46daa8dec1476a588204b4e3c0e55088bb17a
a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271,-1,312,1,12.96740454,1644405194,Regular,6fb261e103a7a9a9a038dc5b406b0d4d79b8bf8ce2926c9eb1b09757e200f55c
a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271,-1,421,1,15.0499481,1644405194,Regular,fd1f4638621165af13e186232d61655897ec05c479aaaba9121d3f858cbee136
a67fc541c436706d81392df18f6bc50eddebdac23436ca2604382212d1faa933,-1,321,1,13.61880476,1644405194,Regular,012cf9c5a665a56d9af2fc9c65906918d2e95612e36d45556696a52e6b8b18e7
a67fc541c436706d81392df18f6bc50eddebdac23436ca2604382212d1faa933,-1,86,1,15.16195985,1644405194,Regular,9da8b147c6bcaaf13d084b53f34cd02a8b39b364464932d3ce6b585f6859bccd
6fb261e103a7a9a9a038dc5b406b0d4d79b8bf8ce2926c9eb1b09757e200f55c,1,24,1,12.96740454,1644373757,Regular,a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271
9168d74041970489f8517526f6d491e331506b7c9e69a878b5e15b480cbf0729,-1,111,1,15.53986955,1644333199,Regular,f4a4131d761ccceb1341c26af6bdab7362c04f42ec73965670ea9af2590dee55
9da8b147c6bcaaf13d084b53f34cd02a8b39b364464932d3ce6b585f6859bccd,1,30,1,15.16195985,1644287704,Regular,a67fc541c436706d81392df18f6bc50eddebdac23436ca2604382212d1faa933
012cf9c5a665a56d9af2fc9c65906918d2e95612e36d45556696a52e6b8b18e7,1,13,1,13.61880476,1644200956,Regular,a67fc541c436706d81392df18f6bc50eddebdac23436ca2604382212d1faa933
82cc5aa9a1ae1b1f67a6d285e9db64af9f0fb0238be6eb5a66be53984e692c87,1,6,1,14.87293647,1644114554,Regular,a7285725da03999f8e2c71ebdb6c95731f50467da712b60e4260d1fbf6c0cd8c
fd1f4638621165af13e186232d61655897ec05c479aaaba9121d3f858cbee136,1,32,1,15.0499481,1644028368,Regular,a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271
ee84ca1f1a5f3a810b581c9f35b0f39a3fa985d616662c7af20fe462c945d4e7,-1,245,1,15.00352455,1643990580,Regular,ba3052df95fac4f36f67633222249fe55c7ce0e32771786dbd71d19b2a6c5843
ee84ca1f1a5f3a810b581c9f35b0f39a3fa985d616662c7af20fe462c945d4e7,-1,258,1,12.85002581,1643990580,Regular,27e5c04f409f0bb8ba372e2983cbb6f32e6560001f812b6370bcfaceabec7f2b
f4a4131d761ccceb1341c26af6bdab7362c04f42ec73965670ea9af2590dee55,1,4,1,15.53986955,1643941782,Regular,9168d74041970489f8517526f6d491e331506b7c9e69a878b5e15b480cbf0729
ba3052df95fac4f36f67633222249fe55c7ce0e32771786dbd71d19b2a6c5843,1,20,1,15.00352455,1643855231,Regular,ee84ca1f1a5f3a810b581c9f35b0f39a3fa985d616662c7af20fe462c945d4e7
66654225862b1e4439088a594b8c2681937f2aabef27d21cc95e09bffff211b4,-1,12,1,13.05515017,1643776197,Regular,8427f06d6212f99d30d29acd09c4f8f837ae6523529e50f705977f45832ab75e
c712510d0c2c5bb6a803a3900743b531d161149689a90a9f4e13373370bbdacb,-1,99,1,12.2415602,1643776197,Regular,b59f8258269872fd1d1877f30340774316c0e440b63ca351b8804841355e807b
c712510d0c2c5bb6a803a3900743b531d161149689a90a9f4e13373370bbdacb,-1,30,1,13.91748451,1643776197,Regular,8b8956b6c5cce204274b3627f8f5062b405935db5b6e987ebe7f5a54be39d6fa
8b8956b6c5cce204274b3627f8f5062b405935db5b6e987ebe7f5a54be39d6fa,1,69,1,13.91748451,1643768956,Regular,c712510d0c2c5bb6a803a3900743b531d161149689a90a9f4e13373370bbdacb
8427f06d6212f99d30d29acd09c4f8f837ae6523529e50f705977f45832ab75e,1,29,1,13.05515017,1643682998,Regular,66654225862b1e4439088a594b8c2681937f2aabef27d21cc95e09bffff211b4
1094386040d808bcce3c19ec74e7e20111138f44c7adb1b464b05bc131900286,-1,111,1,14.96973539,1643602989,Regular,cbeba9aa8a7585c9f3a29604d33bf5a539e05c712e34a5e3a76837ec2427a66d
40c38e33b1da31c0f952b236925ead83a50587613514da0583a120e5620c7e95,-1,24,1,15.35346589,1643602989,Regular,dab6e4aca35c5d5d6749d1362ce6f62f05a59597f383e8a7b151243aac6eeb0e
27e5c04f409f0bb8ba372e2983cbb6f32e6560001f812b6370bcfaceabec7f2b,1,32,1,12.85002581,1643596252,Regular,ee84ca1f1a5f3a810b581c9f35b0f39a3fa985d616662c7af20fe462c945d4e7
dab6e4aca35c5d5d6749d1362ce6f62f05a59597f383e8a7b151243aac6eeb0e,1,69,1,15.35346589,1643509877,Regular,40c38e33b1da31c0f952b236925ead83a50587613514da0583a120e5620c7e95
cbeba9aa8a7585c9f3a29604d33bf5a539e05c712e34a5e3a76837ec2427a66d,1,32,1,14.96973539,1643423538,Regular,1094386040d808bcce3c19ec74e7e20111138f44c7adb1b464b05bc131900286
d17a9e6a5b2b74b0e9775764974420b891b340a3d59d63fedfecf54e290333b0,-1,5,1,27.81660802,1643379605,Regular,57b3358e2892776159f6954d4637308aeb7b26a1c56667a448c482fd39d25ff8
b59f8258269872fd1d1877f30340774316c0e440b63ca351b8804841355e807b,1,46,1,12.2415602,1643336830,Regular,c712510d0c2c5bb6a803a3900743b531d161149689a90a9f4e13373370bbdacb
1384cd4df25f5344be28c92e8b5e94d3cd030812aac92f8cdc57c4c78bc51741,-1,77,1,15.14156137,1643299268,Regular,a75faa09f529a662fa29ec9261526648a9faaea96902665a736926c07184b2de
57b3358e2892776159f6954d4637308aeb7b26a1c56667a448c482fd39d25ff8,1,8,1,27.81660802,1643280665,Regular,d17a9e6a5b2b74b0e9775764974420b891b340a3d59d63fedfecf54e290333b0
c22715a9d9ec9ffc434dc010230b1a68104ebe66864bb283d65744f593573ff7,-1,228,1,13.86766583,1643204063,Regular,d1d512defd614bd3858fb4f0307980ebfe9bb1a0c1451d8cb9fe93f1fc3a13f4
fbf4c9ebf3724459508010c10a58c1463ee8ceeb5322f3f741ffa9bc2c853ed9,-1,232,1,13.60584635,1643204063,Regular,6c3f46cc2e037f8d277d7bf68d2b8d48b7a92c1dd7a885883fd0b5d193163c38
fbf4c9ebf3724459508010c10a58c1463ee8ceeb5322f3f741ffa9bc2c853ed9,-1,135,1,12.4131175,1643204063,Regular,df152075ab70a6566ebf5bbbb6b6555d37c914c90087180d52d3ddbe2104e316
85606e3b01047bcdb9c4df3d0dab59dc5455bf92a94ffa5ce6ec65ce616539ca,-1,52,1,14.48406359,1643118148,Regular,8bfd4eb8bb948ef43bc0456f3cc33a7dae2ab66138c9c13d973c27f60d97e6e8
85606e3b01047bcdb9c4df3d0dab59dc5455bf92a94ffa5ce6ec65ce616539ca,-1,341,1,13.24307348,1643118148,Regular,dab179e96c8790356c3d20809ca5d29454c6bc5ce7f4947d60cad42638c14e64
df152075ab70a6566ebf5bbbb6b6555d37c914c90087180d52d3ddbe2104e316,1,50,1,12.4131175,1643078322,Regular,fbf4c9ebf3724459508010c10a58c1463ee8ceeb5322f3f741ffa9bc2c853ed9
