tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4d1e86dae04fcaf1f7f159935f32496c4ee43a2096c3401cee2e76327967057,-1,7,1,0.14170681,1632892375,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,209,1,0.14170681,1632889399,Regular,c4d1e86dae04fcaf1f7f159935f32496c4ee43a2096c3401cee2e76327967057
74d2287285e0bd123f0171ad426b5bd105ef1ea6f956c34d0687f8097ee06625,-1,4,1,0.12777566,1632802479,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,87,1,0.12777566,1632800261,Regular,74d2287285e0bd123f0171ad426b5bd105ef1ea6f956c34d0687f8097ee06625
563500fa7c8a3e2993a269600c2ffc3bd399a631c559bbb912373740023cd56e,-1,6,1,0.09178134,1632719537,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,424,1,0.09178134,1632715617,Regular,563500fa7c8a3e2993a269600c2ffc3bd399a631c559bbb912373740023cd56e
15cadd428e79f5073564c7c1e0399cb81bfac207d70d3434e096a3636dd8d582,-1,8,1,0.09181408,1632637497,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,122,1,0.08106688,1632630381,Regular,d6705c49fe9e48128cc50a828d25c0cf21590245cab365ea39c6c0ac2031f885
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,331,1,0.09181408,1632545774,Regular,15cadd428e79f5073564c7c1e0399cb81bfac207d70d3434e096a3636dd8d582
47e9c7c0be13464ce9784703a135ff5ce8274957f05b08ca64bea54743f31f4a,-1,6,1,0.09460001,1632517942,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,361,1,0.09460001,1632453365,Regular,47e9c7c0be13464ce9784703a135ff5ce8274957f05b08ca64bea54743f31f4a
307dca3d900855cc1290d17203af3e8f5fde654014f6239756b4568d71e913cf,-1,5,1,0.09445147,1632441667,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,134,1,0.09445147,1632368706,Regular,307dca3d900855cc1290d17203af3e8f5fde654014f6239756b4568d71e913cf
ed51f92301a7937cf0be017f23d674080acd134906f387050c7843c3ab0b5d9f,-1,3,1,0.08986989,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,292,1,0.08986989,1632280933,Regular,ed51f92301a7937cf0be017f23d674080acd134906f387050c7843c3ab0b5d9f
889925c5ec618080e9b8675bc61b397fcc7ea6985c9e268d345be412e1345fc8,-1,6,1,0.09478557,1632262058,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,374,1,0.09478557,1632190878,Regular,889925c5ec618080e9b8675bc61b397fcc7ea6985c9e268d345be412e1345fc8
ff28ce8e6e5f2860d140eaf052d387027d223ad3f9429d6d2abaafd732fd8f04,-1,6,1,0.09764631,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,219,1,0.09764631,1632106844,Regular,ff28ce8e6e5f2860d140eaf052d387027d223ad3f9429d6d2abaafd732fd8f04
dc7b97bc40d1c6052dc0f2529cfa95299b2e6ab48275fdc10e6304ffcdf45848,-1,8,1,0.09930721,1632094936,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,318,1,0.09930721,1632021312,Regular,dc7b97bc40d1c6052dc0f2529cfa95299b2e6ab48275fdc10e6304ffcdf45848
ad5867f6372a519648ad11fe767b570489f610032a83483d46fb91518bc7fbe0,-1,7,1,0.02028252,1631998297,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,148,1,0.02028252,1631938157,Regular,ad5867f6372a519648ad11fe767b570489f610032a83483d46fb91518bc7fbe0
1f66d40552bf0db4c506297ae4cf66bdf4b5831d138f34b8f428c35b48fcb409,-1,4,1,0.06310753,1631915404,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,472,1,0.06310753,1631849415,Regular,1f66d40552bf0db4c506297ae4cf66bdf4b5831d138f34b8f428c35b48fcb409
051d39f485ccbb41423d078dfc02ef2adcb5661eb9d8e32826af5f903cbaa99f,-1,2,1,0.06419675,1631843882,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,283,1,0.06419675,1631763198,Regular,051d39f485ccbb41423d078dfc02ef2adcb5661eb9d8e32826af5f903cbaa99f
5fc4e5b23b405c8c74cdad42a14e038769823b602c325144073ba5ff64e33193,-1,7,1,0.0546964,1631745450,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,104,1,0.0546964,1631677689,Regular,5fc4e5b23b405c8c74cdad42a14e038769823b602c325144073ba5ff64e33193
0a8d0078943d452529e8a445b9f6014ed4bad8f95ca785e74338b109f6174dad,-1,4,1,0.04300857,1631662301,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,23,1,0.04300857,1631592684,Regular,0a8d0078943d452529e8a445b9f6014ed4bad8f95ca785e74338b109f6174dad
b109199e3a61121c6b3a423ff76006f4c711afbf3bf9b02667cbee16589b6049,-1,8,1,0.03786341,1631590341,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,255,1,0.03786341,1631506736,Regular,b109199e3a61121c6b3a423ff76006f4c711afbf3bf9b02667cbee16589b6049
e8eeaf3a135e5c68a3b97cd17d0d50ae191560f4aee9bec2c2544e69144ff12a,-1,4,1,0.04623084,1631503868,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,258,1,0.04623084,1631417451,Regular,e8eeaf3a135e5c68a3b97cd17d0d50ae191560f4aee9bec2c2544e69144ff12a
ef6f9d41cd4c575c52e80302290900899ced62d986e7074470761c36f40fb0b4,-1,4,1,0.05786536,1631398232,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,275,1,0.05786536,1631333996,Regular,ef6f9d41cd4c575c52e80302290900899ced62d986e7074470761c36f40fb0b4
c518b47eacc155537ad9c8b3de97d8c8cd69935c67f761655473540513601689,-1,9,1,0.07053894,1631311228,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,459,1,0.07053894,1631245378,Regular,c518b47eacc155537ad9c8b3de97d8c8cd69935c67f761655473540513601689
88d58af3a411809db3573d7d070b7ac10b7d91d47d4e29492e90cb41cbe17740,-1,2,1,0.08315216,1631231415,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,374,1,0.08315216,1631157276,Regular,88d58af3a411809db3573d7d070b7ac10b7d91d47d4e29492e90cb41cbe17740
22af90b1789c4e41c38f2160929b5180571ba76d681174f991d5375a2d1db370,-1,1,1,0.04052946,1631150396,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
3707d5753362375ca83cb077b56c22388a08840a52dc10435d80b23fe198af80,-1,7,1,0.04792722,1631078915,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,140,1,0.04052946,1631072872,Regular,22af90b1789c4e41c38f2160929b5180571ba76d681174f991d5375a2d1db370
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,413,1,0.04792722,1630988444,Regular,3707d5753362375ca83cb077b56c22388a08840a52dc10435d80b23fe198af80
f58eedd56ffeeb62273c3a71a104d61f8c127b16432d7c668c6290528dbcf8d2,-1,7,1,0.05586441,1630961228,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,279,1,0.05586441,1630899440,Regular,f58eedd56ffeeb62273c3a71a104d61f8c127b16432d7c668c6290528dbcf8d2
ca322411a8f2c5d5a48f9de1ae9059e051c2db6c214d416ff34fe1b94eb73e06,-1,2,1,0.08357794,1630887836,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,390,1,0.08357794,1630815977,Regular,ca322411a8f2c5d5a48f9de1ae9059e051c2db6c214d416ff34fe1b94eb73e06
86d8a6148612250332e6bcb9a3c738a2cbd24d6509cf4214f6bd757f0c30929f,-1,5,1,0.09466949,1630804545,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,305,1,0.09466949,1630730369,Regular,86d8a6148612250332e6bcb9a3c738a2cbd24d6509cf4214f6bd757f0c30929f
1f7c62f73bb657aecdd38e59446098e5ecd05a35b44b0be3e9f7fbc163519019,-1,3,1,0.07816259,1630706383,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,395,1,0.07816259,1630640023,Regular,1f7c62f73bb657aecdd38e59446098e5ecd05a35b44b0be3e9f7fbc163519019
e5d55fd00a5ab2999535fb5b52ce6160ada2a9f2e68b672c677ba538a8c09be2,-1,8,1,0.09059528,1630614066,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
a9dc1a289a99820769eb3c716799a8acc485641ce13789c8bdd5f75413412bbc,-1,4,1,0.06766151,1630562618,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,61,1,0.09059528,1630557202,Regular,e5d55fd00a5ab2999535fb5b52ce6160ada2a9f2e68b672c677ba538a8c09be2
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,419,1,0.06766151,1630469191,Regular,a9dc1a289a99820769eb3c716799a8acc485641ce13789c8bdd5f75413412bbc
dee4d7f92f86b0d3322ff880fa3d0cb0244a26f7afd829f2b2dfbce7191c2bb3,-1,6,1,0.07541581,1630449548,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,337,1,0.07541581,1630381416,Regular,dee4d7f92f86b0d3322ff880fa3d0cb0244a26f7afd829f2b2dfbce7191c2bb3
051d03fd13ea46030face27875a210ba1fa6c6bd77153a036bd1ef5cf6aba17c,-1,7,1,0.10448158,1630360674,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,330,1,0.10448158,1630294377,Regular,051d03fd13ea46030face27875a210ba1fa6c6bd77153a036bd1ef5cf6aba17c
4b089a5bc68fc74c3f8c6eca2282bebb293933c824a03ce79ebaf03cca77db23,-1,5,1,0.09601028,1630278974,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,454,1,0.09601028,1630209189,Regular,4b089a5bc68fc74c3f8c6eca2282bebb293933c824a03ce79ebaf03cca77db23
a2b6348b02fa62c9b96bdb797919d5da213a3f175d605137881506bf7b744068,-1,5,1,0.08602935,1630191896,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,205,1,0.08602935,1630121030,Regular,a2b6348b02fa62c9b96bdb797919d5da213a3f175d605137881506bf7b744068
a6546e173dccec20428fee0c1a363bf163251b6045ed4f71bf6b820396d8d2b3,-1,6,1,0.06214886,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,227,1,0.06214886,1630035456,Regular,a6546e173dccec20428fee0c1a363bf163251b6045ed4f71bf6b820396d8d2b3
e577e3aea88aec5c910daccd15b4781f60c38621fb190ecbb3be01a7a2681d2a,-1,9,1,0.08092125,1630025624,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,384,1,0.08092125,1629952174,Regular,e577e3aea88aec5c910daccd15b4781f60c38621fb190ecbb3be01a7a2681d2a
7acc90b84191fed545fce2789b4eb8c2f486bd2a770f63d757815bb510249bde,-1,2,1,0.0963147,1629930923,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,289,1,0.0963147,1629865344,Regular,7acc90b84191fed545fce2789b4eb8c2f486bd2a770f63d757815bb510249bde
f9888d44d299137c831e952a6c38f84b5c262e5867b0f31297fecd82e809c09f,-1,3,1,0.09057795,1629853868,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,255,1,0.09057795,1629778214,Regular,f9888d44d299137c831e952a6c38f84b5c262e5867b0f31297fecd82e809c09f
5e81099d83a9daf9e1ee371e0854e02485dee6c37ab9e1abc7907d50b498f6e1,-1,9,1,0.09751725,1629761301,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,79,1,0.09751725,1629687875,Regular,5e81099d83a9daf9e1ee371e0854e02485dee6c37ab9e1abc7907d50b498f6e1
55d0c6deea228b835f8fb69b02ef19254f00a94af3f05659f4f8c6ec246de79e,-1,1,1,0.10391045,1629678291,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,355,1,0.10391045,1629605418,Regular,55d0c6deea228b835f8fb69b02ef19254f00a94af3f05659f4f8c6ec246de79e
b5d179d063782905dd6e32efdeb69e3469a2fe32ae337480dce6f665539c21ed,-1,0,1,0.11251153,1629591169,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,400,1,0.11251153,1629518543,Regular,b5d179d063782905dd6e32efdeb69e3469a2fe32ae337480dce6f665539c21ed
fffde6e7557fb2793f25c88199c46d83a5eef88160045860b41944b99c6a3621,-1,3,1,0.09093219,1629500334,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,368,1,0.09093219,1629435643,Regular,fffde6e7557fb2793f25c88199c46d83a5eef88160045860b41944b99c6a3621
2ccd74e6e93010be23ad70b81d1b7f6a36c97897e79ac1885d6309d863c405aa,-1,8,1,0.03145613,1629425152,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,368,1,0.03145613,1629346095,Regular,2ccd74e6e93010be23ad70b81d1b7f6a36c97897e79ac1885d6309d863c405aa
0501e62c5ee4bfab5e2aefb14258d66605d028a3eb6f4a20b16bce5a628ecd97,-1,7,1,0.07697594,1629319849,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,93,1,0.07697594,1629255196,Regular,0501e62c5ee4bfab5e2aefb14258d66605d028a3eb6f4a20b16bce5a628ecd97
21139d9a44b9a72999f4dab80c5ecde5fe5feded99e7c4ca3041526e5c2eec3a,-1,6,1,0.07077044,1629231038,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,301,1,0.07077044,1629169837,Regular,21139d9a44b9a72999f4dab80c5ecde5fe5feded99e7c4ca3041526e5c2eec3a
bd7f9a068f6c678976d1845a50a2c3e2cc8fc852c6a9432cf93a3baf1bf3fc5a,-1,9,1,0.10176237,1629157749,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,248,1,0.10176237,1629084034,Regular,bd7f9a068f6c678976d1845a50a2c3e2cc8fc852c6a9432cf93a3baf1bf3fc5a
