tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,40,1,0.23580512,1633053938,Regular,4382b67292790d5704c90e2b9ad5716120e83174bff97ef4e020b2d023ed1c2d
70b103683c089ac83f9a187d0158935b8cbbe1fd9aa08435361c77a9b6e91d04,-1,2,1,0.24082333,1632975933,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,199,1,0.24082333,1632970056,Regular,70b103683c089ac83f9a187d0158935b8cbbe1fd9aa08435361c77a9b6e91d04
06953f9455a7a4025d6449c623e7b50c65164682b3870e35c764ed5113d67ec4,-1,9,1,0.30996208,1632892375,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,244,1,0.30996208,1632889399,Regular,06953f9455a7a4025d6449c623e7b50c65164682b3870e35c764ed5113d67ec4
0a79493e96219d69ee46e86ed94b987bfe9dc1d02b45973497815efe1fe83914,-1,1,1,0.28845594,1632802479,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,290,1,0.28845594,1632800261,Regular,0a79493e96219d69ee46e86ed94b987bfe9dc1d02b45973497815efe1fe83914
8a36613ba68e2b7ff5ab0d4e91558a5153881f6693f0d11086a025897d7b59b5,-1,7,1,0.20290173,1632719368,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,270,1,0.20290173,1632715617,Regular,8a36613ba68e2b7ff5ab0d4e91558a5153881f6693f0d11086a025897d7b59b5
83dcec7e1b92714254a11476288d680617b6f2032d70d3d7096f616a2783c4f3,-1,2,1,0.20243706,1632637497,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,191,1,0.18407064,1632630381,Regular,ed5d92573e7409209e0f56739f550e04ccd14cffaacd2355da813d09aa6defa1
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,457,1,0.20243706,1632545774,Regular,83dcec7e1b92714254a11476288d680617b6f2032d70d3d7096f616a2783c4f3
facc00232f553ab1ca483124b511a53c7123f75470901439df9cd96915ad0680,-1,9,1,0.21596984,1632517942,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,397,1,0.21596984,1632453365,Regular,facc00232f553ab1ca483124b511a53c7123f75470901439df9cd96915ad0680
abc42ec171a115bffc8dc0b8c3f8d4a634bbbb380f44d350df89bf598dee4bca,-1,0,1,0.15232578,1632441667,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,30,1,0.15232578,1632368706,Regular,abc42ec171a115bffc8dc0b8c3f8d4a634bbbb380f44d350df89bf598dee4bca
1e0c6775d6e13af346e658f734f588134307bdafcd56cf37a2b1c7540871073e,-1,7,1,0.19349572,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,364,1,0.19349572,1632280933,Regular,1e0c6775d6e13af346e658f734f588134307bdafcd56cf37a2b1c7540871073e
bbc0697ebed250379d864caa676ce6862f6d87df8aafee80bf28b38ad4728e31,-1,9,1,0.14766734,1632262058,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,232,1,0.14766734,1632190878,Regular,bbc0697ebed250379d864caa676ce6862f6d87df8aafee80bf28b38ad4728e31
29d9c3501c5bad79c7f85988391ab0e8bd27f2e21ac4f26b8d676c374f4efb75,-1,6,1,0.17514591,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,28,1,0.17514591,1632106844,Regular,29d9c3501c5bad79c7f85988391ab0e8bd27f2e21ac4f26b8d676c374f4efb75
4b20189c947faf9ba4e5249c83d2fa6c8c1da4c2e98f0876b0694f66bf37e919,-1,3,1,0.11167687,1631998297,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,319,1,0.11167687,1631938157,Regular,4b20189c947faf9ba4e5249c83d2fa6c8c1da4c2e98f0876b0694f66bf37e919
c876c23db0a533738b019f03a2db5122743964dc9bd786ebaeebcccad58330b8,-1,5,1,0.11845385,1631915404,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,395,1,0.11845385,1631849415,Regular,c876c23db0a533738b019f03a2db5122743964dc9bd786ebaeebcccad58330b8
d2f360aa8f0848d54e3f6aed80119a36742fa3d22e199483668d03104c7f165d,-1,9,1,0.2021874,1631843882,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,393,1,0.2021874,1631763198,Regular,d2f360aa8f0848d54e3f6aed80119a36742fa3d22e199483668d03104c7f165d
2c37bbe38bcf87b8b0d8a912ab2e69601131264df5aa44b55b9710ebaa4d5d78,-1,2,1,0.11512773,1631662301,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,487,1,0.11512773,1631592684,Regular,2c37bbe38bcf87b8b0d8a912ab2e69601131264df5aa44b55b9710ebaa4d5d78
05017d4129e37dde7f721c9fdd51836c7e0e6a336253894e501bb2a8a78029e4,-1,7,1,0.1531291,1631503868,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,133,1,0.1531291,1631417451,Regular,05017d4129e37dde7f721c9fdd51836c7e0e6a336253894e501bb2a8a78029e4
22df49518bbc5f1954522057ee2477616379b92359fd0eacfd4ece3802c6b725,-1,2,1,0.14943159,1631311055,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,227,1,0.14943159,1631245378,Regular,22df49518bbc5f1954522057ee2477616379b92359fd0eacfd4ece3802c6b725
22af90b1789c4e41c38f2160929b5180571ba76d681174f991d5375a2d1db370,-1,5,1,0.12672523,1631150396,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,155,1,0.12672523,1631072872,Regular,22af90b1789c4e41c38f2160929b5180571ba76d681174f991d5375a2d1db370
fe6d5a042b0cfa921803e74881b67c5a8c3c5069eed587cda5111db589131f2d,-1,1,1,0.13146838,1630961228,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,123,1,0.13146838,1630899440,Regular,fe6d5a042b0cfa921803e74881b67c5a8c3c5069eed587cda5111db589131f2d
c63466bd845aa08d102c1a18a10cc4dae60acbc9ba0de303bcc1068af13efeaf,-1,4,1,0.15538918,1630804545,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,272,1,0.15538918,1630730369,Regular,c63466bd845aa08d102c1a18a10cc4dae60acbc9ba0de303bcc1068af13efeaf
f18292218d676022e6ba4ab304562872054c42383ac9991d0adf52947cbcfa81,-1,8,1,0.13145859,1630614066,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,282,1,0.13145859,1630557202,Regular,f18292218d676022e6ba4ab304562872054c42383ac9991d0adf52947cbcfa81
ffcc3baad7fdd259ab77ffa2102d1163bf05646128d846c95c69339f03166fd3,-1,1,1,0.15957201,1630449548,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,182,1,0.15957201,1630381416,Regular,ffcc3baad7fdd259ab77ffa2102d1163bf05646128d846c95c69339f03166fd3
79e67fe3d616e0bb183c8f11af0a84c759055c37ad327cb322dfaa6e0e0531ad,-1,4,1,0.16471511,1630278610,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,21,1,0.16471511,1630209189,Regular,79e67fe3d616e0bb183c8f11af0a84c759055c37ad327cb322dfaa6e0e0531ad
a6546e173dccec20428fee0c1a363bf163251b6045ed4f71bf6b820396d8d2b3,-1,3,1,0.10137773,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,220,1,0.10137773,1630035456,Regular,a6546e173dccec20428fee0c1a363bf163251b6045ed4f71bf6b820396d8d2b3
852ddf5740b3bcc41ba8c51511d320c65aedd354d22769143a6cd31e981b62de,-1,4,1,0.11876737,1630025674,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,492,1,0.11876737,1629952174,Regular,852ddf5740b3bcc41ba8c51511d320c65aedd354d22769143a6cd31e981b62de
27d777ec03962091079a47b6131609fa2b343758a26eee6f8609bed9a4f810bb,-1,1,1,0.12402904,1629930923,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,341,1,0.12402904,1629865344,Regular,27d777ec03962091079a47b6131609fa2b343758a26eee6f8609bed9a4f810bb
7e1e8d05531788dd6e1dba2ce16b1a7a2a93e205d2ac518e02a30cb23f72a1bf,-1,4,1,0.13902538,1629853868,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,176,1,0.13902538,1629778214,Regular,7e1e8d05531788dd6e1dba2ce16b1a7a2a93e205d2ac518e02a30cb23f72a1bf
d4d260632397d285211e2d450418616ca702f9c1165e342b3bfb08105433559a,-1,4,1,0.11403678,1629761545,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,473,1,0.11403678,1629687875,Regular,d4d260632397d285211e2d450418616ca702f9c1165e342b3bfb08105433559a
bc91541ffd9231fefd4c19e84e0e3d8d0a9cdf90eeb7a3dcd68fe63adc26c34c,-1,1,1,0.23162861,1628123746,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,224,1,0.23162861,1628050320,Regular,bc91541ffd9231fefd4c19e84e0e3d8d0a9cdf90eeb7a3dcd68fe63adc26c34c
70132545a9d472796f3ab7630bca810d5b9a156d1e714d797f5359d96200ebe5,-1,2,1,0.22656318,1628030023,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,215,1,0.22656318,1627961903,Regular,70132545a9d472796f3ab7630bca810d5b9a156d1e714d797f5359d96200ebe5
eb0597cd0375d6d74bfcdc485f37289595b07bd5238b068efcc041be0a2c83de,-1,8,1,0.22526706,1627943483,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,435,1,0.22526706,1627869914,Regular,eb0597cd0375d6d74bfcdc485f37289595b07bd5238b068efcc041be0a2c83de
d0f21b27d581c91164849580352102f20a69b5a300f6e08e5834b345e6b4a76f,-1,8,1,0.24193357,1627858904,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,58,1,0.24193357,1627781613,Regular,d0f21b27d581c91164849580352102f20a69b5a300f6e08e5834b345e6b4a76f
7e34e193ea581dfc869af955b4b1134f9d444d7cd924295f48009ad1e9020a59,-1,2,1,0.18556529,1627765410,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,284,1,0.18556529,1627700524,Regular,7e34e193ea581dfc869af955b4b1134f9d444d7cd924295f48009ad1e9020a59
e6347ae8e2d56b5ed83fc8bcefb89fd66f2397fa3c873f034d4ee7003ddeb4f1,-1,5,1,0.19987144,1627696305,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,80,1,0.19987144,1627621320,Regular,e6347ae8e2d56b5ed83fc8bcefb89fd66f2397fa3c873f034d4ee7003ddeb4f1
08573ab9af2263809bb2c4dc5c45bf61f61c3ec7ef68f2f5cff415a3b30bd42c,-1,7,1,0.19721966,1627585582,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
84e88e8383d0901e63dfc78ae8331c1bc6658943338df12a58929832b6e7e5ea,-1,2,1,0.21080153,1627526881,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,443,1,0.19721966,1627523961,Regular,08573ab9af2263809bb2c4dc5c45bf61f61c3ec7ef68f2f5cff415a3b30bd42c
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,487,1,0.21080153,1627443944,Regular,84e88e8383d0901e63dfc78ae8331c1bc6658943338df12a58929832b6e7e5ea
05efdb0f0580c4828fdd1b94d9dc324a800a7ccbd98d775a4d95c5af470775ae,-1,3,1,0.22850253,1627423300,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,388,1,0.22850253,1627352342,Regular,05efdb0f0580c4828fdd1b94d9dc324a800a7ccbd98d775a4d95c5af470775ae
c25115c4e4f59d976744a8e04df4a02c96aea54f0f6150a2561fe616583e5332,-1,5,1,0.19826362,1627344042,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
10952a793e4ef743fe870cea4def798c62ca0ebedea00c33caa3ffa0330c35d6,-1,3,1,0.13357279,1627268703,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,183,1,0.19826362,1627264531,Regular,c25115c4e4f59d976744a8e04df4a02c96aea54f0f6150a2561fe616583e5332
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,384,1,0.13357279,1627189107,Regular,10952a793e4ef743fe870cea4def798c62ca0ebedea00c33caa3ffa0330c35d6
d48d979e7f1cbae1cb77560a29264e4b2b9e8574b15c2170cf91d928e2130e21,-1,2,1,0.27744101,1627167554,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,395,1,0.27744101,1627102319,Regular,d48d979e7f1cbae1cb77560a29264e4b2b9e8574b15c2170cf91d928e2130e21
1d2e04bf6838d487031d62246c785f6ab3d03ab6ddc9d161a798622c2a4357ea,-1,1,1,0.31815039,1627078676,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,79,1,0.31815039,1627013931,Regular,1d2e04bf6838d487031d62246c785f6ab3d03ab6ddc9d161a798622c2a4357ea
4d4ca70d05a50a654fa227c5f6b194a50b582ab4c676bf0fe08a60f338939eba,-1,0,1,0.30731283,1626996982,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,282,1,0.30731283,1626927541,Regular,4d4ca70d05a50a654fa227c5f6b194a50b582ab4c676bf0fe08a60f338939eba
1f495dd166cfc5f9a006a8ebb0041d74ae23bf80ef8ffececa78975ce7682656,-1,2,1,0.35744333,1626910865,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,301,1,0.35744333,1626838280,Regular,1f495dd166cfc5f9a006a8ebb0041d74ae23bf80ef8ffececa78975ce7682656
521188b30a0552e6118ff70ea8e45a70b403881b1639ec79eccf53fd600ff175,-1,8,1,0.42241167,1626817040,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,259,1,0.42241167,1626754138,Regular,521188b30a0552e6118ff70ea8e45a70b403881b1639ec79eccf53fd600ff175
55c9df67f73efe0ebbe0b149a9096cbca2146f846a5a8310df14b492cf63be52,-1,3,1,0.42896409,1626730397,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,368,1,0.42896409,1626667346,Regular,55c9df67f73efe0ebbe0b149a9096cbca2146f846a5a8310df14b492cf63be52
4a031d66052e56608dcc689b6af6a88d2a2ca34805ad861a9b16b4553fc269d5,-1,9,1,0.31510051,1626648526,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
05fe41b51ef15f104bff85543950296aef07d69b9f0ff8690cd9ae36de0978c4,-1,5,1,0.27759064,1626592941,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,134,1,0.31510051,1626585538,Regular,4a031d66052e56608dcc689b6af6a88d2a2ca34805ad861a9b16b4553fc269d5
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,173,1,0.27759064,1626498782,Regular,05fe41b51ef15f104bff85543950296aef07d69b9f0ff8690cd9ae36de0978c4
a998788b64124b100a968261af9cec4c1b1464bc328fb9de0de8cf9bc95f8d2d,-1,0,1,0.89201937,1626481479,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,139,1,0.89201937,1626402803,Regular,a998788b64124b100a968261af9cec4c1b1464bc328fb9de0de8cf9bc95f8d2d
ceb31c1ba1d4b8b7aa6e66e5b6320a0b2f11a7f1b8930025a485e49b3549cb22,-1,9,1,2.98854183,1626330550,Regular,0e1a4756e5900bafb9e43f116639441a2f7813229f1bdabe01285ccae9634688
0e1a4756e5900bafb9e43f116639441a2f7813229f1bdabe01285ccae9634688,1,0,1,2.98854183,1626250538,Regular,ceb31c1ba1d4b8b7aa6e66e5b6320a0b2f11a7f1b8930025a485e49b3549cb22
