tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,385,1,0.01061616,1590906509,Regular,313203e905da6cf9049bc69a76e44127bcfb2f3a9db3d27602ca2b1f3f1c8ccd
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,325,1,0.01000077,1590906509,Regular,968fa732adb21568e3ef084642204904e22a5252cdf40875c11015ccdc0f69cd
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,388,1,0.00970592,1590906419,Regular,630cbb0a532385c0fc09498c2c14c20ab11cd9cb8a876b5f653ec739581382c6
b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee,-1,388,1,0.00990259,1590906419,Regular,5d37cdb5824ff9a66f5210c1f49f57f3d5a05927ca8341fed16ae70529beaee8
b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb,-1,479,1,0.01082963,1590905527,Regular,c32ddc4dc6448375e17f1ce641864e84a31d1d76b3fd1cb1772dd906af539487
b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb,-1,524,1,0.00990179,1590905527,Regular,05f1b066d02bff1198795e47256844ad49bd3890086f07e301fc9ba6fca9ab87
cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63,-1,199,1,0.01040789,1590905527,Regular,93f6cf74574b22587c3da46b809633e355c6e918f4ed9b3fdedd28541a1f0dbf
295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730,-1,211,1,0.01126827,1590905438,Regular,74d94cdf92dcb193fb89f06ccb412877b0b4d9495b20b001f71cb8a5dcbae3ed
70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c,-1,286,1,0.00951468,1590905438,Regular,030bdd4d4f8136330803f9f0ae3fac8c86d18fdfed295d1a36364d15adabf58c
ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da,-1,541,1,0.01072337,1590905438,Regular,e02269fabc90b507da5daee0fb9bfb84f0c25abc2d883ab4bdffafd8aed18797
ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da,-1,209,1,0.00980435,1590905438,Regular,16ea033cc73f739d97087cff0a0f6d9056a105c410aa58b57ba0689104bd9c96
509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f,-1,479,1,0.00980298,1590905394,Regular,f431b0ac5b6ef1e7931ff9f24a9a5384e3a8505a003a80f7fdfe0750b6583090
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,116,1,0.00914464,1590905394,Regular,1a5d6bfcf2cf8102feb539cb014abdac53e9cfe88a9c45a2b0157d453f1c3bc0
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,168,1,0.01083072,1590905394,Regular,67d093b906414b713987727292b645e2da68539747111972236cb7955f7355c0
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,9,1,0.00914466,1590905394,Regular,d06e60763c16a1fd867ffbaeb0e42376b75f7472f48241831311dd92fd1afabf
e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6,-1,237,1,0.00980438,1590905394,Regular,bbd9dd385b762a57d84cd83c145f9c1a0905dd67a86d27c13c2aeaf471c390b6
e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6,-1,323,1,0.01115671,1590905394,Regular,16cb74ea90e2b5cf261cd3fb621b3e9e1f693d9b591eb705ff0a52dd4112ceb6
e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6,-1,156,1,0.00914341,1590905394,Regular,a7c202062c83460701bb449accab1d70d395ca0e4e23160a0b56ef07121d5cb6
e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6,-1,55,1,0.0103047,1590905394,Regular,eb2f24748c3567fc71c8837b64822ba70af702faa91bdb3bb7725b98847315b6
0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7,-1,161,1,0.00905349,1590905001,Regular,617e8e70d9f712d91abec0bcc1f4bd27dc3bc0efdc664a299759b1a1e1ec9ad5
0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7,-1,482,1,0.01030386,1590905001,Regular,b33e428c761954212d3cf7422fd22080ac168ab3fb3c4a6c196fe1a23dde60d6
0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb,-1,509,1,0.01040695,1590904573,Regular,23ddabe675641d7ae921f84d748143d2c038744001310725fbde8d6947329294
632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8,-1,93,1,0.01072237,1590904573,Regular,846fe53ca71a106ecf4272dc426fba8946c092a32411dc60462af9ee2b4292c8
632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8,-1,15,1,0.01040697,1590904573,Regular,1c73c7cef20e7e7c72d5cca6c264593d58d8bc894c3e1f921b6d63af76e65fc8
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,-1,182,1,0.01082959,1590904573,Regular,700a619b8d3d4022c8eb27d333a3ae3f1302811b9024d0bc1d249df356dbc6f1
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,-1,84,1,0.01093787,1590904573,Regular,dfdb73b3e0401fc7ade27fa098d9aff59f30bba2fd20bcfa97deb43043dd8ff1
d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211,-1,387,1,0.01126706,1590903997,Regular,da93d7937f71b942a645905ff10844c47248896ab6533197ec1c57727ea17bae
d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211,-1,486,1,0.00990256,1590903997,Regular,5a7e507c50085bc836a7f0d1e76622f08e7e1ea59a3a2624646012e831e2c0ae
d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211,-1,215,1,0.01020187,1590903997,Regular,618c2a2f9b159183e0b1a15a53d502cfd247395c1fe0ea497c8b7da044570fae
fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5,-1,122,1,0.00951606,1590903997,Regular,3441552b45bf57ead8c33fca945668b44503b6cf2924f3f9f44d96b41ff988e6
fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5,-1,431,1,0.00970456,1590903997,Regular,ac4adb989dcc06466f583775fc6da0d8445bee48b688a535e3eb9561322764e7
fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5,-1,383,1,0.00905348,1590903997,Regular,2a31a970f48cdfecbcd9a0d3a6ca27f3b07fdf13cfd4b856a2b3dee3776847e7
00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400,-1,201,1,0.01040606,1590903929,Regular,ba6546041656e6d42c44478b54c72638d6868c8b4b6832730763aafa95094cb9
fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387,-1,372,1,0.00999927,1590903929,Regular,89f382ee548ab710629f8092288e23c0d85cc4bbcbfecba9b81032a681554b84
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,63,1,0.00970738,1590903929,Regular,57e508c1b58de8914bc912328df3ba992c3e5a1be35c1222ab8f1a6eca1238bd
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,43,1,0.01051012,1590903929,Regular,1a5bb29c51b2bf63d8827535fd814a1c19dc243d26f7acb8e7d796cfdbf627bd
25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1,-1,225,1,0.00896383,1590903708,Regular,6e2c1d5ebd76adb62b0a7fca49111a99f59225e1be71e99211ab4c95dc8e2098
25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1,-1,107,1,0.01030303,1590903708,Regular,567f4f50f8f2d88889e2669de765ccaba0a7b9f695f2d0b404e5f81ae2f2d397
25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1,-1,534,1,0.01050918,1590903708,Regular,f0d43b37b0fcc4382f24e2d8588ad9e36ff2e0c88e2a388a72bc9290f1c5ec98
41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee,-1,208,1,0.01093406,1590903708,Regular,e2dadfb7e23f9ae8393249873ed19883f5be3e57c8246bbebadf7d7f9fbafa80
a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6,-1,496,1,0.00914283,1590903708,Regular,fa6113f3fddc208d959c418123807ebd060447590d137165bb3c1c05d6e6e38e
a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6,-1,65,1,0.01019942,1590903708,Regular,aaf880a971ac4787670f6b3ad1c184a7ce9dded1041e2b3b8ee233c53f50cb8d
2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6,-1,224,1,0.00905348,1590903447,Regular,883c505546705bb7cebc0a3a91c55e4a9bbd629b2106ea3aa6bd62e970475cde
4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e,-1,350,1,0.00951606,1590903447,Regular,2778999ddd962736ffc4e14d580dcf1427b3279283fb39a8ec77bd1d587eefd8
4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e,-1,202,1,0.01093917,1590903447,Regular,15fd948f748c75a5228c4e26c77c54790fcdb50b1514a87e6190a659043d8dd8
4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e,-1,150,1,0.00980443,1590903447,Regular,239460bba3dfc1ff30a7aa8c9fe055022c4979014bf229d7cc219bc1f69e68d8
8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89,-1,125,1,0.01072341,1590903447,Regular,a7a8038750fee16b804a98725d5ea25fce7e2fab483750f0934c80d739377ddf
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,289,1,0.00932783,1590903447,Regular,f5d303072a111177a36764a980b02e19e4b78c9c86a08938f479730893b15dc3
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,163,1,0.01072234,1590903447,Regular,cc8f3b9e76d849e88f1dbe3ea9841908cc137f2b71dc221fb758fcbfaa401ac3
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,445,1,0.00932655,1590903052,Regular,77d8d11a9ea7c5e90ecc4b8c45094585edf67445284522cedd85ac6a9abdcbbc
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,488,1,0.00990101,1590903052,Regular,bede29ae6661eecb253a94bc2d0d4ed182a8f0256111320eca78d6affbfd3586
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,137,1,0.00980364,1590903052,Regular,9975c082634c65d69b20c77f7c8544be73603414e544355ac3db2b0b4a7d3885
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,28,1,0.01093583,1590903052,Regular,da191fa3c50b901d2c763c8bb97a62063116f694bdb9864d00da587c5b60e084
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,88,1,0.00970668,1590903052,Regular,cb4b5002c537360fba1ac47af0923ed590d7bb1bdc0815dc17a5086979d012db
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,138,1,0.00980368,1590903052,Regular,3e23f2db23910e60bb7d2b97baae6b8da62dabb39111f97daedf60db0ad92fdb
dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b,-1,157,1,0.00887561,1590903052,Regular,e51fe2ad1892fd79798b848d3d8d98e3f539d3f45f14ef330124ccd113df4baf
1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234,-1,438,1,0.00923548,1590902887,Regular,3418275f8dadef7542ffb79d870a45486a1fee449eaa989fa5dfbdeaa9747ddd
1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234,-1,452,1,0.01093791,1590902887,Regular,e45ce30d96b89cb25af8bc179067f20bad1b105274e38804e4b667ee3b2787dd
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,496,1,0.01072341,1590902887,Regular,e52999dbd49f4e434820fac9f84e22a46a67b1cc57e16a604bd6b443686e09a6
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,65,1,0.0108296,1590902887,Regular,cd58917a8e0ae1dbe8d5e3a22eb454bd777bedc1f8c35faa6a093c5b2a72e3a4
cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968,-1,72,1,0.00961051,1590902887,Regular,231a273e8a411ca412268cdfdce18dc43f7ac8af37be4fc626b8b9cb39b8f3c9
cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968,-1,239,1,0.00914403,1590902887,Regular,85f74a57f34da3bd5d9770d1760bb6750b417ba1c4940e2d6a0528c0c4035aca
f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e,-1,197,1,0.01093912,1590902887,Regular,4a180d8ffc01cc4f47e7fe127f99a9d918fb883d10dafe4b845be3bd6c74a8ba
f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e,-1,248,1,0.01061617,1590902887,Regular,de17beac24ac3ab5dfa9ac97586c11a3c931acd12f98d2453ad997ea9667c7ba
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,30,1,0.00970665,1590902725,Regular,102020e12e43333c353781b9fd8675b2ed8a86a9bc58f3831f3c7e34f269be7a
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,377,1,0.01010155,1590902725,Regular,1db6bae609fd925977f3ace011e676deb3c12a3826e70f54ceb675a923129f7b
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,264,1,0.01040518,1590902725,Regular,6b24e68ca7d71882fd85d965e43d784a9830a477b4ba0e22a4ed8e0924a9527b
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,285,1,0.00960982,1590902725,Regular,1b29eba72675dd2fe78c69fa66fdb544877be841dcc89ed98e9e81d434dcace2
6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a,-1,311,1,0.00932849,1590902725,Regular,c32a39ee2732aeaba2e42c08741c7356058efc9a94d3955c8ebdbb73b30a13a7
1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925,-1,458,1,0.01020266,1590902683,Regular,2e71c2a763c3c879a8bb10a09617af481929b8245be8f446a242b85efdc2309a
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,339,1,0.00923417,1590902683,Regular,693d89436e8f26a3aefe54817b2615b7f50dd4f5cedece688995cbf0e0edff7c
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,330,1,0.01104735,1590902683,Regular,ae1db35ad8e065281d74009b36b3b47c3e6e3242c6f2fb839632b748d9cc81ef
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,394,1,0.01061522,1590902683,Regular,aaccba378d844ea6a4aab0ab2bd3e6a18635ecbe2410093f426fc6deaac5269d
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,413,1,0.00941983,1590902527,Regular,a25ecb21911473715a095c237be6987f65f4d9d1ac15b8eeffaaee7afc90a1ab
bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e,-1,400,1,0.0104043,1590902527,Regular,b81f7ad445c49dbe4aa89d28fd56f4f8fbf9d2e7748b4c827bd9b595c82705ad
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,33,1,0.01093794,1590902352,Regular,a25aba673a6eea4e5d93b84281c4ca17457b2da5be98d192bb938044e3749eea
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,228,1,0.01030467,1590902352,Regular,25cdb186e0c04e21ed038153b0d3e14936bb9f3cc20d4134d1d3378ab3d664d1
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,21,1,0.01051012,1590902352,Regular,1612eb6e22cf960e32169ae6cc507636f39146a2a59559076e4c0bc7a92b38a9
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,255,1,0.00990024,1590902150,Regular,292e26d45ef10abcee1896ef4e782954ffac38766dca930cdf03fc792dc1a9fb
1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8,-1,361,1,0.01104514,1590902150,Regular,56f7cd3ac5767812b8e94047594cafda16a89102e8f7c2623e5b612184e4d5c7
1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8,-1,245,1,0.00932719,1590902150,Regular,f36aeca906cfdaa260c81d3f4e18f45f6941ecc5a10aad5f3268c183fc167fc7
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,425,1,0.00989672,1590902150,Regular,de520be8b4dbff04f4ce90aaf949a483df7f9a4b870ca13bdef4633e4ae8d395
adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12,-1,48,1,0.01000002,1590902150,Regular,a740e473244306e9525fd52383da9fe13833fe8e7cd65b1f03d70fc8f2d759d2
20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b,-1,490,1,0.00951533,1590901911,Regular,d5f4277a02d947585133427d0fcf0392dfa27f9743fab1f996c68019fc378ca4
20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b,-1,459,1,0.01072228,1590901911,Regular,13ceb0261eb841e13c57e404489025af4a7fc9d9f6b04bbf2132093cf14874a4
3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca,-1,141,1,0.01010159,1590901911,Regular,8ad08c2dc56de05cb91c4341d7f5498a490cf704186d0b621d82efe74abd5bce
ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b,-1,56,1,0.0103039,1590899771,Regular,1374f3e88af6dcca04102d0d7016b065a5345a0613cfb52a407f86e9970bf574
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,298,1,0.00896384,1590862683,Regular,fcfdb568fdfb7824e10957df51864e57e09464fee54906100155a6d7aad1815b
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,513,1,0.01051107,1590862683,Regular,c9b1087780530144f8f7c72fc645e9db159cd384c7ebb0edaa114d97337b115c
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,165,1,0.01010081,1590862447,Regular,6c98f08eed1fbc4ec58e9b372e36d79942b80c355c63d1af8b55db52494c5c68
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,413,1,0.01115671,1590862447,Regular,da827b0f1f490c865a9f4148476defb5483d22736e93f27ca222ed88fdab1b69
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,453,1,0.00914402,1590862447,Regular,5361289dfecb3f1bc88889a1c8282317af940aea1a50cb4ae2ad8f30dd092673
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,78,1,0.01082858,1590861561,Regular,7796f944538ee7f151f60f1ce494e10c18871d79a139ac7335e56c549d1bb970
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,520,1,0.01093786,1590861561,Regular,1bb4c2b95e8d9f9d627d7576911db7f3772f9795cfafc6ca85c532698861e071
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,178,1,0.01104516,1590861561,Regular,190d1256b86c3eeb2acfa8b0d25e1408c5f190762aeffa5c4a5770ae409dfc70
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,146,1,0.00980373,1590861561,Regular,6ebb781bd1dec3e908a9b3082befc3f8a19a903e5356da032d2aa14b08c0e770
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,8,1,0.00990177,1590861561,Regular,4336b027ce941544dde91e920010aff590672ada9c6edcecceaba995b8268370
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,251,1,0.01051197,1590861561,Regular,d8a6f6c32a54c9fbbbcd614d94329782758db4ebf229dbd791e496c62d591674
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,187,1,0.01126711,1590861561,Regular,b3ae721a9054171a1b6adb0cac813141cdab919594fccbfc64e8b25cea20a26f
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,-1,212,1,0.00932784,1590861226,Regular,220e98911f3132199f35162e99be218aaa2eea2e56fee38717149ca73d290467
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,-1,77,1,0.01030479,1590861226,Regular,5e4d6e3c9479edf20e8b8420d127fc7e428a1b86439caa8df626dcb6ff4fa666
5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6,-1,223,1,0.01104735,1590861226,Regular,ef98e06ccc0eff6555547c508cc440ae0abe362303f95467273a7f03f01c4d61
27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b,-1,337,1,0.0105121,1590861187,Regular,ddfbafed8eddbffb58dd3716bb4eee3b437590c166343ebe1816fb2feaba1f60
27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b,-1,193,1,0.00923544,1590861187,Regular,e59ec11123ccfb585a4c9847650cbac7c4831e567cd9090a7cfbceb9ddb4c85f
955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0,-1,364,1,0.01104624,1590861187,Regular,7640aad1b56e4c6fd1f2642c329dc9e6501af97a9a5934afc232a0cd4df8616d
b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702,-1,94,1,0.0106061,1590861187,Regular,fa712dadef7d0855a7fbc39b019dea5f3bcb76b102e4433e1f42a9a76fe06562
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,379,1,0.01020184,1590861187,Regular,559bc748195f37fc4f229e9b01a1fbae0a9880b3926a63a884c640a4cf7dff65
6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c,-1,25,1,0.01000077,1590861110,Regular,90b915342868d7b7fdc108020b74d560e90d030b5b5df651834d2b545a1f4f5c
6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c,-1,23,1,0.00942111,1590861110,Regular,2892c26b1169c511c776c02dd3046d8262b82fc75c87a69aec782b8a18e44c5c
83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8,-1,150,1,0.00941983,1590788221,Regular,dd15c70692f70d1acf45e654dbce6ab67a817600f0f9778cdf9da2b5fc8c7f20
a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434,-1,522,1,0.0109358,1590788221,Regular,17b608724d26b7ad1ed074be4b11fc4632d9fe6972942be1e9930b1258b19108
a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434,-1,509,1,0.01082859,1590788221,Regular,4fa23a3c1615fade1abc2e57516756c667f8a7dd9ed627b3c3ff63b6789e8708
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,512,1,0.01010159,1590788221,Regular,1043f4834604c0706a6a95a06cd3768d3b16787201a3895d59e4850ef235d538
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,92,1,0.01061624,1590788221,Regular,b070c6779198f5c474fa9458bf3b5c728107be02a7b080f91566ae9cd8639337
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,467,1,0.01010001,1590787788,Regular,75106a40a6b6ec44588ef7592c6b400db6a3bd857e1ca14f836ee8982502a015
69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a,-1,492,1,0.00914402,1590787788,Regular,1a72dad16f68790d44fd6e6d609d7a5276aeaa96763da04eb190ccabd7e4994e
7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc,-1,499,1,0.01061522,1590787788,Regular,12851000d86af1f46fd0f7afe1644f5264b3d7bca6f32e95f6ccedb48dbf1723
7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc,-1,442,1,0.01051207,1590787788,Regular,847e6452270e3cc917554da32b3776c9f0062883a84685ace1a2ca81cc74f222
3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678,-1,193,1,0.01000079,1590787755,Regular,d66fc99266cab17ddc355e62993df222dad4584925ca2210072657cb29d2fe02
3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678,-1,129,1,0.01009923,1590787755,Regular,f993ebbeed521883c31d554eb476673dc17b924a9add9237322b7e59aab7bc02
8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79,-1,367,1,0.01051213,1590787755,Regular,6933d1ff96a61ccd8e1cee71f4da1de774e3c95edac9d2564a6aa38d5c58f945
8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79,-1,65,1,0.00896443,1590787755,Regular,a229057c803deefdc346bff787c9dd8ccaeb7a59d3710c7e49400cf6b3871645
6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51,-1,459,1,0.01030481,1590786133,Regular,2bba56a61e7fe4b05e5ae3d970086c2458661f758b3d935d007d108aea7b803f
6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51,-1,463,1,0.01051203,1590786133,Regular,d882abe53fe21ab210184e427ce6929fab3c42240794831b760e41a13466863f
6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51,-1,297,1,0.01000153,1590786133,Regular,54a58946e3c7651cdc37e0ede9c24a541407fb545d330aeb606bdc899941043f
6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51,-1,54,1,0.01040696,1590786133,Regular,08697b0e8ad01c0d21685c4fdb64d087f97ec3f8fb98d193db2da97cc6ba3e3e
d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398,-1,398,1,0.00951536,1590786133,Regular,7f5ebe09c74b4b895a4eedd01ce67ddc0694a2c67956c8f041918c8bde637629
490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe,-1,373,1,0.01020184,1590785915,Regular,c0482547a39fc192523cfe4ef18a8641bf1d6fabfe8ec41135e959cccb5ae91d
