tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21c1cf1e68f4a460f86688da89fea40637ba403e98c294fc1c4ba6631391426f,1,203,1,0.41727341,1646188294,Regular,
6fbc778d944829910a05e4b045f81c2ab7b4a32532f1d971a3001a886a84ad7f,1,71,1,0.4142698,1646102146,Regular,
bdd649b6ad6868d220608cff011b560fc0c3112cb471c21fb9b74ad46dd0c4cf,1,213,1,0.41775276,1646015734,Regular,
a84dd10a6b2282da4cbfad09c948dfe8ce5b786bb11755150b70106cec435b54,1,122,1,0.42767592,1645929656,Regular,
9a0c37f7ef95d061f6cd87edfc22819dc482a0d87619f884182b2075e873d681,1,153,1,0.43973983,1645842740,Regular,
780987be5caccd81a8e5959b3caf6f5d264a89fe4c6f2dd617b900edad0869a9,1,131,1,0.42933354,1645756371,Regular,
562007b1a332e02103a3b99431ee3c86d5ba557c37b84f3f7ea2d8cb93a304c7,1,23,1,0.42083349,1645669842,Regular,
19da3fa5ea6ef825df0616fe06507aacc6276eed5ff70c69ac577f04321c931c,1,33,1,0.39802077,1645584355,Regular,
fa23d50fa96885b867cf3d2058361e39cce8bf92f8277b0655b4a69a42899386,1,310,1,0.4295914,1645497245,Regular,
5a9c62aafbd4f3fb1d78a4ad52a378bab2fb86aeeaf90fdec61ab66273ff044c,1,132,1,0.40531598,1645410552,Regular,
7f778b2db69d35d81f3b52b1f9f3e463b7911e4e80531cdb07a2259530ba5ac0,1,270,1,0.39426042,1645324559,Regular,
0216cd91db1e17e4517079c90c6f47862cb9aa714942e6908d1030695eee84ee,1,66,1,0.38399081,1645237880,Regular,
b11e4710920a56b57d304a4c24ea9e07ccb80ddf5ab0d0b0dc264264c849e5ca,1,129,1,0.41667009,1645151464,Regular,
3c6991b1077b64bc2e6fb72f8a3a4e77c85366d43364699fd0f428bcc419abfb,1,32,1,0.39953812,1645063510,Regular,
fa09bf5813f1f9e5faef4af259e214837d79d170866d8ec88790dca9c3655d83,1,214,1,0.31629288,1644976207,Regular,
783af2016da9b4b1fc95e1a03d663c57022a7ac3bd643c06be31f35276342cf7,1,117,1,0.33174339,1644892733,Regular,
6aef657ff7af74bbab7e0923087f7533ed707cdac4f19fe718f1437a234d96f7,1,233,1,0.39365838,1644803345,Regular,
37f4ce14a6da16f7a0a786f1b8b7509dd3afee5a9e88aec1463b6878fb049112,1,236,1,0.41862012,1644717072,Regular,
ceec3e93e2021b8ad3cd620f63b873e9970348f547262d2d3662756c2b7182e9,1,54,1,0.38053155,1644634838,Regular,
05552118ecd33c3e8ce6b40dbd9bbd15761772f5397ef7dc9c80facf936a7df7,1,85,1,0.33972384,1644546738,Regular,
4d9333938052cf24bb59c146de365c4143d6793915c33513bfd1965b06b7d8d8,1,300,1,0.33655276,1644460159,Regular,
8c1c8aada5fb6bc5cd754c8977a573f4f27659dc41d380dd2a68f7a8f83bb617,1,221,1,0.36886373,1644373757,Regular,
ef2b9415fdcbf35653862ef8203ba29d9732f94cd4d58d3118580dff43453d76,1,302,1,0.40936961,1644287704,Regular,
8125c66ef3607b091b09bd1671ad12597bcb649d99153a0d386cce9c36130446,1,16,1,0.38725606,1644200956,Regular,
c499cd1d47d83d71a3eb67b637aa84613fc4f602fad84e86afba00fbb28eeb0c,1,84,1,0.40986167,1644114554,Regular,
1fdc6ec7e6a29f7003d4a8c2586af0bfdbb470fff85b6c98eecb188bb8777231,1,198,1,0.43559142,1644028368,Regular,
d0294a5f3b95dcd64e98a69842687847f5c2b9a77e14b968abd06bf1b7cbec8d,1,192,1,0.41783525,1643941782,Regular,
97c4cc76825ca08a6cc13759d393954cebc263bb2762337439d7982820fc9eca,1,145,1,0.39648686,1643855764,Regular,
96ee922e132a00bf7afa5b7cc99fc5c0a337786e59d9e374179d19c543f993b1,1,163,1,0.41024603,1643768956,Regular,
cd5424719db105469e0922dae27a568e431c528772460fb044a8d41b86c7fb41,1,149,1,0.36076588,1643682998,Regular,
c88e6891585b6de462ed7f78be0b2c14ed03473a37037fc145e6225f9d9cf033,1,164,1,0.36231717,1643596252,Regular,
248af65c1a465cc712c02566a51f75fb108b3e8ff22808ac7cddb9f07312bf31,1,9,1,0.41770138,1643509877,Regular,
eb4a1993eff2468a919cb2af27e6c2fd15566e3dc1b81a01f048c1c0a4acce5e,1,250,1,0.41555515,1643423538,Regular,
f140dd4f71350b708cd5ea9e456cc056ea516f9b8d8784b5cfe8f90eaf13117b,1,122,1,0.38804044,1643337044,Regular,
863465e2b7bb17fce8824ba7f304d61ed555b9b43903eb6ab87b885e1c008909,1,77,1,0.36860145,1643250812,Regular,
614f07e61105c4e2589b19bfed1dccf897ea454196a0cda749d0ce61fe12c9ab,1,85,1,0.35185074,1643164295,Regular,
e18f3a378d185831c66ea084f4f0fd5291acef0cd781c07e7ebfb5f0a6c3bfad,1,49,1,0.34240805,1643078322,Regular,
f78ab0709d671070f63188074b40d0f0e912efb030e37e2b3af9cd949f357b17,1,113,1,0.3775324,1642991484,Regular,
888b2daa0ec71ee32bb0547e70bda9aa39aa7cd518e0a3760edcca899a455a56,1,132,1,0.35011549,1642905308,Regular,
00402441c14ad3f7048fcaf7d19d3cc18252288d7e7ef5d3576a032d5e730da3,1,51,1,0.41423602,1642819593,Regular,
4bc337a7c44a62bcb9392e1a36743f09d29da405de7fa31b443ccfe220248aaf,1,196,1,0.49010085,1642732191,Regular,
7093d5cb556994715ad721e88a2c3d3377f5afd3c29855eeccb8f1618e679e43,1,322,1,0.356332,1642645794,Regular,
8798e8dbf764b60423e9a23e5f12fa9380a660c0c254aa6e5b6fcbe4aec19536,1,239,1,0.33635513,1642559390,Regular,
23a64be97997db86dca8408da5daee50a5df658fe2391dd29331ee773d9a1c14,1,166,1,0.24778485,1642472956,Regular,
aa9b67740eb32dbd37471e98c429aa8bb2a86c3b327c24fbefcffe8cc3103dfe,1,276,1,0.19933742,1642386989,Regular,
894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2,1,107,1,0.21705874,1639362671,Regular,
2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187,1,264,1,0.1717425,1639276638,Regular,
b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14,1,32,1,0.15998246,1639189859,Regular,
0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6,1,279,1,0.16922709,1639103746,Regular,
2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9,1,128,1,0.18250608,1639017305,Regular,
7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d,1,146,1,0.25520061,1638930674,Regular,
