tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9be9b6c4dd663b5b1c8095087661fe6e36fc01759cda9fc517c1a36f71bba6aa,-1,15,1,0.15066142,1641570529,Regular,7cbc533ab7b066eff9295e5fc01ff0713bef322c61c0a50d2d47b8a5efc0ba98
7cbc533ab7b066eff9295e5fc01ff0713bef322c61c0a50d2d47b8a5efc0ba98,1,17,1,0.15066142,1641436254,Regular,9be9b6c4dd663b5b1c8095087661fe6e36fc01759cda9fc517c1a36f71bba6aa
b0e0cbbdd710ed1587bb7a2616f4e0be9049649fb04a29cf205d714dfce1f571,-1,9,1,0.11019767,1641329883,Regular,c4ef8796b8e9be14319a6a24d82a246a04303bb8946a08e40efa60502c2ec8da
545fa4f56a9b974b43cadf7dcc20d332078cd7c640f3f2d9e5b9a2f180dc5704,-1,9,1,0.17968176,1641318202,Regular,19616c1eef22008458585fc77d180d46cd1f69f5efac05656f56690b69891d11
19616c1eef22008458585fc77d180d46cd1f69f5efac05656f56690b69891d11,1,8,1,0.17968176,1641263329,Regular,545fa4f56a9b974b43cadf7dcc20d332078cd7c640f3f2d9e5b9a2f180dc5704
05a7a8ef10794b173ce160bd1688c347f50355fdc874ef50aec233270a023354,1,11,1,0.17344145,1641090544,Regular,010e28141a9f3381e9038851c435086da7b7415c58d791ac450c604b19df4cd4
c4ef8796b8e9be14319a6a24d82a246a04303bb8946a08e40efa60502c2ec8da,1,41,1,0.11019767,1640917754,Regular,b0e0cbbdd710ed1587bb7a2616f4e0be9049649fb04a29cf205d714dfce1f571
e5a24fb0925e7215820fd9693801a30f78a08b5855558b875d9d527e93fad50e,-1,0,1,0.11939314,1637428117,Regular,bfbf90997dea80cd0ee17fec59756801bf2f29d6c2723d7f5260ecad717c0402
bfbf90997dea80cd0ee17fec59756801bf2f29d6c2723d7f5260ecad717c0402,1,50,1,0.11939314,1637375582,Regular,e5a24fb0925e7215820fd9693801a30f78a08b5855558b875d9d527e93fad50e
c40b02395d4d6ae401de97142193a194e7b4881f93760763792d3302a69a2131,-1,2,1,0.13694683,1637168682,Regular,364c570ab3fa71f48c3dcaa94b65037c1eade567d754a7a036b4e06c6a08194f
364c570ab3fa71f48c3dcaa94b65037c1eade567d754a7a036b4e06c6a08194f,1,19,1,0.13694683,1637116206,Regular,c40b02395d4d6ae401de97142193a194e7b4881f93760763792d3302a69a2131
68af48c45eeb8b44b96617aa86c18aed0184ec13006b2d2e51173cc37e8ce06e,-1,4,1,0.103515,1637024909,Regular,235b6321fa84606ee84fce41928ad1168ddf19c275dd975c1903c1405d683df1
3b88fa696f7c3518148efd207d4ced6b1fba69621c88b0c30881803cbfdd8726,-1,8,1,0.10156419,1636991311,Regular,30f2ed6f27df58a1148bd8c5bcc77b28d005f5d0066bd19e96ee2b689add0ed5
30f2ed6f27df58a1148bd8c5bcc77b28d005f5d0066bd19e96ee2b689add0ed5,1,1,1,0.10156419,1636856853,Regular,3b88fa696f7c3518148efd207d4ced6b1fba69621c88b0c30881803cbfdd8726
235b6321fa84606ee84fce41928ad1168ddf19c275dd975c1903c1405d683df1,1,21,1,0.103515,1636684465,Regular,68af48c45eeb8b44b96617aa86c18aed0184ec13006b2d2e51173cc37e8ce06e
2df849b5173f358e2a102b3c9c580a42f7a76c22f0fb2e0f3d0e2d8d994ab765,-1,0,1,0.118271,1636662935,Regular,d193f8e91b4d94626dd41abab01be171f99b182039fd592fb770e01aa970ad4f
d193f8e91b4d94626dd41abab01be171f99b182039fd592fb770e01aa970ad4f,1,11,1,0.118271,1636511233,Regular,2df849b5173f358e2a102b3c9c580a42f7a76c22f0fb2e0f3d0e2d8d994ab765
d239c6e12323813fec0b5256e53b80df369cc773ba8a43e189babba31dfd3f80,-1,1,1,0.10691603,1636485962,Regular,45ce536d120cfbb2e6e6dbbd3b3eeb24a45a9b7c98f03f031a0d9c646d75b20b
45ce536d120cfbb2e6e6dbbd3b3eeb24a45a9b7c98f03f031a0d9c646d75b20b,1,56,1,0.10691603,1636338456,Regular,d239c6e12323813fec0b5256e53b80df369cc773ba8a43e189babba31dfd3f80
8bff03c6455971ea7d2ee7d7a6516b8e6a9ed7e3c071dc22a03aa0ebdece9bf8,-1,1,1,0.10560637,1636216759,Regular,55a669e7f3214630c7de3cf5c80f338929fc5c1256c89dc100a35f220f2f54af
55a669e7f3214630c7de3cf5c80f338929fc5c1256c89dc100a35f220f2f54af,1,35,1,0.10560637,1636165655,Regular,8bff03c6455971ea7d2ee7d7a6516b8e6a9ed7e3c071dc22a03aa0ebdece9bf8
ed733a168561602d35b0e6de8612bb99bfd374e3a94d2a414d54ffe8710d2ba9,-1,9,1,0.11604882,1636038603,Regular,55f000d5c67817061edb1e96aac6eae1e74d8a2ae12cdbb97a9bc07b2dee4c88
55f000d5c67817061edb1e96aac6eae1e74d8a2ae12cdbb97a9bc07b2dee4c88,1,50,1,0.11604882,1635997302,Regular,ed733a168561602d35b0e6de8612bb99bfd374e3a94d2a414d54ffe8710d2ba9
535395e76605fac146893fe771c5466e2ff5f0b0ce131e5ab2ab72c33c8f3f08,-1,8,1,0.12302209,1635945930,Regular,9a9b164d1fd8eb83fc4371bc44d63fb636267c45c7e05d729164bd95b2fab65f
fa36b3f57f2cbe67459a127288b2cd1f885e7743d81e0e1e33392914cd21348f,-1,0,1,0.1189651,1635902945,Regular,6c555f2116b4ff9a7a10b5c07d5efd2064742e95f2e6f54a19eb904f749dd142
01a8acf0c0c2b3ffa752af02240cd7e899ff791ef42172f5c02775fec0951dad,-1,4,1,0.11880382,1635863134,Regular,1c013bfaf0bf164a3011d1125408bb66788f9aa46bd420bd712df89c07ccf3ba
6c555f2116b4ff9a7a10b5c07d5efd2064742e95f2e6f54a19eb904f749dd142,1,40,1,0.1189651,1635829025,Regular,fa36b3f57f2cbe67459a127288b2cd1f885e7743d81e0e1e33392914cd21348f
b5da3fdc64b362fa0bba184e2a37738bbf5feafe3b3bf71611de0a40ef63e290,-1,2,1,0.14090442,1635717618,Regular,bb1c36861f30dc619bea5d66a8d7d9a5d45c4f4f313f35c8435c39e3e176242a
1c013bfaf0bf164a3011d1125408bb66788f9aa46bd420bd712df89c07ccf3ba,1,12,1,0.11880382,1635656898,Regular,01a8acf0c0c2b3ffa752af02240cd7e899ff791ef42172f5c02775fec0951dad
9a9b164d1fd8eb83fc4371bc44d63fb636267c45c7e05d729164bd95b2fab65f,1,53,1,0.12302209,1635483364,Regular,535395e76605fac146893fe771c5466e2ff5f0b0ce131e5ab2ab72c33c8f3f08
271cfe9ac42348447b81f62aa2fead53d7878f17dbc1ad1d42cc1f8f7636535e,-1,6,1,0.12511313,1635470079,Regular,7520940d98b0d2eb908a5c8971210930a8d71e39a67b4668573cbea5a5bf07c1
063240621093d7dc9850742543fb3899b2bc211dc68a68b6035d4c295672d8cb,-1,0,1,0.12369248,1635448718,Regular,cf9049f11e5de22a7000c6904dabb7f286befab7e688b81039b95eb6964b2915
cf9049f11e5de22a7000c6904dabb7f286befab7e688b81039b95eb6964b2915,1,17,1,0.12369248,1635310209,Regular,063240621093d7dc9850742543fb3899b2bc211dc68a68b6035d4c295672d8cb
bb1c36861f30dc619bea5d66a8d7d9a5d45c4f4f313f35c8435c39e3e176242a,1,17,1,0.14090442,1635137234,Regular,b5da3fdc64b362fa0bba184e2a37738bbf5feafe3b3bf71611de0a40ef63e290
7520940d98b0d2eb908a5c8971210930a8d71e39a67b4668573cbea5a5bf07c1,1,5,1,0.12511313,1634964953,Regular,271cfe9ac42348447b81f62aa2fead53d7878f17dbc1ad1d42cc1f8f7636535e
e50010ccd2dc1431906864d0ec18d603219b5d3887662383bbee6aba12bf18aa,-1,2,1,0.13595722,1634949100,Regular,bad5a6fda65024806a3af4fafe50a138c042775e136e54030c272f5b7d42afea
9ea6e5f713806cd62417f40e06b48c7213fe1dda169e039a9ed9c70cbf49118e,-1,2,1,0.14554606,1634931119,Regular,a39b676865bf2ed53862c4b47a57afda1c2f037117d87e3d07fe72e3ae5e7cda
bad5a6fda65024806a3af4fafe50a138c042775e136e54030c272f5b7d42afea,1,60,1,0.13595722,1634791752,Regular,e50010ccd2dc1431906864d0ec18d603219b5d3887662383bbee6aba12bf18aa
ff9404b48ae6337303e5e6ce27dd91eaef2d7497a487fe65c67ce01965edb3c6,-1,2,1,0.13976165,1634767879,Regular,cb1544be4bd180e7e0f508e33b3ec7724f5b14d903e6ad7d99351e4d30fff45d
094213050862c2d33de7c6b71742ae34bb3eaec62bae953549aabaaf048382d7,-1,20,1,0.13352948,1634726725,Regular,32dd34ed0f4f134012e49d6b781c7d428d8d59703a9c8e937e29624a2869ba93
32dd34ed0f4f134012e49d6b781c7d428d8d59703a9c8e937e29624a2869ba93,1,14,1,0.13352948,1634618156,Regular,094213050862c2d33de7c6b71742ae34bb3eaec62bae953549aabaaf048382d7
a39b676865bf2ed53862c4b47a57afda1c2f037117d87e3d07fe72e3ae5e7cda,1,23,1,0.14554606,1634359750,Regular,9ea6e5f713806cd62417f40e06b48c7213fe1dda169e039a9ed9c70cbf49118e
d27803fc73c1f7bc3f3e76f4acb688b13f5e332600e2cb55f3ab24bbdada1d73,-1,2,1,0.14154797,1634343442,Regular,6a53aa4bf6c0e5249c85ed0504cbb326312044828a03853ae78d1c4712bf4e68
9c792a802f9efd3c0095b3acea85964c86e73b4fe533d9881280da3d3c77b3d7,-1,1,1,0.12546833,1634216476,Regular,d34e1d146d7b2239c98cf822a50502a36f28bb25190b2855c4ef837bfd27080e
6a53aa4bf6c0e5249c85ed0504cbb326312044828a03853ae78d1c4712bf4e68,1,46,1,0.14154797,1634187288,Regular,d27803fc73c1f7bc3f3e76f4acb688b13f5e332600e2cb55f3ab24bbdada1d73
e9da3c969ebd9a8da7c009d89f68186e83d80fbf0a7fab05403c904c14d9bb1d,-1,1,1,0.15092545,1634147726,Regular,cbf8915cae59306a0cea4d0e375eed89a3cd7292ce643dc6e6368e54a0d72a2f
cb1544be4bd180e7e0f508e33b3ec7724f5b14d903e6ad7d99351e4d30fff45d,1,12,1,0.13976165,1634012686,Regular,ff9404b48ae6337303e5e6ce27dd91eaef2d7497a487fe65c67ce01965edb3c6
cbf8915cae59306a0cea4d0e375eed89a3cd7292ce643dc6e6368e54a0d72a2f,1,50,1,0.15092545,1633839905,Regular,e9da3c969ebd9a8da7c009d89f68186e83d80fbf0a7fab05403c904c14d9bb1d
1bb754407c2a0fd68ac68d661a7c53f4b2e65b97a1d6ade29cd61eda6257a567,-1,3,1,0.12549133,1633782891,Regular,7c7235003e6d3bffa34ea7c35e4ea761cc4364d0bc85ea4cbff12393b0cdb47c
d072a80cf14f4d6f29aee10304a39a6429049f9bf2c92e02836a2f268ab7ab3c,-1,11,1,0.14365253,1633740663,Regular,41cc1d7efeaa158e1e62febde5e3738ff12b40d714000968c0a70eb80e838cca
41cc1d7efeaa158e1e62febde5e3738ff12b40d714000968c0a70eb80e838cca,1,3,1,0.14365253,1633667028,Regular,d072a80cf14f4d6f29aee10304a39a6429049f9bf2c92e02836a2f268ab7ab3c
d34e1d146d7b2239c98cf822a50502a36f28bb25190b2855c4ef837bfd27080e,1,23,1,0.12546833,1633493766,Regular,9c792a802f9efd3c0095b3acea85964c86e73b4fe533d9881280da3d3c77b3d7
e2d8efc58a49fa6d3449a897cd06ed6d90ef44ec8fb929aa524dd82a55325cb5,-1,0,1,0.15693483,1633322166,Regular,55a13e08d6b709f30f11eee9663678af4d32a546939c86bab176e2fbea8fb535
7c7235003e6d3bffa34ea7c35e4ea761cc4364d0bc85ea4cbff12393b0cdb47c,1,17,1,0.12549133,1633321102,Regular,1bb754407c2a0fd68ac68d661a7c53f4b2e65b97a1d6ade29cd61eda6257a567
52f34ffe6ec399c6533e1c4e31aecd15dff020e19a8b08f042c04836c954d9c3,-1,25,1,0.14451561,1633227762,Regular,8aef7f9f852a1a4d38aba62df9e579d2d75d4588e97e914c9dbc214bff27a58f
32cc7b2edc6cd7e6944a6c7d1aafaa4f1e9fbe457b09f487822552f7ec7e0362,-1,4,1,0.11920933,1633191240,Regular,d632bede086afffa1f0bc46fb27c872b545de6dfe727e2b969f6c400deddd1d8
d632bede086afffa1f0bc46fb27c872b545de6dfe727e2b969f6c400deddd1d8,1,48,1,0.11920933,1633148233,Regular,32cc7b2edc6cd7e6944a6c7d1aafaa4f1e9fbe457b09f487822552f7ec7e0362
ad184b74e2ae469bf27677547cc077209517712099a33ab3467a1c5448a573f9,-1,13,1,0.12742436,1633133537,Regular,c681241a4b178fdabee84945780a6a83f9dc69cc75bcd01074edc409a3aa8e80
c681241a4b178fdabee84945780a6a83f9dc69cc75bcd01074edc409a3aa8e80,1,50,1,0.12742436,1632975341,Regular,ad184b74e2ae469bf27677547cc077209517712099a33ab3467a1c5448a573f9
76b0318737c0c1595478ca6c88037bc0d01e1ee01e0d20ca2fb8c86ae2db6a41,-1,1,1,0.14267978,1632857710,Regular,a1239d80c9c1543d9642fae59aab7f914009834cdf97b2dad40cab653efaaa9b
689193f2e4544cbfb05018881536c7b3a685dc9ada0a21155c9ca4d8dcd4b5cf,-1,3,1,0.1217532,1632853214,Regular,82bb9c3d3b12f70adae40455f44c4f9d016af209fe7581966db08b1c0f6c0c50
55a13e08d6b709f30f11eee9663678af4d32a546939c86bab176e2fbea8fb535,1,24,1,0.15693483,1632800369,Regular,e2d8efc58a49fa6d3449a897cd06ed6d90ef44ec8fb929aa524dd82a55325cb5
a1239d80c9c1543d9642fae59aab7f914009834cdf97b2dad40cab653efaaa9b,1,11,1,0.14267978,1632543009,Regular,76b0318737c0c1595478ca6c88037bc0d01e1ee01e0d20ca2fb8c86ae2db6a41
64dcc705e63d7245b3ab5f25e96ab3dfb62230857f1a6540ebd88981c97e6e58,-1,2,1,0.12638098,1632363786,Regular,f6923e3d1763c638bb9038dc073b774d889edf87e0e0eb5bd4afe60e5e9b6d1b
8aef7f9f852a1a4d38aba62df9e579d2d75d4588e97e914c9dbc214bff27a58f,1,9,1,0.14451561,1632284364,Regular,52f34ffe6ec399c6533e1c4e31aecd15dff020e19a8b08f042c04836c954d9c3
eb80c3f73ef8e71b339291960d5ab99800254ac141071602151d76e31a5cf662,-1,0,1,0.100065,1632128441,Regular,7217a4cf158df6f9a6692c386401d7367bd4b459268d9ea98de9be797aa97a40
c03d8240c973c357fe315acc696395a95bcda221ad053a1109ca5acc7fbce15c,-1,10,1,0.13259844,1632027001,Regular,308a69a9c69355417be0859ea63205636c0904890864d16abbe4fe58e7ab31a3
f6923e3d1763c638bb9038dc073b774d889edf87e0e0eb5bd4afe60e5e9b6d1b,1,12,1,0.12638098,1632024565,Regular,64dcc705e63d7245b3ab5f25e96ab3dfb62230857f1a6540ebd88981c97e6e58
82bb9c3d3b12f70adae40455f44c4f9d016af209fe7581966db08b1c0f6c0c50,1,22,1,0.1217532,1631851438,Regular,689193f2e4544cbfb05018881536c7b3a685dc9ada0a21155c9ca4d8dcd4b5cf
308a69a9c69355417be0859ea63205636c0904890864d16abbe4fe58e7ab31a3,1,21,1,0.13259844,1631679959,Regular,c03d8240c973c357fe315acc696395a95bcda221ad053a1109ca5acc7fbce15c
7217a4cf158df6f9a6692c386401d7367bd4b459268d9ea98de9be797aa97a40,1,14,1,0.100065,1631418744,Regular,eb80c3f73ef8e71b339291960d5ab99800254ac141071602151d76e31a5cf662
e598a887d0b95bd6d40a7bc8b5bb40a0fdec5e3a789b51bcb5ada9869dcea839,-1,3,1,0.14195219,1631402645,Regular,384efda1545987fd460fc7c15656a6afb7dade535003dc6688a296a0ebd4ec5c
eaecdda8e457b023e458b9a1683c88264602a338224c18440e8fa513d8d9c9fd,-1,3,1,0.10582344,1631337280,Regular,25df0089b99d5deb6e1b5235aca69dae4b3e8b2521c06047b343c4eb959e4c9c
384efda1545987fd460fc7c15656a6afb7dade535003dc6688a296a0ebd4ec5c,1,24,1,0.14195219,1631245790,Regular,e598a887d0b95bd6d40a7bc8b5bb40a0fdec5e3a789b51bcb5ada9869dcea839
7e137598d3844e9b71d1da05d44fce3f17b4e8e0ebafc6be9e89fdfeb3e9ba5a,-1,2,1,0.13364823,1631217626,Regular,14fd4afe093674c57c8e386520e0c31e8976360b28467fb6021cbcb63d20de4a
14fd4afe093674c57c8e386520e0c31e8976360b28467fb6021cbcb63d20de4a,1,43,1,0.13364823,1630986818,Regular,7e137598d3844e9b71d1da05d44fce3f17b4e8e0ebafc6be9e89fdfeb3e9ba5a
25df0089b99d5deb6e1b5235aca69dae4b3e8b2521c06047b343c4eb959e4c9c,1,34,1,0.10582344,1630727428,Regular,eaecdda8e457b023e458b9a1683c88264602a338224c18440e8fa513d8d9c9fd
b8a22cd72b47dd8b470f98acc37531c5b95b8213a3067b69b995484b1abbc826,-1,2,1,0.14100981,1630591044,Regular,fe3303f89e3b3f3e0f8f414e4fe44a665a0f61e9f67ead23afdf97eea36459db
fe3303f89e3b3f3e0f8f414e4fe44a665a0f61e9f67ead23afdf97eea36459db,1,0,1,0.14100981,1630554141,Regular,b8a22cd72b47dd8b470f98acc37531c5b95b8213a3067b69b995484b1abbc826
e2a2fafdba8abcb2a2a372c253438556cf01c48446825add5e316b472ec65a14,-1,0,1,0.10145863,1630426325,Regular,3a4d93e5e2abc07deb3935601edd02e67b3873a7699681f744fe0ac36fee700e
3a4d93e5e2abc07deb3935601edd02e67b3873a7699681f744fe0ac36fee700e,1,5,1,0.10145863,1630295277,Regular,e2a2fafdba8abcb2a2a372c253438556cf01c48446825add5e316b472ec65a14
71dec188202bae3f16d124a1a17dc5fc9e1feab1b4447e15f05617ed9e9c8b91,-1,1,1,0.13945195,1630249058,Regular,e2c3aee0122940daaf7d948e4adee62bed5541852938c98caa66d797151c2771
e2c3aee0122940daaf7d948e4adee62bed5541852938c98caa66d797151c2771,1,1,1,0.13945195,1630122551,Regular,71dec188202bae3f16d124a1a17dc5fc9e1feab1b4447e15f05617ed9e9c8b91
bc8a161ea5e609115627737b75ab0c7dcf6c3daa58eba41d267dc99de807a5f3,-1,5,1,0.14943025,1629930005,Regular,7c976de7500b0ea77258d7ebdd5eacd39368bae2042a3a41a62babd6ccca0dc0
7c976de7500b0ea77258d7ebdd5eacd39368bae2042a3a41a62babd6ccca0dc0,1,21,1,0.14943025,1629862808,Regular,bc8a161ea5e609115627737b75ab0c7dcf6c3daa58eba41d267dc99de807a5f3
04664dbee6711aebd137e19b664c96326d481c6ce389d035062a02fc40571087,-1,9,1,0.11410114,1629733069,Regular,782472ec42c227cecad74c51aeb1b6b00c3736429463ad05dd86557f56772549
782472ec42c227cecad74c51aeb1b6b00c3736429463ad05dd86557f56772549,1,14,1,0.11410114,1629603920,Regular,04664dbee6711aebd137e19b664c96326d481c6ce389d035062a02fc40571087
ea8100e0878af09d63c5acf16d1c973aa78146b5665d414d00d96a59ea5a1eb9,-1,2,1,0.10960123,1629510339,Regular,dbc7e5ea0a9e2e3d1f1426c30ba30bcd304fc79a5bccbcb7a9b1285bb43fc741
dbc7e5ea0a9e2e3d1f1426c30ba30bcd304fc79a5bccbcb7a9b1285bb43fc741,1,5,1,0.10960123,1629430794,Regular,ea8100e0878af09d63c5acf16d1c973aa78146b5665d414d00d96a59ea5a1eb9
1dccd80d107df85425dbcc82da4a998b935feda08f985de94fb4478dd1e4bedd,-1,2,1,0.24090135,1629355296,Regular,75bcc52130bb856c3274f4e25df2cdec7c280baafc6a28789bd47ad91419fa42
0449974ead827954e5d76c20399e5667d2bc52d54a1785e4f908ffb4bc07e001,-1,13,1,0.15690552,1629350319,Regular,93e99c60f7ebc72eaf8d08f3ce0ebd3586c017863ca77f293598671093dbad72
93e99c60f7ebc72eaf8d08f3ce0ebd3586c017863ca77f293598671093dbad72,1,4,1,0.15690552,1629257874,Regular,0449974ead827954e5d76c20399e5667d2bc52d54a1785e4f908ffb4bc07e001
75bcc52130bb856c3274f4e25df2cdec7c280baafc6a28789bd47ad91419fa42,1,16,1,0.24090135,1629087625,Regular,1dccd80d107df85425dbcc82da4a998b935feda08f985de94fb4478dd1e4bedd
09c18a2911ea6b66f0d2594093dc089630d89226f5ee02da732fe2d9675346f4,-1,5,1,0.14984154,1629056715,Regular,ad41cbd2dca380da9b1e9fd1df445ea8f31e00513f1a46223a1fe67b38cd7b25
3b3c910a8716a4d03ce7bdce324a1fb4515be924a1375f8cc6ad1860b20742bf,-1,1,1,0.1209783,1628836363,Regular,04cf92b352c527fae51e74d7ca7dca516848ba4c48208c6ba2f34dfc00b64c3e
ad41cbd2dca380da9b1e9fd1df445ea8f31e00513f1a46223a1fe67b38cd7b25,1,16,1,0.14984154,1628826254,Regular,09c18a2911ea6b66f0d2594093dc089630d89226f5ee02da732fe2d9675346f4
04cf92b352c527fae51e74d7ca7dca516848ba4c48208c6ba2f34dfc00b64c3e,1,18,1,0.1209783,1628653204,Regular,3b3c910a8716a4d03ce7bdce324a1fb4515be924a1375f8cc6ad1860b20742bf
7a30f60a458056c4be962740ad2943ca4ef093eea12f82f976bc10edc424b6ff,-1,5,1,0.12525625,1628514293,Regular,34b1d1bd24d905a3a4cc86ac0437591b582d678afed3a1f64712c2577319eb2f
7a30f60a458056c4be962740ad2943ca4ef093eea12f82f976bc10edc424b6ff,-1,21,1,0.11925409,1628514293,Regular,f18fb1acc92fbc171d777a06903cabc0716fb3778701a2f2097e36742a7a9684
34b1d1bd24d905a3a4cc86ac0437591b582d678afed3a1f64712c2577319eb2f,1,7,1,0.12525625,1628480792,Regular,7a30f60a458056c4be962740ad2943ca4ef093eea12f82f976bc10edc424b6ff
f18fb1acc92fbc171d777a06903cabc0716fb3778701a2f2097e36742a7a9684,1,13,1,0.11925409,1628307479,Regular,7a30f60a458056c4be962740ad2943ca4ef093eea12f82f976bc10edc424b6ff
2f716bc28c6d1497ff507cba28cf78943fd7bdd2e49754e01bf2e08b2fcdf631,-1,7,1,0.12972829,1628156209,Regular,239336b00449a519f8a9a6002cedf59570a6a67863ebb3afb24f3752052e7197
239336b00449a519f8a9a6002cedf59570a6a67863ebb3afb24f3752052e7197,1,0,1,0.12972829,1628135066,Regular,2f716bc28c6d1497ff507cba28cf78943fd7bdd2e49754e01bf2e08b2fcdf631
f75e825f78459b51a6cebfa15b1a5d535dee9d945b799b014478e73f49828445,-1,1,1,0.52284336,1628132962,Regular,ecc2ada643ecd5078ded9de05fe2dc757dd9b19587836c4fca33560e0dcf49ea
ecc2ada643ecd5078ded9de05fe2dc757dd9b19587836c4fca33560e0dcf49ea,1,9,1,0.52284336,1627961563,Regular,f75e825f78459b51a6cebfa15b1a5d535dee9d945b799b014478e73f49828445
9f3d09cac85481dd9d5ed169260bdb2390503efed0b4349732d75838dd970c4b,-1,2,1,5.99,1555413349,Regular,873e1bb574ae14444630202f38aa8a3ca613fb2888880f2ac8cabf9e037c686a
873e1bb574ae14444630202f38aa8a3ca613fb2888880f2ac8cabf9e037c686a,1,1,1,5.99,1555351674,Regular,9f3d09cac85481dd9d5ed169260bdb2390503efed0b4349732d75838dd970c4b
778d35be6f14948e8c85cd500c170377dbbda3a72f220d701563069b993df7d0,-1,0,1,4.99,1551416308,Regular,e4b8640f342b0f0edce383c4a35847f11347e0b2563288711cf0cd17a0373306
e4b8640f342b0f0edce383c4a35847f11347e0b2563288711cf0cd17a0373306,1,0,1,4.99,1551300911,Regular,778d35be6f14948e8c85cd500c170377dbbda3a72f220d701563069b993df7d0
35b599b16700850ba46e5038d6fc606531938d854af1be10b987b1100a4d05c6,-1,0,1,4.99,1546990868,Regular,4ea3d4d578e57b4e1d770ce90d78b63dd2f0a11df712a20a08b841ca460925e0
4ea3d4d578e57b4e1d770ce90d78b63dd2f0a11df712a20a08b841ca460925e0,1,1,1,4.99,1546894584,Regular,35b599b16700850ba46e5038d6fc606531938d854af1be10b987b1100a4d05c6
ca9b8c52744397906a4032555c982a975acbd524e8b6b1cf7f363854e89b239e,-1,0,1,4.99,1544475098,Regular,b1c121a04ebd27b45d7157435c81ac13096ecc30a7b4149ecc8351eacf929a4a
b1c121a04ebd27b45d7157435c81ac13096ecc30a7b4149ecc8351eacf929a4a,1,0,1,4.99,1544473547,Regular,ca9b8c52744397906a4032555c982a975acbd524e8b6b1cf7f363854e89b239e
