tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cd9bcd01400809b4cc8c8fd2b7a90d4349b7f49affdaeeba175dbfa45bae03b,1,1,1,0.20134209,1559625103,Regular,30e4e8805073bafd2f1a4ecf0c5a2031c20d8ebc9f6914a34561e1940232680e
cbe9c6ada25ef20468e63da9c79b08da6874985cf561b49b34981ed6d64ca5f8,-1,6,1,0.20010646,1559400625,Regular,92c2d681d2877a1b13c4a6a14b041f2951b5c11fdda412443eacc954f5e562a0
92c2d681d2877a1b13c4a6a14b041f2951b5c11fdda412443eacc954f5e562a0,1,1,1,0.20010646,1559385777,Regular,cbe9c6ada25ef20468e63da9c79b08da6874985cf561b49b34981ed6d64ca5f8
4c5e3bb3760c625df41cafff933d2461d1b72a0aa4c5fba8624122c2ca749fd6,-1,0,1,0.20095727,1559163954,Regular,0cb3374f0bd4ab53d8c760205cce1adc51869c6e224aff60d7bdd538513d7108
0cb3374f0bd4ab53d8c760205cce1adc51869c6e224aff60d7bdd538513d7108,1,3,1,0.20095727,1559161630,Regular,4c5e3bb3760c625df41cafff933d2461d1b72a0aa4c5fba8624122c2ca749fd6
9f858853b91f16bc5c7aa466f54859b835f27afb191d71feadc2ea222b70117f,-1,21,1,0.20156003,1559009241,Regular,a5fae045c47aadfe8638b19f04a92bb42ecbd2e0188236494eed9ae6a9b871d3
a5fae045c47aadfe8638b19f04a92bb42ecbd2e0188236494eed9ae6a9b871d3,1,2,1,0.20156003,1558970855,Regular,9f858853b91f16bc5c7aa466f54859b835f27afb191d71feadc2ea222b70117f
f9b6f9a678231d03a0f9e0c61d4658e21253eb21062df61484c76dfb6b3bab38,-1,1,1,0.20383581,1558779248,Regular,150959ea52cfa5560f4c42be67a4a3ccabf78183899ae13d9d69f1f6087da08f
150959ea52cfa5560f4c42be67a4a3ccabf78183899ae13d9d69f1f6087da08f,1,5,1,0.20383581,1558765544,Regular,f9b6f9a678231d03a0f9e0c61d4658e21253eb21062df61484c76dfb6b3bab38
524dabd4b31edecad6b7553d385e06bcaa4010e2bb9f007c4b8edb6d3e02c14b,-1,51,1,0.20024909,1558639986,Regular,f666a885cb0a7ea3251e910f2d318aff659dcc364351e1ec1af2dc05f5305ff0
1643e9129149e7576e2165e44cbf0f0fe16c3fca8a275164e5b19fd058aee81b,-1,11,1,0.20150492,1558639271,Regular,7113ce61b9f8308bc0519aedd2068384e56b64602a181926a55dbce0006a3ae0
7113ce61b9f8308bc0519aedd2068384e56b64602a181926a55dbce0006a3ae0,1,9,1,0.20150492,1558551736,Regular,1643e9129149e7576e2165e44cbf0f0fe16c3fca8a275164e5b19fd058aee81b
f666a885cb0a7ea3251e910f2d318aff659dcc364351e1ec1af2dc05f5305ff0,1,2,1,0.20024909,1558336005,Regular,524dabd4b31edecad6b7553d385e06bcaa4010e2bb9f007c4b8edb6d3e02c14b
54fb5ae6dd31d07555895b01478565b32cc907130167121eccd7934dced39afc,1,5,1,0.20002092,1558133767,Regular,4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8
c7a03e497213824d200ed69bb98ec9c216fa92a0631617c63e05c112856e1447,-1,12,1,0.20270101,1557935839,Regular,6d075449c125b2de06829ccc4eab421b755754f06c9f5f99172e7985df5504be
6d075449c125b2de06829ccc4eab421b755754f06c9f5f99172e7985df5504be,1,10,1,0.20270101,1557912698,Regular,c7a03e497213824d200ed69bb98ec9c216fa92a0631617c63e05c112856e1447
ed72b4d5e8dd9fc1eaabf56d80ac9cde22d601062064485aee2b8adf252219ff,1,5,1,0.20011431,1557615986,Regular,e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97
08bf53986d7d5685862e3e9810166b13899a628a263f262c2510da045728100b,-1,6,1,0.20106644,1557404723,Regular,18e3b14c6b12aaafb28880e8d7d1b95d5221370dbb6a5c9efccbdcf8bd7d95bb
18e3b14c6b12aaafb28880e8d7d1b95d5221370dbb6a5c9efccbdcf8bd7d95bb,1,3,1,0.20106644,1557392816,Regular,08bf53986d7d5685862e3e9810166b13899a628a263f262c2510da045728100b
d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093,-1,1,1,0.20079509,1557251796,Regular,fc7505fffd369e6ff4509bf60e5cffd43f58f676a0b84d2a83a6fb64e9732f14
fc7505fffd369e6ff4509bf60e5cffd43f58f676a0b84d2a83a6fb64e9732f14,1,9,1,0.20079509,1557122627,Regular,d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093
358899517054548b75c263b9bbc3f20235e315281a25dab4e2eaafb239f7870b,-1,2,1,0.20144065,1556827013,Regular,3b6e2233301f7a84c55bc554afe2129692cd714a623adca6968d76f354bbd192
3b6e2233301f7a84c55bc554afe2129692cd714a623adca6968d76f354bbd192,1,3,1,0.20144065,1556781479,Regular,358899517054548b75c263b9bbc3f20235e315281a25dab4e2eaafb239f7870b
cf3cfaf881562552832df96b1bb20400319a8e447756a206ef0a10cec60911b9,-1,0,1,0.20267523,1556528657,Regular,b7e3c854ffe7d82666077e49ef40f858ffd0435154c2a4fee1d4a7b4afdfad84
b7e3c854ffe7d82666077e49ef40f858ffd0435154c2a4fee1d4a7b4afdfad84,1,5,1,0.20267523,1556515242,Regular,cf3cfaf881562552832df96b1bb20400319a8e447756a206ef0a10cec60911b9
e8fa844a1299ce5740b166a744721d7eb6aa106b91f67ef0e83065183aace476,-1,0,1,0.20075705,1556257206,Regular,6bad39929ee89797a89d58f6669f1904378776361a7fbac87c50b94be70fe730
6bad39929ee89797a89d58f6669f1904378776361a7fbac87c50b94be70fe730,1,2,1,0.20075705,1556255647,Regular,e8fa844a1299ce5740b166a744721d7eb6aa106b91f67ef0e83065183aace476
edd4f5a2cdbf078e31f46e4ba40fac3104d060cc6946271f0eee0eec9e020d45,-1,11,1,0.20243012,1556060841,Regular,6e235540d6d5c40f38e2ecdeacdd5986338f6a38d392a39ff87ff063d8184ac7
6e235540d6d5c40f38e2ecdeacdd5986338f6a38d392a39ff87ff063d8184ac7,1,5,1,0.20243012,1556023627,Regular,edd4f5a2cdbf078e31f46e4ba40fac3104d060cc6946271f0eee0eec9e020d45
feab839b73a82961090a82ae3759abe166337b311c68f5768e23814922971aab,-1,12,1,0.20063593,1555788109,Regular,23447050fa9cace08f0fe848378506bc5d7009989f81e9f4eb6141d306f6e5ae
23447050fa9cace08f0fe848378506bc5d7009989f81e9f4eb6141d306f6e5ae,1,0,1,0.20063593,1555786218,Regular,feab839b73a82961090a82ae3759abe166337b311c68f5768e23814922971aab
324af0f010ace643834ef5218f4d8d6e0e6938a850713769fcbe396f833528d8,-1,8,1,0.20418282,1555638751,Regular,c13e5636b9d4cf257f1e4620804ceb19a478d1a13864fad9b3d1238389d7e426
c13e5636b9d4cf257f1e4620804ceb19a478d1a13864fad9b3d1238389d7e426,1,0,1,0.20418282,1555634917,Regular,324af0f010ace643834ef5218f4d8d6e0e6938a850713769fcbe396f833528d8
f4716484cc2341c47280d1186c8015188019eeb3cf72737d20f194507d62ee7a,-1,4,1,0.20144026,1555461604,Regular,a4c228d0fba660f3d6899a90ecf5eddb059ad8e0439cea662b3fdafadb8bd795
a4c228d0fba660f3d6899a90ecf5eddb059ad8e0439cea662b3fdafadb8bd795,1,8,1,0.20144026,1555456252,Regular,f4716484cc2341c47280d1186c8015188019eeb3cf72737d20f194507d62ee7a
988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250,-1,14,1,0.20199403,1555277274,Regular,4a67860835f888b2243ac7853221a4068ee4e3b1d570b986344765e8736604e5
4a67860835f888b2243ac7853221a4068ee4e3b1d570b986344765e8736604e5,1,4,1,0.20199403,1555272556,Regular,988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250
84f72fd9e60deb294b1e45ea54ae3e2d6bfa7b2f89905823065bf3af78df717f,-1,1,1,0.20011436,1555087307,Regular,fca432bd1266b4cd62ece6b9372b7c4ed517a5bbd8390ec96890d31a622e024b
fca432bd1266b4cd62ece6b9372b7c4ed517a5bbd8390ec96890d31a622e024b,1,2,1,0.20011436,1555086686,Regular,84f72fd9e60deb294b1e45ea54ae3e2d6bfa7b2f89905823065bf3af78df717f
aa23450b2d2ea33cd6c42950f79d917ea52d2dfc4bc687e9eb5b4615e281b2a2,-1,33,1,0.20187734,1554992344,Regular,ad52d2f2ad5c1f9e0e9bbb74f146c70d8c35d490da90e6833a69efbce2a3d6f7
f0649f8d89119193c60ff9ad9b154ab2116ab57d16733f72ad9f2b0490e3c35d,-1,4,1,0.20098232,1554912763,Regular,fe8e3762f805c605f59dde826c1f052296f4baec5eec25cb324e359a0e98d1a3
fe8e3762f805c605f59dde826c1f052296f4baec5eec25cb324e359a0e98d1a3,1,8,1,0.20098232,1554907701,Regular,f0649f8d89119193c60ff9ad9b154ab2116ab57d16733f72ad9f2b0490e3c35d
92e2eb8751782f8d7e65c0fb27e88dc967aa8103ed3386b745f6882858820107,-1,0,1,0.20240345,1554749024,Regular,84a0f1241809b44e904caf5e7f804cd32d53e70be04aaedf2df3569bf10f292d
84a0f1241809b44e904caf5e7f804cd32d53e70be04aaedf2df3569bf10f292d,1,5,1,0.20240345,1554724421,Regular,92e2eb8751782f8d7e65c0fb27e88dc967aa8103ed3386b745f6882858820107
7ec8aedbce52607c99979819409683c0d251c3b9d47769717e87cb2f3063818a,-1,4,1,0.20011794,1554689517,Regular,cf3499bc70cead6c4637a1411eedbb64dad240fd0298852eb52859aadec751d9
cf3499bc70cead6c4637a1411eedbb64dad240fd0298852eb52859aadec751d9,1,0,1,0.20011794,1554550374,Regular,7ec8aedbce52607c99979819409683c0d251c3b9d47769717e87cb2f3063818a
a7ecf419eece001ea949df5d4fe87e37fa61ecc1a31e0963c747613a0e867106,-1,2,1,0.2032485,1554389983,Regular,1f5e8b4b662e6ad6928a3ae80034eb5a0aecc916eaad3771bf03617faf5183a2
1f5e8b4b662e6ad6928a3ae80034eb5a0aecc916eaad3771bf03617faf5183a2,1,3,1,0.2032485,1554381121,Regular,a7ecf419eece001ea949df5d4fe87e37fa61ecc1a31e0963c747613a0e867106
1116d3b4b546b91f06536087125d4c0ee0b7d32e1845947a5fbd48f0259241f7,-1,1,1,0.20215607,1554194170,Regular,c290d89481bf598768146b6fa0a2165b1be3a498cad87ed592d86423079d3b1c
c290d89481bf598768146b6fa0a2165b1be3a498cad87ed592d86423079d3b1c,1,16,1,0.20215607,1554191374,Regular,1116d3b4b546b91f06536087125d4c0ee0b7d32e1845947a5fbd48f0259241f7
a39b154c07012bfc5634b91e30f7e494a186b716f7ab0244df42d16e9a953cf6,-1,4,1,0.20078662,1554052860,Regular,b7e1be6750e16873d4578fc11625533d2ff06c3c99a2acd656e806cde6f9b2e6
b7e1be6750e16873d4578fc11625533d2ff06c3c99a2acd656e806cde6f9b2e6,1,7,1,0.20078662,1554007292,Regular,a39b154c07012bfc5634b91e30f7e494a186b716f7ab0244df42d16e9a953cf6
17c972030d04565d97e273b74bf65796eca91cd343ff997572cc31e0adb802d4,-1,12,1,0.20324241,1553846458,Regular,ceac98ebe1345e6501f556fcc1beb7b1155d5a4986cf31d129ad2876995c5c8b
ceac98ebe1345e6501f556fcc1beb7b1155d5a4986cf31d129ad2876995c5c8b,1,3,1,0.20324241,1553828657,Regular,17c972030d04565d97e273b74bf65796eca91cd343ff997572cc31e0adb802d4
402b5c6224e6002eb3a64146162de1377aebe2019f9b32c8dd1649db8719e52a,-1,6,1,0.21431293,1553654535,Regular,533c194505a0cc57e779d961d09559544c6877c103b7520ffd27d479b52b756e
533c194505a0cc57e779d961d09559544c6877c103b7520ffd27d479b52b756e,1,15,1,0.21431293,1553652559,Regular,402b5c6224e6002eb3a64146162de1377aebe2019f9b32c8dd1649db8719e52a
d23fec3b64f61e869cf484513d30b632efbec01122351c195fc95fc9712e0b8c,-1,22,1,0.20168429,1553491939,Regular,70113f4106c5f4258060b8e31cf94e2496ff3cf39c75f7cc41b97fb09997f640
70113f4106c5f4258060b8e31cf94e2496ff3cf39c75f7cc41b97fb09997f640,1,11,1,0.20168429,1553476450,Regular,d23fec3b64f61e869cf484513d30b632efbec01122351c195fc95fc9712e0b8c
ab2bcca0bfa893f8a0c20b3b91b9cc0077e09b497bd31350355a6a17a9cea677,-1,4,1,0.20193533,1553331752,Regular,eb8dd06f09f03ecbfac1e1d842e1b77b2db0d4975c7744831b411721d8ec998d
eb8dd06f09f03ecbfac1e1d842e1b77b2db0d4975c7744831b411721d8ec998d,1,1,1,0.20193533,1553311323,Regular,ab2bcca0bfa893f8a0c20b3b91b9cc0077e09b497bd31350355a6a17a9cea677
c24d1e893e5bf24d873d9c5244ba235065ab29da35f36b77b0f65ebe6282be61,-1,4,1,0.20632313,1553247719,Regular,ed3d6e037d1077973674924744cf5b61d5cf674609c561ca2cbf6947f5001edf
ed3d6e037d1077973674924744cf5b61d5cf674609c561ca2cbf6947f5001edf,1,5,1,0.20632313,1553150204,Regular,c24d1e893e5bf24d873d9c5244ba235065ab29da35f36b77b0f65ebe6282be61
3e01963c25db70dd163d0d4354178c10367adda2308eba6311a6e0c27f03d9fd,1,12,1,0.20100156,1553015013,Regular,67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388
8dc22783dea9bd866a04755068adee3761c28215255db6991559a141fae138e9,-1,5,1,0.20117883,1552902277,Regular,1fb9a016ba1dcb6f937136bb3df27b8b581f066982014ac5ab91738ab9b67302
1fb9a016ba1dcb6f937136bb3df27b8b581f066982014ac5ab91738ab9b67302,1,13,1,0.20117883,1552881633,Regular,8dc22783dea9bd866a04755068adee3761c28215255db6991559a141fae138e9
b1f4bcb04c394f941d81e0676b84d76caf32df55fe455c9e979b667b4b3e07e6,-1,4,1,0.20143571,1552761315,Regular,0c5f19ed72d9fd61e061613296beac0148aff40b023642453f614affc311aa98
0c5f19ed72d9fd61e061613296beac0148aff40b023642453f614affc311aa98,1,12,1,0.20143571,1552758842,Regular,b1f4bcb04c394f941d81e0676b84d76caf32df55fe455c9e979b667b4b3e07e6
ad52d2f2ad5c1f9e0e9bbb74f146c70d8c35d490da90e6833a69efbce2a3d6f7,1,13,1,0.20187734,1552619929,Regular,aa23450b2d2ea33cd6c42950f79d917ea52d2dfc4bc687e9eb5b4615e281b2a2
490cf05cbbf944089e3f8f445374713a54c365960ec6541183edd9f9a28e99b8,-1,0,1,0.2015042,1552501346,Regular,d97013a0945eadac7040c496615eea60bf15634698c383a1be5d9cc45c25e502
d97013a0945eadac7040c496615eea60bf15634698c383a1be5d9cc45c25e502,1,0,1,0.2015042,1552498601,Regular,490cf05cbbf944089e3f8f445374713a54c365960ec6541183edd9f9a28e99b8
4af0e521296e19ec37a170ce9b4fa0189a50d85f7db32713e63daf6eab6c46ca,-1,12,1,0.21166416,1552395655,Regular,0bc8a858933e00ea8888e481d773eb58c5338b8a29bd8e03443f06837e367157
0bc8a858933e00ea8888e481d773eb58c5338b8a29bd8e03443f06837e367157,1,19,1,0.21166416,1552387059,Regular,4af0e521296e19ec37a170ce9b4fa0189a50d85f7db32713e63daf6eab6c46ca
3522d54b2348631bcf96546e12de11590ba9eb2321c4250acb60ad1322d46e5d,-1,24,1,0.20604226,1552286243,Regular,23cabfe348af9bcb6a9bc15443585c409467f6b491d518a0bb9d6a6588e3eba9
23cabfe348af9bcb6a9bc15443585c409467f6b491d518a0bb9d6a6588e3eba9,1,10,1,0.20604226,1552273158,Regular,3522d54b2348631bcf96546e12de11590ba9eb2321c4250acb60ad1322d46e5d
8c66c97e57cd5deafa4e275f18aa47839fa4a63e696024484d057c3f6dce2164,-1,4,1,0.20012861,1552138436,Regular,0ef95b87d27fd0cac40a8e97d9791f9bd91d1251d7af8dd8322228c1be6e53a0
0ef95b87d27fd0cac40a8e97d9791f9bd91d1251d7af8dd8322228c1be6e53a0,1,8,1,0.20012861,1552131266,Regular,8c66c97e57cd5deafa4e275f18aa47839fa4a63e696024484d057c3f6dce2164
2534ba22f668a26d15705ea74172d86e6689537b4b1bde4daf8bd8af2314a513,-1,5,1,0.20129852,1552025695,Regular,ce6487782a4312dc5cd98b1aa266e665b92bcd41d2ea9b5be4408927f3b02b68
ce6487782a4312dc5cd98b1aa266e665b92bcd41d2ea9b5be4408927f3b02b68,1,0,1,0.20129852,1552009146,Regular,2534ba22f668a26d15705ea74172d86e6689537b4b1bde4daf8bd8af2314a513
cd1fd8841dc2de44ffb9113607962778d9dc098772caf3464f3db75884bddcfa,-1,2,1,0.20378551,1551898599,Regular,48c1e178cb97d4fb9e72eb064e83ddd3ee445923c78a5bc2668a3d1db54c79b2
48c1e178cb97d4fb9e72eb064e83ddd3ee445923c78a5bc2668a3d1db54c79b2,1,0,1,0.20378551,1551890254,Regular,cd1fd8841dc2de44ffb9113607962778d9dc098772caf3464f3db75884bddcfa
4713e4c07653d3635fd7eda46ebee4a5855111e9117f4685f776eebbd3041db2,-1,57,1,0.20450122,1551882281,Regular,c4f7ee98251da9473737fe6884d9d059bb20e0c3efc123de18244203c21763ae
4713e4c07653d3635fd7eda46ebee4a5855111e9117f4685f776eebbd3041db2,-1,62,1,0.20265104,1551882281,Regular,b9b65701250ba2ea23dbf1313b3c616159b100121203d6c37176ef5bd2af84b5
b9b65701250ba2ea23dbf1313b3c616159b100121203d6c37176ef5bd2af84b5,1,6,1,0.20265104,1551772235,Regular,4713e4c07653d3635fd7eda46ebee4a5855111e9117f4685f776eebbd3041db2
c4f7ee98251da9473737fe6884d9d059bb20e0c3efc123de18244203c21763ae,1,8,1,0.20450122,1551649712,Regular,4713e4c07653d3635fd7eda46ebee4a5855111e9117f4685f776eebbd3041db2
a5a625eccd7decbfb6a99ffb064b314c300806f460844b3fca891c35b6ffe30e,-1,1,1,0.20358881,1551532573,Regular,e4ac8839bdfec5d8e4a65352df7e057dc5aec477c58e8e3ee3a88d885c038f0b
e4ac8839bdfec5d8e4a65352df7e057dc5aec477c58e8e3ee3a88d885c038f0b,1,2,1,0.20358881,1551526795,Regular,a5a625eccd7decbfb6a99ffb064b314c300806f460844b3fca891c35b6ffe30e
778d35be6f14948e8c85cd500c170377dbbda3a72f220d701563069b993df7d0,-1,58,1,0.20571519,1551416308,Regular,bf2d2bcdae7d181d38256a5cac032f38eafad80c477db1d17410828257aef522
778d35be6f14948e8c85cd500c170377dbbda3a72f220d701563069b993df7d0,-1,103,1,0.20419622,1551416308,Regular,07439155430b384148fa7506c95bb363acb7c12f0b0ff5f8b79f015035041e62
07439155430b384148fa7506c95bb363acb7c12f0b0ff5f8b79f015035041e62,1,1,1,0.20419622,1551407873,Regular,778d35be6f14948e8c85cd500c170377dbbda3a72f220d701563069b993df7d0
bf2d2bcdae7d181d38256a5cac032f38eafad80c477db1d17410828257aef522,1,6,1,0.20571519,1551314403,Regular,778d35be6f14948e8c85cd500c170377dbbda3a72f220d701563069b993df7d0
556b2a808e8cae8bde8b4a0f12bb29115d19cfd3b681a9aad12de6b6bc98e657,-1,35,1,0.23860099,1551212167,Regular,bb7eb3d9f519fe700e3e6c6df7edbbcae48c7203a81af80b0cd5b9f92a0920fa
aadde8603f3af02c8ed997f0e383b32f805d29c70e56079ab11a66740addcb90,-1,5,1,0.20407797,1551207379,Regular,356f1b250fcf4fefab4b1aaba68715c13d5f0daef7e2359cdfe6029c860fcd54
356f1b250fcf4fefab4b1aaba68715c13d5f0daef7e2359cdfe6029c860fcd54,1,8,1,0.20407797,1551202107,Regular,aadde8603f3af02c8ed997f0e383b32f805d29c70e56079ab11a66740addcb90
8e4412dda0abaabbd159e72c0b61fe95331bbc0c5adfa1d05a3e87f971d7f8bc,-1,1,1,0.20559847,1551085354,Regular,2cd2416f9a4180728344660df4059cc55ec6ce3170de0a3f89da00602fc311ce
2cd2416f9a4180728344660df4059cc55ec6ce3170de0a3f89da00602fc311ce,1,5,1,0.20559847,1551072548,Regular,8e4412dda0abaabbd159e72c0b61fe95331bbc0c5adfa1d05a3e87f971d7f8bc
1f5a0a3e92032482ecd101607e3af975cb361de1c7788de641fd6a8ddec213a4,-1,2,1,0.20361484,1550923186,Regular,051b7e3ddcb26f32351584d26835bee08782ed7728b3075ef879877f2643cb72
051b7e3ddcb26f32351584d26835bee08782ed7728b3075ef879877f2643cb72,1,7,1,0.20361484,1550921699,Regular,1f5a0a3e92032482ecd101607e3af975cb361de1c7788de641fd6a8ddec213a4
d5fb55c421fc785372bc85f96873a415d0383f7cf8348594bb07fda33ac9e20d,-1,17,1,0.20012295,1550866268,Regular,f248559fc703d0b9634f3a441cbaa5822596d513083b51349a9d2ce9edaf20e0
f248559fc703d0b9634f3a441cbaa5822596d513083b51349a9d2ce9edaf20e0,1,6,1,0.20012295,1550795601,Regular,d5fb55c421fc785372bc85f96873a415d0383f7cf8348594bb07fda33ac9e20d
e7721332b1e4d1dec04f87202f9350a95ed1827e458450a15f6aa3fd3f25a66a,-1,0,1,0.20215181,1550673882,Regular,13ad3a0fac9d36dac40e5071fa5105d3871103001a01514dcd28d3a2741f5206
13ad3a0fac9d36dac40e5071fa5105d3871103001a01514dcd28d3a2741f5206,1,0,1,0.20215181,1550669368,Regular,e7721332b1e4d1dec04f87202f9350a95ed1827e458450a15f6aa3fd3f25a66a
3be2101af814b0d0154f942916c6aebfb3170845513856a54faeab4781f2c572,-1,7,1,0.20557051,1550544156,Regular,093877001a3c7cc8659ce042345086ed6b7be015deb784249677bfefeca99e25
093877001a3c7cc8659ce042345086ed6b7be015deb784249677bfefeca99e25,1,11,1,0.20557051,1550543070,Regular,3be2101af814b0d0154f942916c6aebfb3170845513856a54faeab4781f2c572
aba5d26af2327350a9a0a97e9810cef15fbe4a14bb5fdde67f71de55f6fefb19,-1,18,1,0.20452695,1550411677,Regular,bca83424b1905cc8eee9220b55ca575a16c50eb76f9ca90a0322cb798e411bf5
bca83424b1905cc8eee9220b55ca575a16c50eb76f9ca90a0322cb798e411bf5,1,6,1,0.20452695,1550402789,Regular,aba5d26af2327350a9a0a97e9810cef15fbe4a14bb5fdde67f71de55f6fefb19
453d0f3d32bf388e46fd037e009511b44fc917ec4644bfd9aae5a6a8f961b6aa,-1,25,1,0.2011469,1550282736,Regular,0757e9f4e4333a2c6de14bbce5e2c3b3071d1c5255b006637705a2709c6016cc
0757e9f4e4333a2c6de14bbce5e2c3b3071d1c5255b006637705a2709c6016cc,1,1,1,0.2011469,1550270330,Regular,453d0f3d32bf388e46fd037e009511b44fc917ec4644bfd9aae5a6a8f961b6aa
33053cb4652c480cbff7346ccf7f83cd06ad55603586324156035c57a1cf9b00,-1,0,1,0.20193308,1550146520,Regular,5b39aea73d3fc559e623752addee19e5d8ff63be6a1dd531157039bb9ed2d4bb
5b39aea73d3fc559e623752addee19e5d8ff63be6a1dd531157039bb9ed2d4bb,1,0,1,0.20193308,1550144136,Regular,33053cb4652c480cbff7346ccf7f83cd06ad55603586324156035c57a1cf9b00
978a1f33d69f86f6e15fe3442c1802a4310e7ae3beb5e73e480f23dd4fa761fe,-1,1,1,0.20258158,1550023037,Regular,8c5652e65807cc4c29599843ce4822746b5235fd9e04f2e745f8f73bd1bf1d97
8c5652e65807cc4c29599843ce4822746b5235fd9e04f2e745f8f73bd1bf1d97,1,0,1,0.20258158,1550018928,Regular,978a1f33d69f86f6e15fe3442c1802a4310e7ae3beb5e73e480f23dd4fa761fe
5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944,-1,140,1,0.20485477,1549939024,Regular,4efacd2b64e06aa5a214bed20fa56562dddc020bcc05a696f0039b43c7c4dfd6
4efacd2b64e06aa5a214bed20fa56562dddc020bcc05a696f0039b43c7c4dfd6,1,9,1,0.20485477,1549884263,Regular,5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944
f88e424934e8e33fb76926b01e284e4e2e0242c1f6fce5c8b0e52f5e6fb5264d,-1,198,1,0.20857089,1549778183,Regular,d1696238d982984a0d3ad7dc478593d7672b25c5e99dec784870d1a5c408ccf9
115c47265999f7eabd8682c6b6636d1d6e8a9ad6fe8d63dba48b68126769cfd1,-1,1,1,0.20461149,1549728140,Regular,32a14644568f862e2cf2ca5981d3e0e42b62598decad841f0497450ce4d3536a
32a14644568f862e2cf2ca5981d3e0e42b62598decad841f0497450ce4d3536a,1,11,1,0.20461149,1549724485,Regular,115c47265999f7eabd8682c6b6636d1d6e8a9ad6fe8d63dba48b68126769cfd1
06cc1951365c6b2d670d63238ee87d205afa5691ab7a5a925e8bc897e9b4bcd3,-1,14,1,0.20066937,1549625403,Regular,8a3a9ced0a8653dbb53e1c5f011f57f1ae9ff4ffe9725c59711effb9d0884378
8a3a9ced0a8653dbb53e1c5f011f57f1ae9ff4ffe9725c59711effb9d0884378,1,9,1,0.20066937,1549613209,Regular,06cc1951365c6b2d670d63238ee87d205afa5691ab7a5a925e8bc897e9b4bcd3
b326581aa92d8e071804fd6451c3d4a6c03078ff44d406372bb3147dbcdc4ead,-1,15,1,0.2050618,1549600363,Regular,8c97d3c399abeb510cff7a476ec161aa801e83a90938a91f52a9472abea0ffe9
cb27c3d30200a8419ed3a2f683cba4f75d85885198e2cd0579cbd980a1591612,-1,22,1,0.2017011,1549577675,Regular,8f13aedf9fc5bc78a46408f941ffe09bbe0bc2f474a6b0fadc676d70fa400d80
8f13aedf9fc5bc78a46408f941ffe09bbe0bc2f474a6b0fadc676d70fa400d80,1,13,1,0.2017011,1549511886,Regular,cb27c3d30200a8419ed3a2f683cba4f75d85885198e2cd0579cbd980a1591612
69ff440b5b057e0f3d06d829cafca2def6dda0ee495923c5277507e41997ee55,-1,0,1,0.20374676,1549412501,Regular,e0dfadc432725a03b899ca0f09877d23ef7f99f0d1272e272698374d417fd812
e0dfadc432725a03b899ca0f09877d23ef7f99f0d1272e272698374d417fd812,1,0,1,0.20374676,1549411502,Regular,69ff440b5b057e0f3d06d829cafca2def6dda0ee495923c5277507e41997ee55
ce0e1d548fee6426bc2cf7497191e71d76e7c2819b5df2e01ef605a037623662,-1,2,1,0.20630945,1549321317,Regular,bfe62115f3efa6c4d267cfda305a1dd584fab379a10ab531e0f67d0d01be48b9
190bf1faca69d284efff42f49fa511233724b3361ccd4129cc00937d45eacb1a,-1,1,1,0.20540285,1549305768,Regular,d1b1548de5180d014d567a1bd9d8d24b0a7f4ec58671a01319fe14bfe3937e94
d1b1548de5180d014d567a1bd9d8d24b0a7f4ec58671a01319fe14bfe3937e94,1,8,1,0.20540285,1549303452,Regular,190bf1faca69d284efff42f49fa511233724b3361ccd4129cc00937d45eacb1a
49c8a8c6dcdd46c6744a596592150e59ccf70a24a085d20bd61412572b95cdca,-1,2,1,0.20124259,1549206050,Regular,0f845c40b5e567a896db1a71ff961db5a3767a7cc856be38c44bf43b35dd5b45
0f845c40b5e567a896db1a71ff961db5a3767a7cc856be38c44bf43b35dd5b45,1,12,1,0.20124259,1549198614,Regular,49c8a8c6dcdd46c6744a596592150e59ccf70a24a085d20bd61412572b95cdca
bfe62115f3efa6c4d267cfda305a1dd584fab379a10ab531e0f67d0d01be48b9,1,1,1,0.20630945,1549109012,Regular,ce0e1d548fee6426bc2cf7497191e71d76e7c2819b5df2e01ef605a037623662
8c97d3c399abeb510cff7a476ec161aa801e83a90938a91f52a9472abea0ffe9,1,8,1,0.2050618,1549015150,Regular,b326581aa92d8e071804fd6451c3d4a6c03078ff44d406372bb3147dbcdc4ead
95bb46f5c230494e4336014de9f88beb83600ad8d60ac5ed5495ff8904e6e9cb,-1,2,1,0.20283736,1548918311,Regular,11c03b8b205d6b128a099c2c31405d74eda8ca0f76ce62f2805f2de5a3b2fbac
