tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c871d9718bf7f49c2291d2bdb2683de81f6f43f92c1103d256a852395af86c2,1,2,1,0.00932848,1581624942,Vote,96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e
ea89256ad71c22749e40d7b1131019358a35d9fe9c1cd6f261849d9c93411b77,1,2,1,0.00970459,1581618682,Vote,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
0b3b8fdf913676cbb7d550b082ee026fa69d131647e9faa6b214e830e94d88b3,1,2,1,0.00932849,1581582568,Vote,96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e
bf95d9d6107561b8a5349b1727700017302feb1528e5d438bc558df04d56b074,1,2,1,0.00932848,1581566012,Vote,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
dfa46e531f26e81334435f8fd4d4402c53a87717cdc481e3597bf7117d4016e5,1,2,1,0.00932849,1581561198,Vote,96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e
2765b622194f9fc628c0bce7b92607617765b758c0661a78a0baf15ae8428ee7,1,2,1,0.00932849,1581534676,Vote,96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e
c02d5007384c1ba22901334133fe9e7ad2163046a9a3e25fa1514aa685e45615,1,2,1,0.00932848,1581508770,Vote,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
b3a4623f0e254262f3ee0f8da3a21a99c2f345b68cc17166276d43fdcaeba062,1,2,1,0.00932848,1581505774,Vote,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
6c7ee18068b78f0df09af54b3a89e564726b041dcdfd49925dec2b909c9b1636,1,2,1,0.0093285,1581484942,Vote,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
df49cd1b17fe498fdf2141c29e460ada561792bdd0556076ddf3b1a9c0a4fc6d,1,2,1,0.00932848,1581483724,Vote,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
f87bb607b325118dba28af82da1e6c0fdd1b870aa9811defb5e03612251e0a0a,1,2,1,0.00960909,1581435739,Vote,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
d8cb7aa88b75255e7d86e45e4723fced19ecf70d5d8529bacfb6cae4d798af87,1,2,1,0.00932849,1581408244,Vote,96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e
13a351fc213dfbc6f51fd6f97bb32c2351703e6da67cc60e13c00121f94f35d6,1,2,1,0.00980082,1581360014,Vote,96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e
d83524479e497927430898570a890b1949c0932482c0524989b24e3ebf63d643,1,2,1,0.00932848,1581349806,Vote,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
ad137414488614c55ef309b252e3823b75bd90dece31e936facb8e9e1933b000,1,2,1,0.00932848,1581319375,Vote,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
8df40437a609cd17b33c3b81fa5925ea7adecd0d93746afd1df7182503ccc114,1,2,1,0.00932848,1581313027,Vote,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
330e795d2228d4922d79c4d3b5f194aa9879762b8dd8a7f8268f617293c9a0ee,1,2,1,0.00932849,1581310418,Vote,96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e
d974d9d2cdcc4b8643800171a72831a135e571b775b123f409def8b5f8f0d8e3,1,2,1,0.00960917,1581234597,Vote,96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e
f6e3c4c0b5f7e115b398bd0b9bd953bba84a31dd8c0cb7601445522677e80617,1,2,1,0.00932848,1581208885,Vote,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
d055f21bbcfac26abb8aca5d4f045ac9bcdf824ee63cef108a7c3e663b7aedd0,1,2,1,0.00932848,1581197691,Vote,96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e
49954458e7877b3cff6b70be0c42e37d51dad0affe398207c1f436bc4d146866,1,2,1,0.00932848,1581176858,Vote,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
83bc3c9b8264f0c9caf09ecfc5076ca2a68d7bf285dcdadb7e7ba6c1df706953,1,2,1,0.00932848,1581164879,Vote,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
3646d9d87f6f1cb874e2f7cd23989e2fabbd007e2c306a5428cc21cdd3e494bc,1,2,1,0.00932848,1581163895,Vote,96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e
edab01748ea93cb4fd44ed4ec80c7b751a8c92d414bf77a56eafaa58c23a0361,1,2,1,0.0096092,1581135962,Vote,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
5da6f8a3f92d8aa00238e6c1892451fbc3c2ecf557c9d88216d214fa4c00f603,1,2,1,0.00932849,1581121680,Vote,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
7ce6342b565becdc80552b3aef5969a7f4c59f7243f59c99206da19b7c32632b,1,2,1,0.00970446,1581074413,Vote,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
163c4bb3a1ac5d032fa399f15c9adc6973a9dd0bf56f060f0c9b252c7038dcd6,1,2,1,0.00970453,1581058704,Vote,96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e
9d6d8fe1d29289c0616f74ab66c6b6a54ccd199f22e89829ecd244ef4376c525,1,2,1,0.00932848,1581047554,Vote,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
f07c1683bcf5272146aca9c00c22ec6b7e9e6da59cceddf7a541c7413a2adb73,1,2,1,0.00932848,1581033920,Vote,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
cb2a2afbde3d4bdc807141d19858158bffcbc975dd7e68ba039b8c14c317c9aa,1,2,1,0.00960919,1581007436,Vote,96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e
9a1460b15a576a6fa8a61d57f6111df6992adc61e10dc36c7d38e62e2956f179,1,2,1,0.00980087,1581002890,Vote,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
a63cb79bf080046a719eb4c307aee7ad3b3f72c8435910363a7416a6b64cd062,1,2,1,0.0098009,1580965763,Vote,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
425daadf81d544b69e3415e31b689fd9b9286313a50c04570851d363977cb054,1,2,1,0.00960914,1580959904,Vote,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
58ff2a0f1feba1b58bf2da9e73ba992c663ae21c39167ece33262dc0de6aa0f0,1,2,1,0.0093285,1580890748,Vote,96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e
bbcf8c2faa6441f1474dba35962e1b099ba9695f98f9bc1269f088f587968894,1,2,1,0.00970444,1580865258,Vote,96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e
8df0e900ffd06bcaaaa1b5746651ed9ebec6eb1884e6ff0e73e3958fed0aaf41,1,2,1,0.0098008,1580863503,Vote,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
2cd171a14eee221d85cfd4d3cb58055f81413fa4c3c9387b513963959f632551,1,2,1,0.00932849,1580857336,Vote,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
4bb6532d23adc8ad28610f9bc6dee599eee1ada60166e82cafc00db1c2a9df3c,1,2,1,0.00932849,1580796651,Vote,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
0a210125b34a4fc8880a53e984d8ee8d96a0af1c119dc5d778ed140749270f32,1,2,1,0.00960909,1580701357,Vote,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d,-1,413,1,0.00960982,1580691042,Regular,c019cf4301b996314f6aba9f71a1fc8a7410da7fe496bda9670a1bcd07b749c4
66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d,-1,341,1,0.00960982,1580691042,Regular,757f4b00f1ab5205ef2e469ad4cf5994ed6e71d76889a635df7322508853fca0
66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d,-1,326,1,0.00960982,1580691042,Regular,882cd8a0f77a16c45b687f7e67fd59bdb20b6997e9f3c13c528d6223535f549a
66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d,-1,545,1,0.00970452,1580691042,Regular,5d3c9e602f7adca71b782db9124d272035a55cce5441438966e7450ddf2ffeff
66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d,-1,503,1,0.00980101,1580691042,Regular,f7231fd59ed885dee70f96bc993fe1421061066d71c0b1f3a6853b1ddb2102e8
66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d,-1,482,1,0.00970524,1580691042,Regular,97d26c231c7c5fed2e9cef5973c0fb9034a6bcfd95c41a5162d881ce219503e0
66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d,-1,315,1,0.00970446,1580691042,Regular,8fd1039f8bd7f29f9be004902a0f711b230a2268192b27bceb662b41a087de92
66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d,-1,28,1,0.00960982,1580691042,Regular,f480a4330d1b4685a10eccf6462616e339b6b4b191abc2b75586eae8cb059f10
66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d,-1,35,1,0.00960982,1580691042,Regular,dee7d8b3d7aca4c9e1edd6dff51f38de28c835bd077481136f7daba375737312
66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d,-1,52,1,0.00960982,1580691042,Regular,2244553ec90bb195650c209d5bbbdc72ab1ec609161eedc9bf885b359c15f31c
66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d,-1,74,1,0.00970444,1580691042,Regular,b2056aa723687605df6c6edbce50966e1326bb2961153af252330b5bc40b6e26
66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d,-1,81,1,0.00970443,1580691042,Regular,4216b7b25ec5e28165c2812ede99fe41d429b44b7b078f6b261d426d87c0e729
66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d,-1,86,1,0.00989875,1580691042,Regular,01f310f85ac74c731a75cdc65eff0d12529f67dab5bcf8f50eb4979c50f1722a
66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d,-1,109,1,0.00970524,1580691042,Regular,77f8572bed2c8d4c4d7e36a9c0ce374173ca2e2f9e9213438992e01e26ace138
66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d,-1,153,1,0.00960982,1580691042,Regular,3df8bd4f3ca1dfc95a912513dc3967234e1fd298a85354ac750030c7a19cc848
66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d,-1,187,1,0.00970525,1580691042,Regular,010f832b14f54376fd59deac4609622739bcfd16b4238477aec821bec681cf57
66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d,-1,204,1,0.00960982,1580691042,Regular,5ae8a913dabeaaf4ea1c4b258132b583752ca12ecf0d36ef430879c32cc4465e
66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d,-1,212,1,0.00970445,1580691042,Regular,2276536a7adf434c5558f0d2933ec3d0e01213b0b134a3e5165fa3adb5ad1164
66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d,-1,232,1,0.0096091,1580691042,Regular,22913b89c5c49d10a05a2f7e384defad82b7437f95c3e4b60dd323caf456956c
66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d,-1,248,1,0.00970452,1580691042,Regular,889838576c2bd9c6bff09b06f2a14176cfa0f4106fa211ab9a9ee0cbd2eed971
66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d,-1,298,1,0.00970456,1580691042,Regular,fa6833b97cc86269373e8c410faa34b6f9de18121169e23bb0840f07f684fd89
66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d,-1,307,1,0.00970446,1580691042,Regular,4bc6dddec27164430533f0956c528bdd4a3e614646046cd9173f099099aa738e
66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d,-1,314,1,0.00960917,1580691042,Regular,e48cbafe614bdea25438bf3b3057ec5a2a0bbf124dcc6ba0f4264b6996386991
889838576c2bd9c6bff09b06f2a14176cfa0f4106fa211ab9a9ee0cbd2eed971,1,2,1,0.00970452,1580570127,Vote,66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d
4216b7b25ec5e28165c2812ede99fe41d429b44b7b078f6b261d426d87c0e729,1,2,1,0.00970443,1580373812,Vote,66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d
e48cbafe614bdea25438bf3b3057ec5a2a0bbf124dcc6ba0f4264b6996386991,1,2,1,0.00960917,1580373230,Vote,66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d
5d3c9e602f7adca71b782db9124d272035a55cce5441438966e7450ddf2ffeff,1,2,1,0.00970452,1580294664,Vote,66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d
2276536a7adf434c5558f0d2933ec3d0e01213b0b134a3e5165fa3adb5ad1164,1,2,1,0.00970445,1580292445,Vote,66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d
4bc6dddec27164430533f0956c528bdd4a3e614646046cd9173f099099aa738e,1,2,1,0.00970446,1580240075,Vote,66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d
22913b89c5c49d10a05a2f7e384defad82b7437f95c3e4b60dd323caf456956c,1,2,1,0.0096091,1580219330,Vote,66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d
f7231fd59ed885dee70f96bc993fe1421061066d71c0b1f3a6853b1ddb2102e8,1,2,1,0.00980101,1580206294,Vote,66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d
8fd1039f8bd7f29f9be004902a0f711b230a2268192b27bceb662b41a087de92,1,2,1,0.00970446,1580078101,Vote,66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d
b2056aa723687605df6c6edbce50966e1326bb2961153af252330b5bc40b6e26,1,2,1,0.00970444,1580056241,Vote,66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d
fa6833b97cc86269373e8c410faa34b6f9de18121169e23bb0840f07f684fd89,1,2,1,0.00970456,1580009340,Vote,66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d
5ae8a913dabeaaf4ea1c4b258132b583752ca12ecf0d36ef430879c32cc4465e,1,2,1,0.00960982,1579938627,Vote,66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d
97d26c231c7c5fed2e9cef5973c0fb9034a6bcfd95c41a5162d881ce219503e0,1,2,1,0.00970524,1579824797,Vote,66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d
77f8572bed2c8d4c4d7e36a9c0ce374173ca2e2f9e9213438992e01e26ace138,1,2,1,0.00970524,1579782100,Vote,66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d
2244553ec90bb195650c209d5bbbdc72ab1ec609161eedc9bf885b359c15f31c,1,2,1,0.00960982,1579712388,Vote,66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d
882cd8a0f77a16c45b687f7e67fd59bdb20b6997e9f3c13c528d6223535f549a,1,2,1,0.00960982,1579695505,Vote,66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d
c019cf4301b996314f6aba9f71a1fc8a7410da7fe496bda9670a1bcd07b749c4,1,2,1,0.00960982,1579667217,Vote,66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d
dee7d8b3d7aca4c9e1edd6dff51f38de28c835bd077481136f7daba375737312,1,2,1,0.00960982,1579662451,Vote,66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d
757f4b00f1ab5205ef2e469ad4cf5994ed6e71d76889a635df7322508853fca0,1,2,1,0.00960982,1579588294,Vote,66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d
01f310f85ac74c731a75cdc65eff0d12529f67dab5bcf8f50eb4979c50f1722a,1,2,1,0.00989875,1579580342,Vote,66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d
3df8bd4f3ca1dfc95a912513dc3967234e1fd298a85354ac750030c7a19cc848,1,2,1,0.00960982,1579501712,Vote,66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,1,1,0.00980165,1579480440,Regular,d4e5fa7bf5088a9d9df017588e130f2ded53f599fca397724cf20d6b8f4daf00
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,170,1,0.0099971,1579480440,Regular,8c0179e9d58a6ea14c9faa955a6e1934f7fa3600bf856f2639e53c52286cff4e
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,216,1,0.00970523,1579480440,Regular,e070a3b5289a37e6c516ef63ef8b6463ea525231f40293f269c426d643012763
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,241,1,0.00970518,1579480440,Regular,9fe8da9436ec857c126e233d5684707a24499ffbd4d096afa474af10d707f16e
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,246,1,0.00970523,1579480440,Regular,08183ceb8772f60eef3899a77417300c8d0bb254060fb9a46b539e942d8ffa6f
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,297,1,0.00989881,1579480440,Regular,407b0cabfde17d844fd78e9f41f309dcfd3c65e64194e7abc9b9222b67dc6784
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,301,1,0.0097052,1579480440,Regular,666771bf8fd51c8129f8bced2dcc231d94e2584b4c4356fed90c297bd75ff085
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,363,1,0.0098016,1579480440,Regular,11d99441f85b977561c485614580add7adea02105dd3eac8298bb30f7f0acf9b
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,367,1,0.00970524,1579480440,Regular,112de44df53b18a322ff2c2d13738b7d6a701fc01f52b06576a3d536874f629d
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,376,1,0.00970524,1579480440,Regular,cd6ad050e051039cd6001c9f30a65d03cb204b6a2dcee79cd333067d5a94a3a1
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,386,1,0.00960982,1579480440,Regular,9d4de1482d61f9821d3dba270e534443ab116a596f9bbd8f9228a49dc00d2ba9
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,389,1,0.0099957,1579480440,Regular,6a905c7157bc88934d17275837c9a3530f81ebfa1f33435abef8bec0375343aa
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,415,1,0.00960982,1579480440,Regular,5b49c6b21d05ccdb004ca5a3b2959197a8c88a7192dd94399478adf6c8d8cbb9
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,444,1,0.00960982,1579480440,Regular,21f0ee3c6fb6ea711008b4d42c5289d0bde7011c5a3b6dc17666650e3e1229c6
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,448,1,0.00960982,1579480440,Regular,49fc92227f3b8c9e3e75c98134daed64624a98660c94e3f9f3a430a616b0e3c6
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,485,1,0.00980164,1579480440,Regular,f9e33c0fbd34c549a1026b4fb478666355197ce14b73a4390b7e949ab78657d7
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,511,1,0.00970522,1579480440,Regular,a9da97ce694a4c769a19ac4171148234e59f6771dfef4c7b574f3209fde11fe3
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,531,1,0.00970523,1579480440,Regular,6d37e8f19de114d1e6e85a1bd73078023b9c4149df2bfa1c3537d260541920ea
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,543,1,0.01009616,1579480440,Regular,13bdeed971e2190de330b7b07e398ac01f4b4168c21fedcc9c9673b9e491f3f1
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,557,1,0.00960982,1579480440,Regular,055f7d40d070086f3dfa5f4b86967a091ec532368ac0e42f2506a9c731a6e9f8
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,562,1,0.00960982,1579480440,Regular,310494b89f17788b468469d3b68bcdf351813300fb8c3b84dec1094e4c7e5efa
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,568,1,0.00960982,1579480440,Regular,8d168ed06a18e5466c077f6fb80539264fef7b8f95decf44dd3a4fa05fd374fc
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,156,1,0.00970519,1579480440,Regular,b0b5363308e7b1e869c00516c85a9531f38c65c5560de9056808e867dfb8ac47
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,206,1,0.00960982,1579480440,Regular,5ad3b1e216bf96bbfca94d5c983c154b0494bc3c0154f719d3b43305ca7a185f
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,21,1,0.00960982,1579480440,Regular,0c3e6765ff9d335d30d190b67b578e458278016759778c5ea778fad76b7cb00a
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,26,1,0.00970519,1579480440,Regular,7d1eef898a1b2ff8fdac44d9c3e5dc3cf404b5b66f199e3d90269aecf651210d
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,35,1,0.00960982,1579480440,Regular,8a5cd2ff2888c4c08b4df83505817df98a033c5bcea54eff66e13ee53fdb2812
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,72,1,0.00960982,1579480440,Regular,ea87934b80904a7965ccfaad1b955fab9e288d78e1fe462ab69e71f23c75ba23
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,94,1,0.0097052,1579480440,Regular,1bfb80af7cb968ca24d5b195e48ad9b7978236ae8b4bba26d0f9b54f1c6c282d
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,105,1,0.00970519,1579480440,Regular,685a927f5f863e3a99ffc48dc5794dd944d97b7e1cc2498142164c9fde736433
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,106,1,0.00989875,1579480440,Regular,8eb4c2480c0d545e6dc21d9e84b83c59fd25b64836a7eb763af1606bd2298433
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,113,1,0.00970525,1579480440,Regular,4e175cb2a62e19a42bf1fe0ee79e6a8f9e7942f03268c8ca440134c657269736
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,125,1,0.00980158,1579480440,Regular,b654aed01c46b0966174e6c89fa77b16ded6656c40592ebfc4ff9bf917579239
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,126,1,0.00970524,1579480440,Regular,7cc86021066963d7dbca219bc3671acfeef1b53edffd5303c342bb85d114c639
010f832b14f54376fd59deac4609622739bcfd16b4238477aec821bec681cf57,1,2,1,0.00970525,1579477305,Vote,66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d
f480a4330d1b4685a10eccf6462616e339b6b4b191abc2b75586eae8cb059f10,1,2,1,0.00960982,1579433897,Vote,66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d
1bfb80af7cb968ca24d5b195e48ad9b7978236ae8b4bba26d0f9b54f1c6c282d,1,2,1,0.0097052,1579401263,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
ea87934b80904a7965ccfaad1b955fab9e288d78e1fe462ab69e71f23c75ba23,1,2,1,0.00960982,1579386932,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
a9da97ce694a4c769a19ac4171148234e59f6771dfef4c7b574f3209fde11fe3,1,2,1,0.00970522,1579357508,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
21f0ee3c6fb6ea711008b4d42c5289d0bde7011c5a3b6dc17666650e3e1229c6,1,2,1,0.00960982,1579331125,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
e070a3b5289a37e6c516ef63ef8b6463ea525231f40293f269c426d643012763,1,2,1,0.00970523,1579262810,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
cd6ad050e051039cd6001c9f30a65d03cb204b6a2dcee79cd333067d5a94a3a1,1,2,1,0.00970524,1579151168,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
0c3e6765ff9d335d30d190b67b578e458278016759778c5ea778fad76b7cb00a,1,2,1,0.00960982,1579126903,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
08183ceb8772f60eef3899a77417300c8d0bb254060fb9a46b539e942d8ffa6f,1,2,1,0.00970523,1579119919,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
310494b89f17788b468469d3b68bcdf351813300fb8c3b84dec1094e4c7e5efa,1,2,1,0.00960982,1579108256,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
13bdeed971e2190de330b7b07e398ac01f4b4168c21fedcc9c9673b9e491f3f1,1,2,1,0.01009616,1579061785,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
8eb4c2480c0d545e6dc21d9e84b83c59fd25b64836a7eb763af1606bd2298433,1,2,1,0.00989875,1579034147,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
d4e5fa7bf5088a9d9df017588e130f2ded53f599fca397724cf20d6b8f4daf00,1,2,1,0.00980165,1579005518,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
6a905c7157bc88934d17275837c9a3530f81ebfa1f33435abef8bec0375343aa,1,0,1,0.0099957,1578949574,Revocation,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
9fe8da9436ec857c126e233d5684707a24499ffbd4d096afa474af10d707f16e,1,2,1,0.00970518,1578889183,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
