tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
817fafe300a32df2cc2f077ff61a1de878cc0adec0adfade762e313fac8d3c15,-1,4,1,5.08608854,1523781284,Regular,a1ccdbb1dcfa6a6f0ee04756392cf4de5d0da15e6d3087591a30f331b049430a
a1ccdbb1dcfa6a6f0ee04756392cf4de5d0da15e6d3087591a30f331b049430a,1,13,1,5.08608854,1523780078,Regular,817fafe300a32df2cc2f077ff61a1de878cc0adec0adfade762e313fac8d3c15
8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b,-1,0,1,6.21609905,1523752287,Regular,9188b413edbcf92e293c50e368b094af3f2831f2e56987c46b5f984f88127608
8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b,-1,223,1,5.02065935,1523752287,Regular,ed0d1331aa15d61d212668ab9b332c54600e4fd0aa7433b4aab487cbb33a5893
8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b,-1,44,1,5.16182543,1523752287,Regular,294bc394c088c325b12094c120234a5edd751318ebc18d306d6f3f70acb89a3f
9188b413edbcf92e293c50e368b094af3f2831f2e56987c46b5f984f88127608,1,1,1,6.21609905,1523751959,Regular,8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b
ed0d1331aa15d61d212668ab9b332c54600e4fd0aa7433b4aab487cbb33a5893,1,2,1,5.02065935,1523720030,Regular,8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b
294bc394c088c325b12094c120234a5edd751318ebc18d306d6f3f70acb89a3f,1,6,1,5.16182543,1523689856,Regular,8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,481,1,5.12412157,1523658010,Regular,4efb4404acffa4e7b5215f512f5fbc0edcee40c131ef7f07a6886b86e5b8799d
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,186,1,5.03586953,1523658010,Regular,5db9c4849b56760374690b093330a94566e746dfe680f0d08deabd2f481cce92
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,166,1,5.18844285,1523658010,Regular,9dcc904df3a8e6358e29a29eb60d3ea6e7aa321a508c4185a3a592fb0d08f78e
a1607d8b149b7b47540f51c1523325936b73d5d953e66b3866d3d08c602357dc,-1,243,1,5.21415201,1523658010,Regular,1896674959edb10609b99bdc501c609dd4631c84ecc2afc5d0f60630f041a7ae
4b5299716e6ae2616a8a9212a5b4caed6591c8e272ec5d8ade06ac5f241767d5,1,16,1,6.52438871,1523656279,Regular,820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71
d1c9ef912a85eb1ad1cd2e9cb792cfe10d42aaa8a3eae63aac6485a22798efed,-1,29,1,8.90048993,1523634846,Regular,0d931a3a1519361a7fd5d97462c642fe6ce6c0576857f54baec51fa5dd7ffe5d
6f48fd50df3b5f4f672bd84ebf47fcef344f9361a3c3081f7c3fdefdeb12fde1,1,0,1,6.15730135,1523577443,Regular,da1488e261c6b07bd963b622a81d6ecb6fff43d5c4182a9728575a2341d1f97b
0d931a3a1519361a7fd5d97462c642fe6ce6c0576857f54baec51fa5dd7ffe5d,1,5,1,8.90048993,1523575036,Regular,d1c9ef912a85eb1ad1cd2e9cb792cfe10d42aaa8a3eae63aac6485a22798efed
ba07b0fc24e656647098b9036f647b4df948ae0b08db558a8fbeb798e06b337d,-1,1,1,4.99820961,1523558817,Regular,7c9c84e99ffb9345c2bbf17310872d730b7c89875a57d901800010727f202c1a
7c9c84e99ffb9345c2bbf17310872d730b7c89875a57d901800010727f202c1a,1,3,1,4.99820961,1523554800,Regular,ba07b0fc24e656647098b9036f647b4df948ae0b08db558a8fbeb798e06b337d
2352d651c9d691c77d42279e16d8a683cc86c44bdd9aa1cbec8a58ee723c5e49,-1,43,1,5.318617,1523553850,Regular,2139cb25f165d2d0b5cd9058261d8e222fc22a5ff8cf40e03fa9cb31a5b1476f
9dcc904df3a8e6358e29a29eb60d3ea6e7aa321a508c4185a3a592fb0d08f78e,1,2,1,5.18844285,1523540555,Regular,1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744
2139cb25f165d2d0b5cd9058261d8e222fc22a5ff8cf40e03fa9cb31a5b1476f,1,9,1,5.318617,1523514853,Regular,2352d651c9d691c77d42279e16d8a683cc86c44bdd9aa1cbec8a58ee723c5e49
bf0f318605d96a83e4c79fa1301dc6024a7792aa2678b15591131862cfceb524,-1,10,1,7.63841937,1523506497,Regular,64aab22a5e53ef703aa2ad35b8ac82dbf5aab07254754b222ac9bec0cf318d33
64aab22a5e53ef703aa2ad35b8ac82dbf5aab07254754b222ac9bec0cf318d33,1,1,1,7.63841937,1523500420,Regular,bf0f318605d96a83e4c79fa1301dc6024a7792aa2678b15591131862cfceb524
a217adcfe864f436406402bfb7f5c2b8a7df4aadcc0a5ee68fe4ab9967187f39,-1,15,1,5.33063427,1523500420,Regular,1bce7614d5bead1fa1649c80e9c74221730df1cd6c3dff1b7d246f61a590211f
5db9c4849b56760374690b093330a94566e746dfe680f0d08deabd2f481cce92,1,4,1,5.03586953,1523494443,Regular,1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744
1bce7614d5bead1fa1649c80e9c74221730df1cd6c3dff1b7d246f61a590211f,1,3,1,5.33063427,1523490390,Regular,a217adcfe864f436406402bfb7f5c2b8a7df4aadcc0a5ee68fe4ab9967187f39
3bd9a64f68d7366186875d94a07dac8c3f340cc757f95bc01cbc20bbd64d25ee,1,1,1,7.73379214,1523477017,Regular,dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f
8c46f2297e0c7bf7403a2fd750177dbcff5a57d94918ab23905a445434c908c1,-1,18,1,6.87554941,1523473149,Regular,9ec418ba227889099c5109e620473bf50fa5443a31c6a225cbf79ecbdee7d86b
d7bb6812dd5abcc75b9478bf9c8b88e70bc10a5faa6b8ef899014ed3ff0243bb,-1,3,1,5.89425313,1523451022,Regular,4de80cf6cfdd3d2a81afb09e0ee14df9bdf2a11a6836827840d8695ddbf32207
4de80cf6cfdd3d2a81afb09e0ee14df9bdf2a11a6836827840d8695ddbf32207,1,10,1,5.89425313,1523449709,Regular,d7bb6812dd5abcc75b9478bf9c8b88e70bc10a5faa6b8ef899014ed3ff0243bb
9ec418ba227889099c5109e620473bf50fa5443a31c6a225cbf79ecbdee7d86b,1,4,1,6.87554941,1523448714,Regular,8c46f2297e0c7bf7403a2fd750177dbcff5a57d94918ab23905a445434c908c1
a8f7892f841512cd4cc5c33c11299237afdccc35cc7dd3506df671f484cc60dc,-1,0,1,5.93402994,1523425493,Regular,87e7cd7d9f271a280473a84f99203845ba804a9f30d0323ab48cb8fc71d9be40
87e7cd7d9f271a280473a84f99203845ba804a9f30d0323ab48cb8fc71d9be40,1,2,1,5.93402994,1523424873,Regular,a8f7892f841512cd4cc5c33c11299237afdccc35cc7dd3506df671f484cc60dc
8e19720e7dfef7750a0924a2dfc6c289d959be1392a637650bdce7d8dc626f76,-1,27,1,5.81156734,1523418830,Regular,69e9fb834402dedd4be6a387192ed93f883c87e171618e1a3637f7875d8e268c
69e9fb834402dedd4be6a387192ed93f883c87e171618e1a3637f7875d8e268c,1,3,1,5.81156734,1523408527,Regular,8e19720e7dfef7750a0924a2dfc6c289d959be1392a637650bdce7d8dc626f76
a1b48f6adfe161a44a2634221252f02d2c4db87865014133909589d1568d81c7,-1,40,1,5.04695179,1523406151,Regular,e1b120df6e1b527280625981ccc8ff188aca21cea8fc8d79acc5f06190c7d657
e1b120df6e1b527280625981ccc8ff188aca21cea8fc8d79acc5f06190c7d657,1,7,1,5.04695179,1523401263,Regular,a1b48f6adfe161a44a2634221252f02d2c4db87865014133909589d1568d81c7
1e330db2566bc01c76c4d9ffe5021d07f1781e4aa7c6bfe573a083d960224ffb,-1,0,1,5.65636773,1523385021,Regular,4885477c9fa51892d485d9199c1d6f1621916898fdf678c3835daf468706d414
4885477c9fa51892d485d9199c1d6f1621916898fdf678c3835daf468706d414,1,2,1,5.65636773,1523376252,Regular,1e330db2566bc01c76c4d9ffe5021d07f1781e4aa7c6bfe573a083d960224ffb
eed04b267213865a6f281a9f87add7a1c71058617155873e778a988913da9ffb,1,8,1,5.90409558,1523374212,Regular,42de9fd95b861ea4af26578f06a0a6970e0d973cd3804b583f9c718c2d1c2c54
25b530b2e508fb0567c544625c59da3a5b8a2bbdf163e515a6f6cbb35fcb70a3,-1,62,1,6.1567601,1523362737,Regular,60ccb844efeb6cdf83aa0255835a11a3232385c874477ac7fa2f529dd7d0208a
4b30ca5337ee482f62f79fc63bb5a27619c772057f69666be285be4b4f636c7f,-1,11,1,6.33751233,1523357826,Regular,959c40aace7211732e0c6027f461a8202b83eb53ca10af75c1176c1b800a9043
959c40aace7211732e0c6027f461a8202b83eb53ca10af75c1176c1b800a9043,1,4,1,6.33751233,1523356195,Regular,4b30ca5337ee482f62f79fc63bb5a27619c772057f69666be285be4b4f636c7f
4efb4404acffa4e7b5215f512f5fbc0edcee40c131ef7f07a6886b86e5b8799d,1,7,1,5.12412157,1523332267,Regular,1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744
60ccb844efeb6cdf83aa0255835a11a3232385c874477ac7fa2f529dd7d0208a,1,1,1,6.1567601,1523329547,Regular,25b530b2e508fb0567c544625c59da3a5b8a2bbdf163e515a6f6cbb35fcb70a3
1d5e88b5c15b9a269ade28e022d95613e82d386cb59fd23ba8612b7ac9547175,-1,153,1,6.07827946,1523323668,Regular,ba1bcb1576e5b3432fc7d18fd8ad7f83ed2af81c65246bbd03614742a9a7f984
1d5e88b5c15b9a269ade28e022d95613e82d386cb59fd23ba8612b7ac9547175,-1,180,1,5.90563347,1523323668,Regular,b8b66b2e1d12b0a02a23acc49de425e6e0b9ea4fe14e018f9b1c1bfedba9cd86
1d5e88b5c15b9a269ade28e022d95613e82d386cb59fd23ba8612b7ac9547175,-1,93,1,5.1050787,1523323668,Regular,8446728cc9b6cd2b246bc5a3f75ead4146e1abe0381c48ecef8bc5c3f4f3d980
497e0eb76fe7d82d29f3072109f68494381e917a10222c7f5123f27b0bff19dc,1,4,1,5.26019521,1523322613,Regular,3564efe4e9582d726ca6acfb43fcc8bdd5a66a7cae2d640139e47e67e2ea874d
bffc51cfffb55a3eba1b5931a43a79e9c2dfcebb3ade40684740ef666ccf9b74,-1,76,1,5.27486332,1523288055,Regular,8ad1de10fdc7edb0955c15808fda9fcf997d482b04d235f0fecb3e9fe5c1d273
1dddda52da41b43251375fc1514148803f0fa0a05d5b7558fe5634230196c622,-1,17,1,5.30471715,1523274089,Regular,4f87030f684db91d2f4c17bce6edd0a490aef0d9de274822c056344db8088f15
4f87030f684db91d2f4c17bce6edd0a490aef0d9de274822c056344db8088f15,1,10,1,5.30471715,1523266255,Regular,1dddda52da41b43251375fc1514148803f0fa0a05d5b7558fe5634230196c622
8ad1de10fdc7edb0955c15808fda9fcf997d482b04d235f0fecb3e9fe5c1d273,1,0,1,5.27486332,1523249697,Regular,bffc51cfffb55a3eba1b5931a43a79e9c2dfcebb3ade40684740ef666ccf9b74
26b5bb1b15b04b34158059fc47fc24010b5810002638b3c3cef682fac5069dc5,-1,20,1,5.06775061,1523233122,Regular,6fd3574df9e5f19052d88b36687c29da76521ae3753ecb68fa3ce9c5d3eeba11
c82f431b8cecf156bcc4309b0eccced167777a636666e5d3d5fc437d07c28ec0,1,4,1,6.52455836,1523228236,Regular,da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076
6fd3574df9e5f19052d88b36687c29da76521ae3753ecb68fa3ce9c5d3eeba11,1,5,1,5.06775061,1523213683,Regular,26b5bb1b15b04b34158059fc47fc24010b5810002638b3c3cef682fac5069dc5
182de1512efbe18a454758ace45b8474c8de200e1c5412dbd20c8f806124b8de,1,1,1,4.99570863,1523204867,Regular,3564efe4e9582d726ca6acfb43fcc8bdd5a66a7cae2d640139e47e67e2ea874d
ceffe9e11e9c4ee46df9831a536cef1080995e84f12648c2c2176c9cd6b871ec,-1,2,1,6.24103547,1523203205,Regular,1df3f254f79d6130e478b7a4e539e6914ee13a7430569a3de2ce0317cbe1b050
1df3f254f79d6130e478b7a4e539e6914ee13a7430569a3de2ce0317cbe1b050,1,2,1,6.24103547,1523171989,Regular,ceffe9e11e9c4ee46df9831a536cef1080995e84f12648c2c2176c9cd6b871ec
36aa4fed63f694addb863b3552268662a130c2e63bcc78770b050ee1be2f8f2e,-1,211,1,5.87069023,1523154188,Regular,c6afed0b2f76df93fe08bbca8adcceebf61b232963629b962e88fa6df18bcf71
36aa4fed63f694addb863b3552268662a130c2e63bcc78770b050ee1be2f8f2e,-1,164,1,5.91123496,1523154188,Regular,31abd3c696790635e9f877d926e87b4223018dcea085c601dfbbb61e16daca5b
31abd3c696790635e9f877d926e87b4223018dcea085c601dfbbb61e16daca5b,1,7,1,5.91123496,1523152464,Regular,36aa4fed63f694addb863b3552268662a130c2e63bcc78770b050ee1be2f8f2e
26055414d8d3f11cdec2e3909af86b7964467b68dae39c11c9c64ecc9515a9eb,1,13,1,5.63325784,1523148800,Regular,dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f
0f93e152876736a8a4d05ac1b185814a50eb78155a8121ef0618541765adb1b1,-1,26,1,5.31797421,1523108651,Regular,bec5a35c1e96d585d613a48aa7af101f24440279539c64fc69daed3eb9fa5562
3b5608bd1ab808a63f1af9e658aa2bc0e5a67973574a5bd665f1bd67aca1d5b2,-1,98,1,5.57360341,1523107615,Regular,c30e42863888ed5cb56c2a4f9f25733beae2eea885ace392e68b739c1ca5a45b
3b5608bd1ab808a63f1af9e658aa2bc0e5a67973574a5bd665f1bd67aca1d5b2,-1,100,1,5.53851955,1523107615,Regular,2f72afb589ae95feca1945f53f28992610dbc089a5ddff3f469f92586784c65b
c6afed0b2f76df93fe08bbca8adcceebf61b232963629b962e88fa6df18bcf71,1,4,1,5.87069023,1523095809,Regular,36aa4fed63f694addb863b3552268662a130c2e63bcc78770b050ee1be2f8f2e
c30e42863888ed5cb56c2a4f9f25733beae2eea885ace392e68b739c1ca5a45b,1,0,1,5.57360341,1523079394,Regular,3b5608bd1ab808a63f1af9e658aa2bc0e5a67973574a5bd665f1bd67aca1d5b2
ba1bcb1576e5b3432fc7d18fd8ad7f83ed2af81c65246bbd03614742a9a7f984,1,10,1,6.07827946,1523066507,Regular,1d5e88b5c15b9a269ade28e022d95613e82d386cb59fd23ba8612b7ac9547175
3c4de2f13a6572669202a52b9ab6f96cb3f770caf6d0dccbc080ea15757fb4c2,-1,9,1,5.00426531,1523050991,Regular,2c37732c74a2bc7d513247cc949bc2988218a85d4234e607cca326c69e888a11
2c37732c74a2bc7d513247cc949bc2988218a85d4234e607cca326c69e888a11,1,10,1,5.00426531,1523048818,Regular,3c4de2f13a6572669202a52b9ab6f96cb3f770caf6d0dccbc080ea15757fb4c2
1aecfad1187f0e2983d8fe7df98507b1ca7148f3d30e6382dd196b8c984f233b,-1,28,1,5.05875964,1523030345,Regular,3b04c9452df471400a58e11d0a4627227751533893c1291014e0d10547522035
7d68069eba566d230a732b46f0685b9b0458616297215f7a91407a016dc956f2,1,0,1,5.1339996,1523025218,Regular,22733015087c5472a810cd76dff958d53ec7a815d7fcb2b70ae99ea956af5094
8446728cc9b6cd2b246bc5a3f75ead4146e1abe0381c48ecef8bc5c3f4f3d980,1,11,1,5.1050787,1523021981,Regular,1d5e88b5c15b9a269ade28e022d95613e82d386cb59fd23ba8612b7ac9547175
3b04c9452df471400a58e11d0a4627227751533893c1291014e0d10547522035,1,3,1,5.05875964,1523003823,Regular,1aecfad1187f0e2983d8fe7df98507b1ca7148f3d30e6382dd196b8c984f233b
bec5a35c1e96d585d613a48aa7af101f24440279539c64fc69daed3eb9fa5562,1,7,1,5.31797421,1522976225,Regular,0f93e152876736a8a4d05ac1b185814a50eb78155a8121ef0618541765adb1b1
00f82654b0c9fb37ef45d42a075bf5c7a5d1b0a06a02e04b1267e6bc95511d7e,-1,6,1,5.08459014,1522972795,Regular,f0305e4a3ba2c419a7434e2946e090452136d786bd993fc3e1a76f7edaa28f25
f0305e4a3ba2c419a7434e2946e090452136d786bd993fc3e1a76f7edaa28f25,1,6,1,5.08459014,1522959931,Regular,00f82654b0c9fb37ef45d42a075bf5c7a5d1b0a06a02e04b1267e6bc95511d7e
b8b66b2e1d12b0a02a23acc49de425e6e0b9ea4fe14e018f9b1c1bfedba9cd86,1,2,1,5.90563347,1522935876,Regular,1d5e88b5c15b9a269ade28e022d95613e82d386cb59fd23ba8612b7ac9547175
5951cd39bd30091e27bdf334681a7a7b34130e2bd8ecfae4f6c70bea974dd8ee,1,11,1,6.35227099,1522909657,Regular,dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f
2f72afb589ae95feca1945f53f28992610dbc089a5ddff3f469f92586784c65b,1,5,1,5.53851955,1522881723,Regular,3b5608bd1ab808a63f1af9e658aa2bc0e5a67973574a5bd665f1bd67aca1d5b2
1896674959edb10609b99bdc501c609dd4631c84ecc2afc5d0f60630f041a7ae,1,1,1,5.21415201,1522873503,Regular,a1607d8b149b7b47540f51c1523325936b73d5d953e66b3866d3d08c602357dc
0f674733274223a9a4d9f087cfc0693c06232ec976a77065eb28a818928f58ed,1,9,1,5.2094506,1522851373,Regular,dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f
7b4d0b2f08ff543d3a1e9a202b7b443631b4e1d7697fe7652f6ed3976dca25cc,1,0,1,5.25075863,1522822676,Regular,820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71
132a2aab3db993f3118dcb1a9898162042c220722fe8a811a6c3a5352f9fcec0,-1,13,1,6.03583658,1522812749,Regular,610908cfcbeabd20696929d84913b1d36863ba3050d1bec4bc4ccc58a3001608
610908cfcbeabd20696929d84913b1d36863ba3050d1bec4bc4ccc58a3001608,1,17,1,6.03583658,1522809798,Regular,132a2aab3db993f3118dcb1a9898162042c220722fe8a811a6c3a5352f9fcec0
0f06337231bc69bfe38c45e7c7771fc63fc4034ca56e6c31859efddba0387d68,-1,601,1,4.99633037,1522778323,Regular,4d8c79e4177865cbf849cd955cb7678bbe73a942d530f3176fb73257a9e777f1
0f06337231bc69bfe38c45e7c7771fc63fc4034ca56e6c31859efddba0387d68,-1,43,1,5.10106665,1522778323,Regular,176674c9d60de226018bd30edffbde0ebbcbf1bf9f84ede4828cc15a5e15e7ec
3899d39c75506b6245ff3756668538a77f0e73ffd94d4c228c91d6312297dd38,-1,299,1,5.04731169,1522777585,Regular,c1694f298179156f86aecfbe077f01b6ce6ae8a2628f9d80628ac1c7089698df
515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30,-1,17,1,5.27372636,1522777585,Regular,83cd940a29320a00040c3e2baf3ed27b5fb7022d5156fc8902fa62262aaebf16
515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30,-1,516,1,6.16723827,1522777585,Regular,d0f263334a8e0d1e3e3d5dbbf84b85fb41bbe2bcd16cc7de373f8a7262d689b5
515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30,-1,464,1,5.34752655,1522777585,Regular,91bd9712a787199ccb6e0368a2a0c5443dfadbe5b1c2f56c13e6ae47459078b0
515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30,-1,206,1,5.37738918,1522777585,Regular,8887914c66fae9296c9f7ead874fec16c1414768b766de8b1c6236473fa5aaa0
515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30,-1,141,1,5.05123062,1522777585,Regular,676d450a4127f8b0ea1b7c7ec8786c661f86aa4b71aa711a3556316d23554687
91bd9712a787199ccb6e0368a2a0c5443dfadbe5b1c2f56c13e6ae47459078b0,1,8,1,5.34752655,1522766949,Regular,515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30
83cd940a29320a00040c3e2baf3ed27b5fb7022d5156fc8902fa62262aaebf16,1,4,1,5.27372636,1522748282,Regular,515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30
676d450a4127f8b0ea1b7c7ec8786c661f86aa4b71aa711a3556316d23554687,1,7,1,5.05123062,1522716819,Regular,515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30
bb205e1d753ad16e1972cd6a47cc8a92e93556fa7f1a083361202822d32ce3d8,-1,5,1,5.05743301,1522680486,Regular,facd3277d957ca343be8ad3475584f20c12701ecebdd030ea2649654ae4c5674
facd3277d957ca343be8ad3475584f20c12701ecebdd030ea2649654ae4c5674,1,7,1,5.05743301,1522649324,Regular,bb205e1d753ad16e1972cd6a47cc8a92e93556fa7f1a083361202822d32ce3d8
ebc1df63f79eb4e4ab6502fb775ed1ea2c9ec296eb57858663e490d77d54a09c,-1,60,1,5.04038428,1522638014,Regular,db6355ef3d45f01534edfad38f03097bc2d556c137c06e849a399402b9557090
8887914c66fae9296c9f7ead874fec16c1414768b766de8b1c6236473fa5aaa0,1,0,1,5.37738918,1522625907,Regular,515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30
db6355ef3d45f01534edfad38f03097bc2d556c137c06e849a399402b9557090,1,4,1,5.04038428,1522616395,Regular,ebc1df63f79eb4e4ab6502fb775ed1ea2c9ec296eb57858663e490d77d54a09c
d0f263334a8e0d1e3e3d5dbbf84b85fb41bbe2bcd16cc7de373f8a7262d689b5,1,10,1,6.16723827,1522591868,Regular,515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30
f2e789b06cbca73c9f234617ff369e317c8e4b3b0a1fa1fbcf613f91131afcd2,-1,34,1,5.48228154,1522576776,Regular,84efd6c369ae0a9decc5d7f3015c75486c7e1e065e52445c7d5da95cd1c5be78
a7b16fdcd2255a5899ddb5254fc5fe5859029e0b8aaa62861fc571af19e2e099,-1,4,1,5.72103434,1522574273,Regular,d477e2fc8ea713a0b02a41145d85df7e4b86aca054641ed6e059467d6a837f11
d477e2fc8ea713a0b02a41145d85df7e4b86aca054641ed6e059467d6a837f11,1,7,1,5.72103434,1522569499,Regular,a7b16fdcd2255a5899ddb5254fc5fe5859029e0b8aaa62861fc571af19e2e099
84efd6c369ae0a9decc5d7f3015c75486c7e1e065e52445c7d5da95cd1c5be78,1,2,1,5.48228154,1522542435,Regular,f2e789b06cbca73c9f234617ff369e317c8e4b3b0a1fa1fbcf613f91131afcd2
c1694f298179156f86aecfbe077f01b6ce6ae8a2628f9d80628ac1c7089698df,1,3,1,5.04731169,1522538244,Regular,3899d39c75506b6245ff3756668538a77f0e73ffd94d4c228c91d6312297dd38
a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8,-1,155,1,5.10047607,1522511631,Regular,7ea0022b08915df19bf8921de7226e9f258ae8564f82464229fc9b213d76dd78
7ea0022b08915df19bf8921de7226e9f258ae8564f82464229fc9b213d76dd78,1,6,1,5.10047607,1522501826,Regular,a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8
1abb385d605b9b15db72cb58292292297007361cdd1dc681d4c8e3a361e39888,-1,183,1,5.10767688,1522414637,Regular,074ede946821a24facbeec0f7983350eacf16f5f8f3fefb2dae3edcf5090deb1
074ede946821a24facbeec0f7983350eacf16f5f8f3fefb2dae3edcf5090deb1,1,4,1,5.10767688,1522388087,Regular,1abb385d605b9b15db72cb58292292297007361cdd1dc681d4c8e3a361e39888
ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321,-1,381,1,5.57099215,1522315628,Regular,c0ba3fd0120fc093cf22ba2f45462e43474d219bab59595b74fa6a34f61788d6
ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321,-1,430,1,5.76093641,1522315628,Regular,9acd9e3ebd1ab48714aea0c9abb229f513405a38fe430aaa8352aea009e838d8
ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321,-1,62,1,5.50905533,1522315628,Regular,5f71a6380c0dab4be4685d1fc5b163bb2ba13ba01c510b9518b21905ebe930b3
5f71a6380c0dab4be4685d1fc5b163bb2ba13ba01c510b9518b21905ebe930b3,1,8,1,5.50905533,1522267705,Regular,ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321
b418b270bc1146381d534e7db8f08ef44c6d8df8fe33ede8e35f296ad5cefafa,1,6,1,5.16410275,1522218253,Regular,50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04
d6eb71ba0e04b72c7956cd3b7be07f1567732a721d68339eadc791a410b11ece,-1,98,1,5.47867923,1522180819,Regular,af30b26c0f14f7045169c1730c4c6d4e3acdbbf0a9776ca3abe41608569b43a9
af30b26c0f14f7045169c1730c4c6d4e3acdbbf0a9776ca3abe41608569b43a9,1,5,1,5.47867923,1522158383,Regular,d6eb71ba0e04b72c7956cd3b7be07f1567732a721d68339eadc791a410b11ece
d55fe562c3ff96f2eed9b109248720aca78ffafacfda48b30072135f3369f4a9,-1,17,1,5.05241854,1522146488,Regular,ff5ee5741de2d24af09034b1e0a2345ad1c00b35d799b06c920a286bd591009e
ff5ee5741de2d24af09034b1e0a2345ad1c00b35d799b06c920a286bd591009e,1,10,1,5.05241854,1522131906,Regular,d55fe562c3ff96f2eed9b109248720aca78ffafacfda48b30072135f3369f4a9
c0ba3fd0120fc093cf22ba2f45462e43474d219bab59595b74fa6a34f61788d6,1,10,1,5.57099215,1522058090,Regular,ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321
9f5640637cce0750a0afc7267ad3df3ba9f7c6f0e9b9b45e16de44260f0da123,-1,74,1,5.13400926,1522026128,Regular,b6220b8f02e9f0f861a994ffe85f4e815e858472d7963d3e39ce4bab0d3fb673
b6220b8f02e9f0f861a994ffe85f4e815e858472d7963d3e39ce4bab0d3fb673,1,3,1,5.13400926,1522005675,Regular,9f5640637cce0750a0afc7267ad3df3ba9f7c6f0e9b9b45e16de44260f0da123
79ce0a7f8eb70ddf8f3c3f56fd32238b54850f81599d2a36fb6f0b8b9e88d82f,-1,3,1,5.17485074,1521987431,Regular,99b9558ba8789023d188651af90272f1603eb57d584ad140150882dfb07b787f
99b9558ba8789023d188651af90272f1603eb57d584ad140150882dfb07b787f,1,13,1,5.17485074,1521987000,Regular,79ce0a7f8eb70ddf8f3c3f56fd32238b54850f81599d2a36fb6f0b8b9e88d82f
3c6bada8364bcf3e9a14cd2672d254113517897c79e23c2fd9ab4bbc71f5a5b0,-1,50,1,5.91505215,1521985884,Regular,fa61d07c468eef0310258329ae2423d52e88a77a0bc49da010c14c610b1ecac8
36b48bf17841f04528000e2c760d851633972f014d4d96730f7d223daa9e5995,-1,145,1,6.90044408,1521925863,Regular,81addb484b864f8d5c1e2f10b7c40e5ef339d8d1d26516e54772ec3949071d63
421f3d7a47116c1cfbf4e3d43e88f4c1166a53d37f8b6fbfe83d7548521f4f6a,-1,89,1,5.45057486,1521911348,Regular,b78e9ac20afe0137551bc00d743a93d6261049ad87f8f7d84b4ec501a65a842b
