tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3434cff7b9da27f4a1cc3c877ac4babe2b0d0833f702d0f23a09eef52de4c50d,1,1,1,0.10107348,1501970083,Regular,0ee0cc54da2151b16c372deee2a02300414c56d5abcdcc23aa0f431d8a712125
2e7fb1130aab1e2c4683d72d31ed3c262335510ac0f80351005c83798b0bc60a,-1,0,1,0.31602199,1501866574,Regular,86e7ac72813881a8d866f0cbe8c9adfec48be54383922b7a6aadcc72334f3513
86e7ac72813881a8d866f0cbe8c9adfec48be54383922b7a6aadcc72334f3513,1,0,1,0.31602199,1501865401,Regular,2e7fb1130aab1e2c4683d72d31ed3c262335510ac0f80351005c83798b0bc60a
12d6523dc00f5393ed33f7889387e2658c729ad2a9dd6ea68d18d5a62b19fd81,-1,5,1,0.21793327,1501605461,Regular,bb8646e03fe809e66c0fb6c74ad39619670ab5bbce0806f11040661aab73971f
bb8646e03fe809e66c0fb6c74ad39619670ab5bbce0806f11040661aab73971f,1,2,1,0.21793327,1501605123,Regular,12d6523dc00f5393ed33f7889387e2658c729ad2a9dd6ea68d18d5a62b19fd81
6dd912ff0e1192657991c848171aa3815e153e8f70cfb5f4a8d9df87f571d48e,-1,82,1,0.08313806,1501530843,Regular,6216e1bcd19d44003880411be56335ddbc7c8bec23dba89ed1f38da703c35ab7
6216e1bcd19d44003880411be56335ddbc7c8bec23dba89ed1f38da703c35ab7,1,0,1,0.08313806,1501430123,Regular,6dd912ff0e1192657991c848171aa3815e153e8f70cfb5f4a8d9df87f571d48e
96e7fd2836d18e6b1e805a302de2bf94b591f12dcd092064b6ca06a2e2eee69e,-1,5,1,0.21109597,1501345267,Regular,4b597c30347a3f9bd42ae8143a37339d7d2ce9724c9a925c1c65690ed9b7f549
4b597c30347a3f9bd42ae8143a37339d7d2ce9724c9a925c1c65690ed9b7f549,1,1,1,0.21109597,1501341183,Regular,96e7fd2836d18e6b1e805a302de2bf94b591f12dcd092064b6ca06a2e2eee69e
dad56aec27c5864b7535d769fed2c1b79a0dda066ea4220a35d8541aba44e3fa,-1,4,1,0.20490252,1501150629,Regular,ce9c464c7250f819be81ecfcb6e92da777dc5426dcf2cbe0c2aaf5ed83d9214a
ce9c464c7250f819be81ecfcb6e92da777dc5426dcf2cbe0c2aaf5ed83d9214a,1,2,1,0.20490252,1501148574,Regular,dad56aec27c5864b7535d769fed2c1b79a0dda066ea4220a35d8541aba44e3fa
439f42db557442aa0dd2ea0c467a32e6d0746ba21fcbf64dcec1ef5cfc7f7c4e,-1,1,1,0.17927626,1500936033,Regular,714a9a5774c897b37d62f597ad4b177120c877c068ef6843b6fd1362ed263c03
714a9a5774c897b37d62f597ad4b177120c877c068ef6843b6fd1362ed263c03,1,1,1,0.17927626,1500933112,Regular,439f42db557442aa0dd2ea0c467a32e6d0746ba21fcbf64dcec1ef5cfc7f7c4e
26fdad0558aa60fe48811ed393b094db684327af18df2bb6b9b0528b5b73bc05,-1,1,1,0.1125215,1500734137,Regular,26780cfdba959049472155565d855654c28267cdde7bcda419df3d2e88ad4c6c
26780cfdba959049472155565d855654c28267cdde7bcda419df3d2e88ad4c6c,1,0,1,0.1125215,1500733089,Regular,26fdad0558aa60fe48811ed393b094db684327af18df2bb6b9b0528b5b73bc05
b7894a807df819ed2c221a3a3cf081a929ead1231c96135b03d50b14c0d41b13,-1,13,1,0.13156071,1500715551,Regular,4f124e47b74c547ba2afd7a7aee7e165b0727f9219099f75987abbcddb1080db
4f124e47b74c547ba2afd7a7aee7e165b0727f9219099f75987abbcddb1080db,1,0,1,0.13156071,1500629458,Regular,b7894a807df819ed2c221a3a3cf081a929ead1231c96135b03d50b14c0d41b13
e11b8b9f48417580c3038ef5b1f95b0414e719996a166a04a2e5370f1c7941d2,-1,5,1,0.09977281,1500493808,Regular,28713b898cca0856ce9846e5cba1e92b5e268b7b6499a4ce8ddd1440aca660ab
28713b898cca0856ce9846e5cba1e92b5e268b7b6499a4ce8ddd1440aca660ab,1,1,1,0.09977281,1500489546,Regular,e11b8b9f48417580c3038ef5b1f95b0414e719996a166a04a2e5370f1c7941d2
575da8628f4a0fc12b7f34afe1ad488432db1ba8b765d8a8f34c86eab4150efa,1,0,1,0.20535515,1500394802,Regular,81fd7243339efb2858b69a322f80a11437391794de54d296f13f9b7438293508
1ac1c23e1aaa663e1546126c3ae45516c21853117d6229cd8918d1dac01e6f97,-1,13,1,0.19203512,1500215562,Regular,ad7856210c2d5e6c8d48948c183271131ffc0b6cae1df7a5ab79ffd4abc21fd6
ad7856210c2d5e6c8d48948c183271131ffc0b6cae1df7a5ab79ffd4abc21fd6,1,1,1,0.19203512,1500211412,Regular,1ac1c23e1aaa663e1546126c3ae45516c21853117d6229cd8918d1dac01e6f97
485fc7decfe17d1cdbcf798c8587a173646b8e4d14141e91fff3c6d23de0cd7a,-1,1,1,0.1878945,1500154957,Regular,0304df6eb9a3fac9a2a8d14dcfcfb4e05e44150e98d3bff3360d15c1f0f0c6e6
0bfc2af6ef6718a0395bdb62311f693f2bab57e5dc9b6f5695a70b3e5c3a0958,-1,21,1,0.38476458,1500111939,Regular,cc6d81c540155667ada6c22378c245ba61ae57888d686bf454cae7438015aae2
4ffe8bf52b07cbcb7691f8a39f2e06a8c16ba31941179bfc52654db71d858a05,-1,30,1,0.38538744,1500059703,Regular,24213cd3effbb9708dd6fcd63da0820c087bcb0a5c387fbcd2ce9bea73d235a6
24213cd3effbb9708dd6fcd63da0820c087bcb0a5c387fbcd2ce9bea73d235a6,1,0,1,0.38538744,1500056046,Regular,4ffe8bf52b07cbcb7691f8a39f2e06a8c16ba31941179bfc52654db71d858a05
0304df6eb9a3fac9a2a8d14dcfcfb4e05e44150e98d3bff3360d15c1f0f0c6e6,1,0,1,0.1878945,1499718583,Regular,485fc7decfe17d1cdbcf798c8587a173646b8e4d14141e91fff3c6d23de0cd7a
f200eaae8c0a9c881748be62ad9eeaac379c3dc917baf583fffb03cf874ccdb2,-1,2,1,0.28796608,1499539234,Regular,7b92e0675cdc96a714bca391925c25a27c7304c6367e49b22746bbfc02571946
7b92e0675cdc96a714bca391925c25a27c7304c6367e49b22746bbfc02571946,1,1,1,0.28796608,1499537650,Regular,f200eaae8c0a9c881748be62ad9eeaac379c3dc917baf583fffb03cf874ccdb2
4547ba4dd8eeddc7996d1b6aa76811776be2da738fa607082c3083794d852474,-1,3,1,0.1754,1499456960,Regular,d0b9d82075c779dd47867b39fed23d7d8cebc5778a225cddf0f30e74db2e603c
519083a1fe957426525dc258871d1eb0509ad804b269e889a331b138271c10ec,1,0,1,0.48,1499455745,Regular,4b6c9af754a9e5f4dea018a8475999129258a9ad751b672335fb49e332ac97cc
d0b9d82075c779dd47867b39fed23d7d8cebc5778a225cddf0f30e74db2e603c,1,1,1,0.1754,1499455745,Regular,4547ba4dd8eeddc7996d1b6aa76811776be2da738fa607082c3083794d852474
cc6d81c540155667ada6c22378c245ba61ae57888d686bf454cae7438015aae2,1,0,1,0.38476458,1499285992,Regular,0bfc2af6ef6718a0395bdb62311f693f2bab57e5dc9b6f5695a70b3e5c3a0958
879c1180e10ed7f04deeffaac5ba81d9f8babe34821b12adfd8d5ea58c05202c,-1,8,1,0.21515937,1499090509,Regular,b46ca6357744865498f732e547997a7c2b630a2e424b7fe5393d466ddccb0fbd
b46ca6357744865498f732e547997a7c2b630a2e424b7fe5393d466ddccb0fbd,1,1,1,0.21515937,1499011623,Regular,879c1180e10ed7f04deeffaac5ba81d9f8babe34821b12adfd8d5ea58c05202c
fbe272885f8395c680721c4415592f0261c56420303af92f07b40d364adc0898,-1,0,1,0.45558629,1498873674,Regular,f3d8a5d9d525329cc94542d96840eb885d27759409d8e82d9d52c1df097c93cb
f3d8a5d9d525329cc94542d96840eb885d27759409d8e82d9d52c1df097c93cb,1,0,1,0.45558629,1498852618,Regular,fbe272885f8395c680721c4415592f0261c56420303af92f07b40d364adc0898
90d160b1d235c03a292f565fad998b081596a1f095696db6f8b6b7a7eff09aff,1,2,1,0.46832143,1498585968,Regular,eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941
e95eb09a0f22522f1a07cd4c3274282cc53ae953dea0462ffa161d53a20a1ecc,-1,20,1,0.43741799,1498318386,Regular,7c883f54763585faf9db9b6c6de411eb988417c1ca8c1f530e1eb93f954708bd
7c883f54763585faf9db9b6c6de411eb988417c1ca8c1f530e1eb93f954708bd,1,0,1,0.43741799,1498312984,Regular,e95eb09a0f22522f1a07cd4c3274282cc53ae953dea0462ffa161d53a20a1ecc
cb098c5a9ba1bc47d9699e7c7cfc42deb4d64f5a51cca597333069b164afdbfb,-1,26,1,0.350343,1498142201,Regular,33f0a4ba4a1d4a802dba0544718c6301090afd7c548d88311bfee93f6387b598
33f0a4ba4a1d4a802dba0544718c6301090afd7c548d88311bfee93f6387b598,1,0,1,0.350343,1498124942,Regular,cb098c5a9ba1bc47d9699e7c7cfc42deb4d64f5a51cca597333069b164afdbfb
040d2ada6fd6140db4e97da955af57d913df2a2f63473b30715a3c9062d424b9,-1,4,1,1.06,1497997573,Regular,68958462500d93db07ea4480a8fac4e325f2388d06a57e4c9e4a7ed64076ac2c
68958462500d93db07ea4480a8fac4e325f2388d06a57e4c9e4a7ed64076ac2c,1,1,1,1.06,1497991693,Regular,040d2ada6fd6140db4e97da955af57d913df2a2f63473b30715a3c9062d424b9
