tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,17,1,0.03176453,1711490099,Regular,806578201d24d84dce70e8a39915c1f83b168aa767343bb38fe01bb213852132
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,16,1,0.02478477,1711490099,Regular,e32dc1688dba9a944c0c355af7670c99ec0b10b904ee5feaba2cfeb3aa611aba
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,15,1,0.06369584,1711490099,Regular,422045c9b2e60209ed45c4ff8b883c8aa19c647e74f0f298735abc65c4ac7095
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,14,1,0.03282086,1711490099,Regular,d2bbea040d41e67e3fa444859c643dd6ce25b25cbb3df9a96ae0de3b87eedf74
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,13,1,0.03244009,1711490099,Regular,414a8880c1d3abdc1bac1416d4826ed53dcdc2293c15b6fd4b851aedfd1d91a4
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,12,1,0.03924266,1711490099,Regular,b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,11,1,0.03942125,1711490099,Regular,adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,10,1,0.03480059,1711490099,Regular,31a44775072b6ef654a6ed69725ebd5c1e8ec71c644405955ee9a8536ffdda30
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,9,1,0.03031162,1711490099,Regular,5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,8,1,0.02905466,1711490099,Regular,24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,7,1,0.03680934,1711490099,Regular,53156b8829c67cdc914b58ad391237068d3ee288f41968880330c9eaf3df69dc
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,6,1,0.03221109,1711490099,Regular,25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,5,1,0.04348881,1711490099,Regular,e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,4,1,0.05364508,1711490099,Regular,76bcf8195fda89802611c8e8de9179e8afb5a9311b14b4cff7d2183812a4c998
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,3,1,0.02627176,1711490099,Regular,3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,2,1,0.02791085,1711490099,Regular,6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,1,1,0.03032359,1711490099,Regular,e63ed00ab52a39fb90c3e09b2e45edfba86b7c4fe36bab90bd4f9a8f8bd13469
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,0,1,0.0295709,1711490099,Regular,7355d792a52b026c9a24f17eb739a1d4c33c4657df2a23461b4551928312266c
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,212,1,0.02883277,1711490099,Regular,51cb03cf04ba34a68bd311e2d5b316024dbb4360e870fc1751a6064ee4f970dd
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,211,1,0.03656091,1711490099,Regular,938e95f2e351ed2d1a00bb4ba850b52745e1d5a6eff6fd8897664447a300605f
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,210,1,0.03004758,1711490099,Regular,52310117f31dd9c72b0bf11366cde4d5b9f38594aad15993cd1c27c8f20e599f
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,209,1,0.02582443,1711490099,Regular,8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,208,1,0.02566182,1711490099,Regular,3a4cffa20bd8affa19d03e1ea954e6eb97293c45350ea2e2aa5aeade83b9aea4
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,207,1,0.03552986,1711490099,Regular,ba58599b7f732435127109166ae0494c52d4629960f4fc6b54811f50865803c3
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,206,1,0.030141,1711490099,Regular,86fc7b01803df037393d1f0d50e1b2a4d7aafe7a0c7e7e644ab4528fe2124556
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,205,1,0.0312179,1711490099,Regular,af99d837ccf40fe60021d149e0f6f3a421d000195f948872971becb879aa02b4
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,204,1,0.03131009,1711490099,Regular,a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,203,1,0.03826343,1711490099,Regular,16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,202,1,0.03001693,1711490099,Regular,a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,201,1,0.02593521,1711490099,Regular,f57b872e99aa7886c522affb42a14e5469cbd5c124c4ffd16e6f1caad098e5ad
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,200,1,0.03733631,1711490099,Regular,0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,199,1,0.05822143,1711490099,Regular,a0521282063d9542d53b5a0d7f47f3ec65bdd3e27acced8dfe66f017df9103b8
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,198,1,0.03874937,1711490099,Regular,d894926ff6fb4d76c8467e09c32548ca383843412753e74500d071d8d8c4827f
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,197,1,0.04400989,1711490099,Regular,8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,196,1,0.030907,1711490099,Regular,3bfed24d839fc549308fee4344058a0e6d11b5f5ccea82eec7e9b0d3b4a679da
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,195,1,0.02898915,1711490099,Regular,b4d9adb60baa4f7dd4d7107b5a60fe45c416f3755b53941542397989a1bbdeaa
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,194,1,0.03908379,1711490099,Regular,0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,193,1,0.02370835,1711490099,Regular,f51e1aff77c058d757a989e0feeb3b205534619ddf8acf63c54b5a49000d3240
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,192,1,0.05788241,1711490099,Regular,e2b6ed9c2b98b8ed66f8d70e8752cccc777cbee8c4388200839cbe4270870bee
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,191,1,0.03111866,1711490099,Regular,e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,190,1,0.05639004,1711490099,Regular,865f947f8096ccd5ff683aad796ec0433bedc913963b0e83f0570c0d9fabda36
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,189,1,0.08213906,1711490099,Regular,4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,188,1,0.02992051,1711490099,Regular,68b138195ed7df6da7f0b41a571e4bae9fe0ad6153ecb6585b1764dbd0af4dec
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,187,1,0.02763193,1711490099,Regular,e8cec0b629da8f71be257e6a6cbc8e9728d117e9d2ff4b3fadd096ab28352bb8
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,186,1,0.03423939,1711490099,Regular,8d10e517d320a9365a9ba2da04c45e338e086363067fdd825f0bcc003f13b0ec
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,185,1,0.05192496,1711490099,Regular,8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,184,1,0.02917972,1711490099,Regular,b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,183,1,0.03019819,1711490099,Regular,db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,182,1,0.03398176,1711490099,Regular,b68c22c67195dfef1ebeca2ff977cda4620b0e4599f236e02d5a981cc2b4092c
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,181,1,0.0330544,1711490099,Regular,4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,180,1,0.02948682,1711490099,Regular,189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,179,1,0.05989687,1711490099,Regular,2cdf5733dff2fdfc006a8165c67e1118eb08b5d85b33ec85b4cb1225cab951ea
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,178,1,0.03407337,1711490099,Regular,f0b08deafad068cca4514dc6287c7469fe8eae2ed300ad521a7e1da4a6f6df0c
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,177,1,0.02943036,1711490099,Regular,dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,176,1,0.03021399,1711490099,Regular,be553d6325dce5208d88931918aaaef2e80bc93754dfef3013028fdf0f523de2
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,175,1,0.03463893,1711490099,Regular,5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,174,1,0.03079803,1711490099,Regular,e8a2e86acf3fb40adc9dcc4ee08b949ce977176ddba3b71f3e76c52bb611a38a
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,173,1,0.05471183,1711490099,Regular,a52d337fb5e05c3dbbc982968a8ac584bad2d5bf7c500c844fb41abc7a22fe11
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,172,1,0.05895578,1711490099,Regular,1d216e1921a4e095c424e1397f052a4b978298ac1883e17a69aa07dfd44ea3af
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,171,1,0.02951775,1711490099,Regular,c99f8dc261eff4723115c10538dc49aab626c2a6b3cb9d8a21b6b018b04af99f
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,170,1,0.02945334,1711490099,Regular,ed7012e596fe866182c11072da9c55e0b1639d97b7a932584925955ee6ef4807
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,169,1,0.02892421,1711490099,Regular,3fb67b21763fb70b997786349277e988cca9a16f76ca17c4388e0dfd517f9817
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,168,1,0.02669605,1711490099,Regular,bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,167,1,0.05471002,1711490099,Regular,113166f441329115c819e64ff477f0e01e5c920d1fcedbb3fada5e009a74b034
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,166,1,0.03038302,1711490099,Regular,c4019c43dcb4506b7f5ff63d0803797b18d6f1c7ea13601bdb7e606f526f9d97
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,165,1,0.02666963,1711490099,Regular,03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,164,1,0.02616879,1711490099,Regular,d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,163,1,0.03024431,1711490099,Regular,d020fd54588f100cb3a65381c4699210c4ea477e8803158e9123d85268198090
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,162,1,0.05792548,1711490099,Regular,11f4fe30606988f5d8d4d20fd4b629cea522edcef7fe10bacfdaccb331411675
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,161,1,0.06468753,1711490099,Regular,4aff50d43aaa2c35c6c62ca4154bc60381c5282c72c93e9326f0f3becdea970b
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,160,1,0.03140549,1711490099,Regular,f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,159,1,0.04135733,1711490099,Regular,7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,158,1,0.03163863,1711490099,Regular,007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,157,1,0.02872101,1711490099,Regular,f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,156,1,0.03020503,1711490099,Regular,6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,155,1,0.03465413,1711490099,Regular,906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,154,1,0.02834223,1711490099,Regular,a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,153,1,0.03383756,1711490099,Regular,65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,152,1,0.02502305,1711490099,Regular,242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,151,1,0.03758813,1711490099,Regular,6eb5f9ecbde9f278575dfdb782823127e51fb21ffd5ec82f5f1b6f3f53fe010e
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,150,1,0.03778235,1711490099,Regular,a104935b10465d630ee7ae76368a84abefaac88374a9c13ab11d38d3b2952d64
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,149,1,0.03470189,1711490099,Regular,083e924a43d4870cd75d9ccc970c37c5647421899d77de51c91eda8f6ea782cb
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,148,1,0.05847007,1711490099,Regular,999c4742c6f37e1fb6e7a305173d2ad7b45a7ec6df8c06b3c6b4f88997bac4ef
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,147,1,0.02909301,1711490099,Regular,55e74e9bcdbbe537a27fed943d14e4941bd10f5826cc26356c95a8ac22f7edef
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,146,1,0.02718288,1711490099,Regular,1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,145,1,0.04160127,1711490099,Regular,26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,144,1,0.02889394,1711490099,Regular,c44b0220806e7e466deb5353cd1e085d5b11700ae11ae72cbbbbe1e4194c2746
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,143,1,0.0567954,1711490099,Regular,378f2bbfade19b2e983d468cc1ee71d518704064dfe3c612c50dfde415520586
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,142,1,0.02487062,1711490099,Regular,746157caa18c350db77bf999eb05c354a023d75ac95cae4a574f45c9e24f902b
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,141,1,0.05249551,1711490099,Regular,d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,140,1,0.03733669,1711490099,Regular,67487aa961693995c8023bb93afb20849d8ea58d911c6f2a3e9a0389d99a548c
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,139,1,0.02804075,1711490099,Regular,e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,138,1,0.06326776,1711490099,Regular,0229a2f9ba721b5a58f124eeb00b17f21e347358391ec5f14ff3f6f309c22b96
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,137,1,0.06278375,1711490099,Regular,7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,136,1,0.02560196,1711490099,Regular,b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,135,1,0.03144616,1711490099,Regular,baac63af0b986e6355ceb114675209d5a7fd689048e77dcd0dc1a59111c14103
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,134,1,0.03601818,1711490099,Regular,207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,133,1,0.0343888,1711490099,Regular,262e379bcebcd420900350bf81f425f4eec1e034a2dbb22bec95104717ae00c0
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,132,1,0.0313004,1711490099,Regular,2a8f83985b76b75fe7f8928efdf4ca0fe0fca290eb50491d259b94c8e7d15c54
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,131,1,0.03151384,1711490099,Regular,5463ecd1a1bb03ef2c94183312a3f491c9d4859df0cc5395a803e02424edc4e0
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,130,1,0.03010369,1711490099,Regular,6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,129,1,0.04445264,1711490099,Regular,040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,128,1,0.06389571,1711490099,Regular,b1735dc53ab5325e5f12b881ed26a0f68b621c9bf8226870cd257e67d95de00d
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,127,1,0.03377134,1711490099,Regular,ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,126,1,0.03445273,1711490099,Regular,457971b6a19f49d6f941002dfb89ac67a148c47a38d0f58153f0d2a4e69d24af
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,125,1,0.02432005,1711490099,Regular,7babdf671ef855ef97ad17bcbbc187a219a26883dbabe1de3b416c8d49512417
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,124,1,0.03640186,1711490099,Regular,dee0bcf71a28429eb32c54bd07b3b8ab195a38006fefee26809ccab5c82e4977
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,123,1,0.02418366,1711490099,Regular,acbec136521efcb61a1f6b07044d558160cae86e03d3db98871513f71c59b7ad
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,122,1,0.03672643,1711490099,Regular,4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,121,1,0.02710705,1711490099,Regular,571042ca36bc912bb349ba3bd98b8ba827782100d63b68351b21b362d19da6a3
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,120,1,0.03690803,1711490099,Regular,b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,119,1,0.034482,1711490099,Regular,ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,118,1,0.02690459,1711490099,Regular,67b578de877eef547762b4a82c50447231435ded34c6a26f1d1bf51f27b5e0dd
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,117,1,0.0299114,1711490099,Regular,b71f8df2ae4c2ebae1190901fedc75b50acff8982fb1038ef38bdb0fbb6683ca
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,116,1,0.03041316,1711490099,Regular,9c2153abd8b45bbaed6040dfea35450f29ecca14dd8e2ff817b3d8fca2df0b73
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,115,1,0.03734347,1711490099,Regular,f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,114,1,0.03119078,1711490099,Regular,29aa7c7abf223405f51fd2d1b2ee0ffaa3c7c90e4f43110782e9af23c43c7d8b
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,113,1,0.02966476,1711490099,Regular,8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,112,1,0.04183578,1711490099,Regular,5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,111,1,0.05910747,1711490099,Regular,6fbebbd434beb7dcba38401beaafb7f04157d5ae1d94fa9fc322e457d1ba25fd
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,110,1,0.0552808,1711490099,Regular,3943aacc1d3a8be3104a52d04c9db6fdb659c66ccb3118978bada6deac57dd4b
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,109,1,0.03236708,1711490099,Regular,7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,108,1,0.02601209,1711490099,Regular,2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,107,1,0.02926737,1711490099,Regular,e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,106,1,0.03101394,1711490099,Regular,498e8d167e4d939d0176508ac951cf5dc393685ed4e253473c3c7fa946351bfb
