tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33ef15085f858103ba9a4c5fa48767cbb30a6fb1f14bc370bb3e6f0ed2e3c58b,-1,1,1,132.42792411,1571933468,Vote,15d967760465783d76527fcdfb93cfd3b8f7dba778c7353adac56b84bce6e737
b0e985bfe9379bb9d00a39c5faf6d7126c3d7ee67da46efa885f78c5e48eac4f,1,0,1,129.3936445,1571829969,Ticket,fa2f42ded22a55d537d2cd171dc16843a448f270954c4e2947057e74f85ae049
c5ec90c08eb6d22036442257d0080900aabce10b1208ba435a1f9e48a05fb799,-1,1,1,128.98458842,1571748137,Vote,1c96eecd466bfd1ce644fc557dc7b944e79124eedcb0ba33c0c2e94a47b966fd
1c96eecd466bfd1ce644fc557dc7b944e79124eedcb0ba33c0c2e94a47b966fd,1,0,1,128.98458842,1571651571,Ticket,c5ec90c08eb6d22036442257d0080900aabce10b1208ba435a1f9e48a05fb799
8c243adfe94c2a18ec8503cd052b9eb7d56d1606830b18505f605cd78687f7aa,-1,1,1,126.53416208,1571495322,Vote,a156d6de81a53adab86c1fcb1fd69b0697820a7aa08fb3a02b5a121fd4cac413
ce31ed57eaaced57c9d9ed7b872f636033f2f2cd3e046e3ec0d27e70cc2cdb53,1,0,1,137.50528146,1571401968,Ticket,c16677fbdfeb6243dbed501480fc64eae96b70f5cdf037a2883af7c108fd643e
678b70a6a51621543ce685706bc253ebd2d15bc2c198598a240ff33ddc09d233,-1,1,1,142.26016534,1571242351,Vote,41d8b3ab1eb99af58c6826a2ed7ebd03cbab4974214d9ad7d46c2f34e2115e1b
41d8b3ab1eb99af58c6826a2ed7ebd03cbab4974214d9ad7d46c2f34e2115e1b,1,0,1,142.26016534,1571142130,Ticket,678b70a6a51621543ce685706bc253ebd2d15bc2c198598a240ff33ddc09d233
879a783b6a2548fdf7771a5adcd9e8b38e724ac0976fac53db09fc225e8b0f68,1,0,1,141.77590744,1571050231,Ticket,03eac5ee9014b0f38b1a47f06651f1ef9073cdef669ddf0191395137f7c93916
a67f8f57d867e7b75febe55fb953318429b6111861ad495eb4858a0182541a0c,-1,1,1,126.53416208,1570990475,Vote,0bd20589118b3900794fa25d50b3b4293f84fdb9ca98a69f1545ea8bf486944b
6a8862567ee7f9d972d3966ae1b97d0f1eb5e00d7028fdbca907e231fc8fee0d,1,0,1,136.34213686,1570788825,Ticket,593afed426688a140ac9f8b8d83eb4e4daf2fe68c4572e460feafee1cc56e282
34a85fb300b19b69631b204c238d6fa0bfa07d63efe4eb4ad122fe1485ef9caa,-1,1,1,121.92461837,1570784032,Vote,782d91e82d2b151adecc6a662ddbe6f9e58dfeb3c80280a758b41af6631c4662
0fc2d551c66298853c47737224f7b1189ef21559c7d9d05dbe8d4f7396e01792,1,0,1,133.32461391,1570706075,Ticket,4b95811dd29ce91fdd7c928cefe9661467474e9acd20aa94c2d985b491c8feae
d77ba7b474575275fff5b9f6a554b0f5d3b20af7142da06c14455d21c9e8f0f8,-1,1,1,125.4630503,1570705733,Vote,ea12e6e5077299701888bbb29c69cdc676a2f4074802ae7c4f84fbfff4f6c1e3
97315d22313a5547d2275a65dfac3d30f19cf9356db5b80ea0d5cb789dd9e8c0,-1,1,1,126.53416208,1570586449,Vote,802a66ec1b09dc7788ea11b65ffabcf0117c91ce39cd653c90d3042a7629bab3
24a1795864e0ea5c31bb9a2e2773f6f86fb7923009b6ffcef920dab360ee00fd,1,0,1,126.49787956,1570469018,Ticket,b305d5854e8a8991101826c87b69b01f3ba220032f2b680536ab81abfddf37ee
d036ee43a7b52fffd86167a1ea08c4a2d75a4cbe18db1b65f685316b8c55cc38,-1,1,1,125.4630503,1570347338,Vote,9377c8b5ac35727d321d9d67aad1ca64b2c5ac0ff43df9ead0017c515c7699ac
9377c8b5ac35727d321d9d67aad1ca64b2c5ac0ff43df9ead0017c515c7699ac,1,0,1,125.4630503,1570219288,Ticket,d036ee43a7b52fffd86167a1ea08c4a2d75a4cbe18db1b65f685316b8c55cc38
ea12e6e5077299701888bbb29c69cdc676a2f4074802ae7c4f84fbfff4f6c1e3,1,0,1,125.4630503,1570219288,Ticket,d77ba7b474575275fff5b9f6a554b0f5d3b20af7142da06c14455d21c9e8f0f8
11cbb1795a9a34f1e08e1a14ebb148ce5f252f781d6c99cd30d67b340bb5b202,-1,1,1,131.61280673,1570113480,Vote,ff28420038d212d722233f3a6ed8c199aed6f17c2ae30d80ab7a5d287e90ca43
e20002041c5f345c7ac3d7d7e0726dfe4c5bf5115e942128fea5afa1593b546d,-1,1,1,133.25592996,1570089509,Vote,107ac79f28ca7ef6720a2f18519719e14b472dc26a82a17f9b4cb1896818763a
c6ccde72b744aff21323e8f1d5409d2a5514aec6e28bb2bd166254da1b11c3c0,1,0,1,121.01408816,1569935416,Ticket,f181def1402904d38c34e39be3dca930261b812c2e1a491834298e5963dd27c8
782d91e82d2b151adecc6a662ddbe6f9e58dfeb3c80280a758b41af6631c4662,1,0,1,121.92461837,1569840839,Ticket,34a85fb300b19b69631b204c238d6fa0bfa07d63efe4eb4ad122fe1485ef9caa
050f13dd5ce0501659b1ac13e778becf522fd7c9c3c6783c9781306888034393,-1,1,1,133.25592996,1569815089,Vote,73435056733c00173e634bd62a7b47485889846077ae60313a381274e3d5aeb1
a3e1da25a711de8d269b131b3a5486be8addbabbb3a7f58fa80fb7a50ed7a176,1,0,1,125.95683579,1569575928,Ticket,44cf8003ab534d28c0fa3bcee80c105b901063c3a348192cbffc4b8ffca62823
eadc82ed0a59c9bc4c4e834bafbea5f717434c01439620c962bfca3330d354ad,-1,1,1,130.4968177,1569570816,Vote,99ff5251e361f70b4b2f11895fcf470cdc259ac5ef290603c94b840ded3779fb
0bd20589118b3900794fa25d50b3b4293f84fdb9ca98a69f1545ea8bf486944b,1,0,1,126.53416208,1569493504,Ticket,a67f8f57d867e7b75febe55fb953318429b6111861ad495eb4858a0182541a0c
802a66ec1b09dc7788ea11b65ffabcf0117c91ce39cd653c90d3042a7629bab3,1,0,1,126.53416208,1569493504,Ticket,97315d22313a5547d2275a65dfac3d30f19cf9356db5b80ea0d5cb789dd9e8c0
a156d6de81a53adab86c1fcb1fd69b0697820a7aa08fb3a02b5a121fd4cac413,1,0,1,126.53416208,1569493504,Ticket,8c243adfe94c2a18ec8503cd052b9eb7d56d1606830b18505f605cd78687f7aa
9e5c468dc0c6e13fc4c8115c425240bad23ee25d097d1b4d6247dcc0f6f5b201,-1,1,1,128.67866716,1569470103,Vote,2b609d19331f8c65079073a3d85b16daaf97dd6e0a72d9402f04972926c30032
f0604a7058a1daa49ab2670a9815a284259954155010488d96bd058f861b1b37,-1,1,1,127.27046436,1569371511,Vote,e146bc502f8636c0dc21f32834d88fd1131e3bf5bd4365aa26454adafe6e0b37
5882c6352cf25c5367c7619ac828809ee0db43155550e80425addc88a6d6856a,-1,1,1,127.91258113,1569336135,Vote,d11404020d16bdf9b431e8a072933c33a67f688c620a55b3b7c4e961b1998607
089938ef4d4a682d3d33bb01d2d35c3124acb41f5b024c7fa0928793fff80cff,-1,1,1,130.4968177,1569306728,Vote,4cfd5500b2ef9363e2fb8b040cf440d2595d07cac9a3347616088fd14b4c4e94
156eb31b2fc0e66e626eca65e602df2429e5e60d88d6e8228b75ef136f38604b,1,0,1,130.4968177,1569179003,Ticket,0b6f86386d48b373430b9378fda4c6bef75394985b704a7a89dd46c0fbb0f15d
4cfd5500b2ef9363e2fb8b040cf440d2595d07cac9a3347616088fd14b4c4e94,1,0,1,130.4968177,1569179003,Ticket,089938ef4d4a682d3d33bb01d2d35c3124acb41f5b024c7fa0928793fff80cff
99ff5251e361f70b4b2f11895fcf470cdc259ac5ef290603c94b840ded3779fb,1,0,1,130.4968177,1569179003,Ticket,eadc82ed0a59c9bc4c4e834bafbea5f717434c01439620c962bfca3330d354ad
cc7eb35376aead3fd4ee461c4406c1341ae37fc080c14e878c7a7cdaf0a69406,-1,1,1,129.54165744,1569028903,Vote,c862545b1cd095e68381f2c36a27919ed71e50c43acfeef2ced78d1a23fcd071
555f491030ed2f1c253b5efc7e92d76ebda1ee21929db064b5e42cb37b548083,-1,1,1,126.07558627,1568889742,Vote,d4ce6de25a331161f120c7dc0adecdbbeaebd7ee2c2f55e7dc16eb6a7f9f493f
90036fe231865e517a4cbc7845c45601a681e7e9f541cd7d4ca0aa134b3f228f,-1,1,1,127.91258113,1568788415,Vote,577802d0f74174df1a1ff6c0926d3efd7aab2082b6ecf01082ad730d5a106359
577802d0f74174df1a1ff6c0926d3efd7aab2082b6ecf01082ad730d5a106359,1,0,1,127.91258113,1568709181,Ticket,90036fe231865e517a4cbc7845c45601a681e7e9f541cd7d4ca0aa134b3f228f
d11404020d16bdf9b431e8a072933c33a67f688c620a55b3b7c4e961b1998607,1,0,1,127.91258113,1568709181,Ticket,5882c6352cf25c5367c7619ac828809ee0db43155550e80425addc88a6d6856a
d0612d71e85c92f50dde88b4f6d0150f2ea5e23e74d87fea96bd09052d55bfb0,-1,1,1,130.38324484,1568597073,Vote,7d839f24bfe481cab9366934847b8b1b341a479a07d93fc4a69b9c5573e6296d
107ac79f28ca7ef6720a2f18519719e14b472dc26a82a17f9b4cb1896818763a,1,0,1,133.25592996,1568393376,Ticket,e20002041c5f345c7ac3d7d7e0726dfe4c5bf5115e942128fea5afa1593b546d
73435056733c00173e634bd62a7b47485889846077ae60313a381274e3d5aeb1,1,0,1,133.25592996,1568393376,Ticket,050f13dd5ce0501659b1ac13e778becf522fd7c9c3c6783c9781306888034393
08aad500e770a3ade882710266a04c0a105a0cb4033dc19b1c212573a9cf83bf,-1,1,1,119.90709277,1568386796,Vote,78e4f50cb7e36f3b32486cb8b4f4b81cf0f9322391a1643590fa1821d1e4c043
2085b082fed8b4e65010a2e069837ffe51e8cdcc2a3de28baecc99092ed724dd,-1,1,1,132.42792411,1568100498,Vote,f0c2fcc3d04a7fef9f59d236132432b804f85f18ff60edae80fbc637f420b1ed
13cddfaa068a91f13173ea09e75886ec93fd54476c6633259abdbaf959cafbf1,-1,1,1,128.05726535,1568060216,Vote,e5add216414c49ad715af16726482d60e245f2251da43997a5f6d74e23f8fb4c
fb1b35e93c92eb23201aad8e35faaec4551f924dbdaf5252a4945f2e75451384,1,0,1,129.84355983,1567675821,Ticket,b2bcba38513582875f0f5b10281047a96addba6460fe973e5e67d9c2abbf0dd7
3c50dd7fc29f591d734d7cdf0ded36bc75708c8a6716bb7e9f41fcb056329ab5,-1,1,1,119.41657963,1567585037,Vote,b8ce2bb67575df431213d403d985684d69e153ac5cabaab00c84af1509a8b7c1
d7a0eee3323543beb0b219dfbd3de0fefed8b2ac1eb33495f971f227e0a1f9c1,1,0,1,130.81936033,1567531861,Ticket,59e88916522d8de503d57c435e14059933074095a7c39f52c2af6fe0fe96550a
bc1f707e446e578ab255379a94a4006f4dc7e8494149e1f648d80da6dcd44452,-1,1,1,130.38324484,1567400850,Vote,f5f64f61cc9b4b4902ce04bf975a4fdc4ef33f62bff8dc21e38da0b802b2bad4
ff28420038d212d722233f3a6ed8c199aed6f17c2ae30d80ab7a5d287e90ca43,1,0,1,131.61280673,1567087946,Ticket,11cbb1795a9a34f1e08e1a14ebb148ce5f252f781d6c99cd30d67b340bb5b202
3568e57f5c406045d6925e514f6194ea38f4bb50ea986cafba7b7bbaa1c68e07,-1,1,1,121.47093686,1567014465,Vote,ef7958435a2b0f93419e6bea0edde2a0f5f206cd1e90ae029a820b2cb01e8c64
e146bc502f8636c0dc21f32834d88fd1131e3bf5bd4365aa26454adafe6e0b37,1,0,1,127.27046436,1566764497,Ticket,f0604a7058a1daa49ab2670a9815a284259954155010488d96bd058f861b1b37
6eddc66b4c18f28ebaa03a8915f60e6315beac62fd596563f34ba209cc1efa67,-1,1,1,127.10193633,1566656108,Vote,98936ddeaad1c0da7b458349a0bfefc175fb514c48830b673a295c1e45ea5be8
2b609d19331f8c65079073a3d85b16daaf97dd6e0a72d9402f04972926c30032,1,0,1,128.67866716,1566600288,Ticket,9e5c468dc0c6e13fc4c8115c425240bad23ee25d097d1b4d6247dcc0f6f5b201
c862545b1cd095e68381f2c36a27919ed71e50c43acfeef2ced78d1a23fcd071,1,0,1,129.54165744,1566497509,Ticket,cc7eb35376aead3fd4ee461c4406c1341ae37fc080c14e878c7a7cdaf0a69406
7d839f24bfe481cab9366934847b8b1b341a479a07d93fc4a69b9c5573e6296d,1,0,1,130.38324484,1566470372,Ticket,d0612d71e85c92f50dde88b4f6d0150f2ea5e23e74d87fea96bd09052d55bfb0
cfafb80ab5ce8271f83d1dcd05f9b6aa0128ee6e324040e83f317cb2a3d5b741,1,0,1,130.38324484,1566470372,Ticket,5fa5190aae3b904cfe4c59efc86194e10117220d35eae048214a67c697811748
f5f64f61cc9b4b4902ce04bf975a4fdc4ef33f62bff8dc21e38da0b802b2bad4,1,0,1,130.38324484,1566470372,Ticket,bc1f707e446e578ab255379a94a4006f4dc7e8494149e1f648d80da6dcd44452
e440cc5cd2784020aa331e9fb892fbfc9a19f20c70867544471aab2b863654a2,-1,1,1,126.1404608,1566450086,Vote,5f17fa609dbf663cc2164b413ce097a22f5b8c8631a9b0894c98dfb8f2023265
a8b51da319e160fdfc7bd598fffd0379258c12266f32ac7a17d2a7f72530a494,-1,1,1,128.05726535,1566392342,Vote,548bc8638423509c2ad5470d153df8d7824a966c7accac0138c35a3457d62161
b63ce051e0056ffe01a0e29d82133cdfa095b958542cf9aa954266704c7c1360,-1,1,1,128.05726535,1566267732,Vote,fc9d89e6cd96f58e603b4eb4207822933d3a02519ae1772b2a49bc7a271d4dff
c24d202a4859afcf583648e7e61867cfd3d5094a1fe79d5657fff4159858bf48,-1,1,1,126.75108787,1566223501,Vote,6d1688368add1c7db13bda7ff3dcff31e8cde6f2d7a9ca5562ee64ef6796186d
15d967760465783d76527fcdfb93cfd3b8f7dba778c7353adac56b84bce6e737,1,0,1,132.42792411,1566221095,Ticket,33ef15085f858103ba9a4c5fa48767cbb30a6fb1f14bc370bb3e6f0ed2e3c58b
f0c2fcc3d04a7fef9f59d236132432b804f85f18ff60edae80fbc637f420b1ed,1,0,1,132.42792411,1566221095,Ticket,2085b082fed8b4e65010a2e069837ffe51e8cdcc2a3de28baecc99092ed724dd
e75d4e8eaf9e848ed49eea57426ab965b4fdcd518522c2825684914242ccfe1b,-1,1,1,120.30465508,1566220148,Vote,f7017682c61e8ccd39e50ee116c2950289ef5edf85f8151ba37f5c0db7104f83
ec46b39a34e488958f20288abd493f4a41637536efe5a6fcedc0a5877f00a97d,-1,1,1,118.00579498,1566004603,Vote,edd6ec864fd8a645187aacefa66162b28f72debf00dad409ba513a0a08ae5d5a
b6c19915679f4d9243c247cbcedd253303597b9e8ecdcf7211b8878f3050f36c,-1,1,1,119.39023315,1565872882,Vote,19a889341595e84d6d324ab2ef1873ccd7c4ae979d74d503e7982501021104bf
548bc8638423509c2ad5470d153df8d7824a966c7accac0138c35a3457d62161,1,0,1,128.05726535,1565819590,Ticket,a8b51da319e160fdfc7bd598fffd0379258c12266f32ac7a17d2a7f72530a494
e5add216414c49ad715af16726482d60e245f2251da43997a5f6d74e23f8fb4c,1,0,1,128.05726535,1565819590,Ticket,13cddfaa068a91f13173ea09e75886ec93fd54476c6633259abdbaf959cafbf1
fc9d89e6cd96f58e603b4eb4207822933d3a02519ae1772b2a49bc7a271d4dff,1,0,1,128.05726535,1565819590,Ticket,b63ce051e0056ffe01a0e29d82133cdfa095b958542cf9aa954266704c7c1360
509000c4f3bbdd060bb32ad25cf6a680ff8e6188a0e0cf9d8841d5cd0b0bb65a,-1,1,1,124.89338716,1565430687,Vote,4fac87e1217d6dc9dbb6cc393c35374ef8a3b39d8cd243d8b29493bd8956b162
d49160f03fa26c257911a309fb60e9db29f33d4884c295fe1d7238ebe46948e2,-1,1,1,125.46427618,1565246245,Vote,93380f92484be6211b3e99a4051822fb3d7f60c068a4c443b1b54b11526f6df8
5c1226a79d0909b76d65dd0f2f1a14c55baee7f8684e0500ddfe7aab56f15c12,-1,1,1,126.1404608,1565192957,Vote,3e2e510ce6b579ac0dc355d88f5540caac676abe2590acafcb39a692bf0507ed
3e2e510ce6b579ac0dc355d88f5540caac676abe2590acafcb39a692bf0507ed,1,0,1,126.1404608,1564998231,Ticket,5c1226a79d0909b76d65dd0f2f1a14c55baee7f8684e0500ddfe7aab56f15c12
5f17fa609dbf663cc2164b413ce097a22f5b8c8631a9b0894c98dfb8f2023265,1,0,1,126.1404608,1564998231,Ticket,e440cc5cd2784020aa331e9fb892fbfc9a19f20c70867544471aab2b863654a2
1ca41f46f11f0dd3d51110856d25db04ca612f022a36e8d4b1119812bd9cf6e2,-1,1,1,120.99929726,1564913851,Vote,8ca44f0e507b98f1c6c9b7d190f47b9ee4f36be8c61e7cd6d8624763a761aaff
be29e1581d9e3fc19e3d2255f47457361bac572d099fe8252a1c246c1b61d4bb,1,0,1,123.89026135,1564750882,Ticket,d0122223fd8e0075c7c62c9e16486dd473ffd070db0c633f838217ec9721246f
335d9afbc1925f77eabb9ff4dbc6b2dda4c313468b6ef4deb3d90d28ceb30e08,-1,1,1,126.81296059,1564739890,Vote,89d41c31b3a41ad673b57b543a133981f27b3343a93f63065a69426daf82fff3
353453f7f72bea2597855e673ea051e3763d63afa4304d8499dfcb5215c86892,-1,1,1,128.02416593,1564623154,Vote,82307d3a3e55229b4783bf8523eae9dcf127bccad3c9c038d7e95a60d5bda178
78e4f50cb7e36f3b32486cb8b4f4b81cf0f9322391a1643590fa1821d1e4c043,1,0,1,119.90709277,1564581900,Ticket,08aad500e770a3ade882710266a04c0a105a0cb4033dc19b1c212573a9cf83bf
b25f9dab1da11cecc93f73a0eb44dc0080a554ee6b106f349eadc726377ca925,-1,1,1,128.02697092,1564497943,Vote,c755c1946558c9ad627f881c4e8dc4894e98a7a2611608128afe92e6e8967a54
8ca44f0e507b98f1c6c9b7d190f47b9ee4f36be8c61e7cd6d8624763a761aaff,1,0,1,120.99929726,1564399029,Ticket,1ca41f46f11f0dd3d51110856d25db04ca612f022a36e8d4b1119812bd9cf6e2
10d4df66f2d3b20705cd63df0ed99cab4821eb40f8c46b5b19d0a8d66c74da38,-1,1,1,115.88170902,1564040956,Vote,6a14dd52ace7993cf0ae09fbfc1f43d60208d5d42196008686850e831b88a150
6d1688368add1c7db13bda7ff3dcff31e8cde6f2d7a9ca5562ee64ef6796186d,1,0,1,126.75108787,1563875301,Ticket,c24d202a4859afcf583648e7e61867cfd3d5094a1fe79d5657fff4159858bf48
21a3d80698aa9d5683ef3f246e3195eafd53d18b57a8e97417f137366970fb6f,-1,1,1,124.89338716,1563757615,Vote,7d8ffee07bbf624c4f85df367383f6cfafa530bf9fe5fddde2bf2ee307eb51c4
82307d3a3e55229b4783bf8523eae9dcf127bccad3c9c038d7e95a60d5bda178,1,0,1,128.02416593,1563496377,Ticket,353453f7f72bea2597855e673ea051e3763d63afa4304d8499dfcb5215c86892
d8db8dd50e58480ef6b318be844f19b3e8b5fc308f530bb061fcfdd59dd6ef5e,-1,1,1,118.00579498,1563422513,Vote,243fe2ff6c0efa0086a833c7fa7cf29a1307834f11cbb1f90ee0e666a2841c70
89d41c31b3a41ad673b57b543a133981f27b3343a93f63065a69426daf82fff3,1,0,1,126.81296059,1563359133,Ticket,335d9afbc1925f77eabb9ff4dbc6b2dda4c313468b6ef4deb3d90d28ceb30e08
d4ce6de25a331161f120c7dc0adecdbbeaebd7ee2c2f55e7dc16eb6a7f9f493f,1,0,1,126.07558627,1563308178,Ticket,555f491030ed2f1c253b5efc7e92d76ebda1ee21929db064b5e42cb37b548083
3e628a5cbda37472a6a1727b18ad566268c76367cd10e5a8ef7b080e07278287,-1,1,1,118.00579498,1563255664,Vote,944ec6951d52c553c90884928372b37f8f9c059dfb26178f794aa2278ae1ba76
60fcd3adfad053dc2b6001b43b5810c6405e4f6c5a25690a57b739d895e93f22,-1,1,1,126.17114293,1563209882,Vote,2108c959b88aaa6d8e983f5cde7404d15c2da1854bf07cd3e3bd437e0f7717de
93380f92484be6211b3e99a4051822fb3d7f60c068a4c443b1b54b11526f6df8,1,0,1,125.46427618,1563135561,Ticket,d49160f03fa26c257911a309fb60e9db29f33d4884c295fe1d7238ebe46948e2
cd68a2bb7fc7b14cd109dad419d0ab6c11514a7fdad6b08a227220db7a690fee,-1,1,1,117.8585984,1563036966,Vote,b2f9d7526b1b62a03720285320627562963cbb05efadd88ac7fb55056fe34fe4
4fac87e1217d6dc9dbb6cc393c35374ef8a3b39d8cd243d8b29493bd8956b162,1,0,1,124.89338716,1562601320,Ticket,509000c4f3bbdd060bb32ad25cf6a680ff8e6188a0e0cf9d8841d5cd0b0bb65a
7d8ffee07bbf624c4f85df367383f6cfafa530bf9fe5fddde2bf2ee307eb51c4,1,0,1,124.89338716,1562601320,Ticket,21a3d80698aa9d5683ef3f246e3195eafd53d18b57a8e97417f137366970fb6f
2108c959b88aaa6d8e983f5cde7404d15c2da1854bf07cd3e3bd437e0f7717de,1,0,1,126.17114293,1562578144,Ticket,60fcd3adfad053dc2b6001b43b5810c6405e4f6c5a25690a57b739d895e93f22
6983509e222b3bbef5e634df8959406bac3b6812954a7f24ddc04ff8cd3608e7,-1,1,1,118.68335558,1562515476,Vote,62228294cfaf9e759e880c6123351e2b34509b0022049c42d5e334583f6f3566
75570c11ecf51d02a1c22c5e51337f8e2f61f063c8dd5c296053e935fd4f8839,-1,1,1,118.89344504,1562512412,Vote,7d8d443d07902e4835c13430a098f1e0e6fad7cf74b315ef689ddc8d845d6f06
94e2207d314e8643739c3b3469c1d10a890057dbc91da188ae5c0d76d398eb27,-1,1,1,118.00579498,1562476753,Vote,0224af9c86254f69eab2f18ea0666de26cd1d55e6e1dd3d95d601299cbce0e69
c755c1946558c9ad627f881c4e8dc4894e98a7a2611608128afe92e6e8967a54,1,0,1,128.02697092,1562323219,Ticket,b25f9dab1da11cecc93f73a0eb44dc0080a554ee6b106f349eadc726377ca925
f79aa7833d220a69fe49c03001f405927f18309ecc3fc98fdf7d3af48aa1e6e0,-1,1,1,109.7297376,1562266155,Vote,a70906e6835cc6321434f8ec30788de8e4f757105c2ea7e4b2c9d9a47c85496f
a95b03e32d9250e940b6f628988c787c04427887feebf0cf43d1b51448b75f8d,-1,1,1,116.56173479,1562225275,Vote,aff55db47aac6e7bf06b4a4b199a77ad0bbf9f8cba7fedbec8d51224386aa3ac
f7017682c61e8ccd39e50ee116c2950289ef5edf85f8151ba37f5c0db7104f83,1,0,1,120.30465508,1562017642,Ticket,e75d4e8eaf9e848ed49eea57426ab965b4fdcd518522c2825684914242ccfe1b
5e4d497c82add8e76201d46fc55c0ef8ac3da5f2f7b51fdd868813524d4ba19f,-1,1,1,127.10289054,1561905671,Vote,b02bcc7ba6a2fd0c78e7b32ba0e782eb210ab9f9222769fc1b5b1fb3399f7c71
0224af9c86254f69eab2f18ea0666de26cd1d55e6e1dd3d95d601299cbce0e69,1,0,1,118.00579498,1561827868,Ticket,94e2207d314e8643739c3b3469c1d10a890057dbc91da188ae5c0d76d398eb27
243fe2ff6c0efa0086a833c7fa7cf29a1307834f11cbb1f90ee0e666a2841c70,1,0,1,118.00579498,1561827640,Ticket,d8db8dd50e58480ef6b318be844f19b3e8b5fc308f530bb061fcfdd59dd6ef5e
944ec6951d52c553c90884928372b37f8f9c059dfb26178f794aa2278ae1ba76,1,0,1,118.00579498,1561827640,Ticket,3e628a5cbda37472a6a1727b18ad566268c76367cd10e5a8ef7b080e07278287
edd6ec864fd8a645187aacefa66162b28f72debf00dad409ba513a0a08ae5d5a,1,0,1,118.00579498,1561827640,Ticket,ec46b39a34e488958f20288abd493f4a41637536efe5a6fcedc0a5877f00a97d
154b7260c0688078faf261006f01f5c0eadac7c3ce01e7b53aa37d249ba6670a,-1,1,1,118.93020737,1561715596,Vote,e291b0213ca35ae3c6818cc592ad22eb4391fc0e747135ae5fe9921559a57821
28a3e589003fa3957b34b8fd029eb56324441d57d287fb2d6ca058e614ccc0a4,-1,1,1,116.56173479,1561586808,Vote,aa739169ad75827df6e945d6695d87ae915505b4673a225752439a4e72b8fb95
e3cb134547b1dcc88fb29785c83bfcc0dd228784b74628f986ae0f71cf340200,-1,1,1,118.89344504,1561461697,Vote,fd2e9343d28ee6b37d043fc972919e2cf13f45b0b2bf3892c35899b9be2693cd
b2f9d7526b1b62a03720285320627562963cbb05efadd88ac7fb55056fe34fe4,1,0,1,117.8585984,1561459877,Ticket,cd68a2bb7fc7b14cd109dad419d0ab6c11514a7fdad6b08a227220db7a690fee
1ea600b3dcb36ac2d8b8c2a9c8fd5a1ef0cbfdf8e6541445b03b073e1bd06560,-1,1,1,108.75872733,1561434314,Vote,65b3cc02797cbcb70169b2d7a44b481d752de2e450dc46fa687cb0ae0bf12c50
da512ae8e423c5c3e3b63febc736450cec12c2303c376e06a2d0119d1141ba17,-1,1,1,118.68335558,1561323184,Vote,92d01e0aeb954ae168a54b3271fc675a96d3613a2aab89b202e5d26c794b1ac2
7d8d443d07902e4835c13430a098f1e0e6fad7cf74b315ef689ddc8d845d6f06,1,0,1,118.89344504,1561310070,Ticket,75570c11ecf51d02a1c22c5e51337f8e2f61f063c8dd5c296053e935fd4f8839
fd2e9343d28ee6b37d043fc972919e2cf13f45b0b2bf3892c35899b9be2693cd,1,0,1,118.89344504,1561310070,Ticket,e3cb134547b1dcc88fb29785c83bfcc0dd228784b74628f986ae0f71cf340200
2e959bf01ab9d1fd11f788930de9700ef210fa9199c2c4d7838ded6697e12d54,-1,1,1,120.84069751,1561228428,Vote,4bdc47c98e08dea18de7d95022649650b167923f9687851ce536092ec66369df
4b30c58a3078a1550a116b1674a0e90b72b241d931beb26747f54b94fcb6e4c2,-1,1,1,120.13684427,1561176652,Vote,fcefd15c76f00c920789c831cb1e771cb1dc20e062b58ec96980e35ecc34e099
ef7958435a2b0f93419e6bea0edde2a0f5f206cd1e90ae029a820b2cb01e8c64,1,0,1,121.47093686,1561045368,Ticket,3568e57f5c406045d6925e514f6194ea38f4bb50ea986cafba7b7bbaa1c68e07
b2219953661c898bc1181e1f29655712f002613598dab676e1948d69b3ac8a0b,-1,0,1,111.03254582,1560955996,Revocation,fa12d8ba2efdc2a78eb7c53a426e0cab7196ddeac13ba2345bb98d1a66945d47
4bdc47c98e08dea18de7d95022649650b167923f9687851ce536092ec66369df,1,0,1,120.84069751,1560942057,Ticket,2e959bf01ab9d1fd11f788930de9700ef210fa9199c2c4d7838ded6697e12d54
02dabc8bd411b5121e17515ec238e49bcc87d8834482617e4d1d8925ca25d920,-1,1,1,118.307989,1560862018,Vote,96bb6ed3f31be4606ccd1c5a260ea236e35e74229fd3222781462801ec29be10
b8ce2bb67575df431213d403d985684d69e153ac5cabaab00c84af1509a8b7c1,1,0,1,119.41657963,1560362789,Ticket,3c50dd7fc29f591d734d7cdf0ded36bc75708c8a6716bb7e9f41fcb056329ab5
886d3f13cf6993a06357ab0c8b729471a5887801d27d9c0d685adcea20a28aeb,-1,1,1,112.3852137,1560232319,Vote,09b3019a8c466f2aace8b3568499b7b3b863a8a83c6a85e492f9d13f4fc20775
98936ddeaad1c0da7b458349a0bfefc175fb514c48830b673a295c1e45ea5be8,1,0,1,127.10193633,1559561197,Ticket,6eddc66b4c18f28ebaa03a8915f60e6315beac62fd596563f34ba209cc1efa67
d51716b676208381ca28f9ad8af02545cfe16b2e73e550ad1a0ec5aeb5b33d4e,-1,1,1,117.26453106,1559472615,Vote,f6d47ccadbe79945889580f1faa51bb988f07752f3ca8471118a7403e4c7b643
