tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
359c6becb1c55b2cfc65edd64b7657c9c1ad6a4e090fa08776c61c5c05bc739d,1,98,1,0.0735193,1630035456,Regular,9db67b4351c20b2667d2e2b9b8389b1ff8a940dffdc9a839a9450a69443cba28
85195857d8385bf1ce668b6b6e39409fc353080c176be0730147868dfc074862,-1,5,1,0.0637161,1630029136,Regular,1ae4cac2b674eacde120abdca9d84acacce36ad2a9f78f65e050f301b31b8ae1
1ae4cac2b674eacde120abdca9d84acacce36ad2a9f78f65e050f301b31b8ae1,1,118,1,0.0637161,1629952174,Regular,85195857d8385bf1ce668b6b6e39409fc353080c176be0730147868dfc074862
ed9518ad173f544571628c3328a5e2d0b5fc70d9ee873023173fa105c4d5e60e,-1,2,1,0.05853496,1629930923,Regular,5f237c00142c644b0dc9a4868894856681859df07dd55da538129e054d12c757
5f237c00142c644b0dc9a4868894856681859df07dd55da538129e054d12c757,1,16,1,0.05853496,1629865344,Regular,ed9518ad173f544571628c3328a5e2d0b5fc70d9ee873023173fa105c4d5e60e
55576f024b71f5b22dcbb3f340418ae0bdf1e39b6f94e6156362f106cb8ff96b,-1,9,1,0.07571182,1629853868,Regular,f5d6e04fef6907d78e2714ed962f02117562f95ded42fc7cd82139d0be9d6403
f5d6e04fef6907d78e2714ed962f02117562f95ded42fc7cd82139d0be9d6403,1,21,1,0.07571182,1629778214,Regular,55576f024b71f5b22dcbb3f340418ae0bdf1e39b6f94e6156362f106cb8ff96b
64274ab60b9bc9c7e57265b141bfde92162091ee3375c8e49b2121ff43143bf5,-1,2,1,0.06395993,1629761545,Regular,ae529e5746d6e68137bbb111b20a2a6aa7c40eb675a71ace92d4fc1186b8f321
ae529e5746d6e68137bbb111b20a2a6aa7c40eb675a71ace92d4fc1186b8f321,1,23,1,0.06395993,1629687875,Regular,64274ab60b9bc9c7e57265b141bfde92162091ee3375c8e49b2121ff43143bf5
f7de762901b02ae89a0e605660dbc6da4a297e5acf3b82392334341ff6860839,-1,3,1,0.08680003,1629678553,Regular,5044442f502ddad8c950aa21b410599e423a04dd425eaed2f95d250b69c804ab
5044442f502ddad8c950aa21b410599e423a04dd425eaed2f95d250b69c804ab,1,25,1,0.08680003,1629605418,Regular,f7de762901b02ae89a0e605660dbc6da4a297e5acf3b82392334341ff6860839
ccbdd401b7e5ef2fda813386111af4731ec148de5521ad8dde854414655fd7f9,-1,0,1,0.0885043,1629591169,Regular,dae1e923059fda52c78e888f36c1c73e65c168055cef4aced3263f8243b36e5a
dae1e923059fda52c78e888f36c1c73e65c168055cef4aced3263f8243b36e5a,1,38,1,0.0885043,1629518543,Regular,ccbdd401b7e5ef2fda813386111af4731ec148de5521ad8dde854414655fd7f9
504fbc5bf9192f687c13b0f81a760a249b1ccf67c936ad6f5e08daee2d949020,-1,4,1,0.05745144,1629500334,Regular,76d2cd1bd1e55f4811db5228fa7c9cb33f660e14a272714596bd0c346cee6b8c
76d2cd1bd1e55f4811db5228fa7c9cb33f660e14a272714596bd0c346cee6b8c,1,67,1,0.05745144,1629435643,Regular,504fbc5bf9192f687c13b0f81a760a249b1ccf67c936ad6f5e08daee2d949020
d44018b932f57a1092f9ffacb9f4c724b70e2826f10bf8e21c6eddd21a221cad,-1,1,1,0.0871864,1629425152,Regular,b26a7f09387b4f66cdccece28e1dc4d6b87687f7183cd5af42b9c741bd11a813
b26a7f09387b4f66cdccece28e1dc4d6b87687f7183cd5af42b9c741bd11a813,1,1,1,0.0871864,1629346095,Regular,d44018b932f57a1092f9ffacb9f4c724b70e2826f10bf8e21c6eddd21a221cad
f645c31d0a24c94c4772fa4688956569c501d7c7fb04f00f8f41bb317e787209,-1,8,1,0.11533327,1629319849,Regular,6a7a185eca7d94e82f571902818835fdabd83af867e6b356732922f8f3c5e4d2
6a7a185eca7d94e82f571902818835fdabd83af867e6b356732922f8f3c5e4d2,1,18,1,0.11533327,1629255462,Regular,f645c31d0a24c94c4772fa4688956569c501d7c7fb04f00f8f41bb317e787209
e2fa1e1c368cfecb111b6c290fe89f614ab4684a21a2362bb1834f2fe0e083a2,-1,5,1,0.11186821,1629231038,Regular,cb0f40b79f340efff02ccb414c7ade2b3329c5148619bd5ecb0b1d907af285f1
cb0f40b79f340efff02ccb414c7ade2b3329c5148619bd5ecb0b1d907af285f1,1,78,1,0.11186821,1629169837,Regular,e2fa1e1c368cfecb111b6c290fe89f614ab4684a21a2362bb1834f2fe0e083a2
ed89ec55aa78389f7711cf2da3759ea92fb46b7cb89f3b1cc4b0fa8edb5f6cd9,-1,7,1,0.08299281,1629158287,Regular,507a1b346650e9b151380ddde685f01d31c8210614af7987a20aba3687772e54
507a1b346650e9b151380ddde685f01d31c8210614af7987a20aba3687772e54,1,62,1,0.08299281,1629084557,Regular,ed89ec55aa78389f7711cf2da3759ea92fb46b7cb89f3b1cc4b0fa8edb5f6cd9
9e9ee9e89c23603a3115e3982c025c29d881ca73b6e3753b7e42f0227fa577d3,-1,2,1,0.11284213,1629082888,Regular,4804cd3ce416f443500e57bbec37224784e30db95d39f0849577fac41539eefd
4804cd3ce416f443500e57bbec37224784e30db95d39f0849577fac41539eefd,1,21,1,0.11284213,1629001031,Regular,9e9ee9e89c23603a3115e3982c025c29d881ca73b6e3753b7e42f0227fa577d3
37a097f744a498a39ae54160ea08e738e37d741be4211754714e84c6eacf0657,-1,3,1,0.13066102,1628984778,Regular,fcd263e42a6ee3fcf7272575b720379366acd68bf0baa3ce5f95272c2e4fc40f
fcd263e42a6ee3fcf7272575b720379366acd68bf0baa3ce5f95272c2e4fc40f,1,70,1,0.13066102,1628914626,Regular,37a097f744a498a39ae54160ea08e738e37d741be4211754714e84c6eacf0657
0283ddf384db10f7fd8975f4388798c5e6d5e6b44f1d48e830b6f7c2b4418fc8,-1,9,1,0.12475761,1628889107,Regular,e4291750684ab950176a9006499abda94d023079c43786df1fe87a88e56edfca
e4291750684ab950176a9006499abda94d023079c43786df1fe87a88e56edfca,1,45,1,0.12475761,1628826254,Regular,0283ddf384db10f7fd8975f4388798c5e6d5e6b44f1d48e830b6f7c2b4418fc8
8ea3198a2a25307915afb127145cde0f24d0102bcfe55bed763dbf7edde0245a,-1,3,1,0.05055742,1628805697,Regular,894b631bc0849a6c9db5876be7c24440d51dc96b2a57244283e3ec180a6beed1
a953387a228e9e2f0293a9a2e28ef0bcccb176d8fe9dd352516777746f19b8e3,-1,0,1,0.07581023,1628749052,Regular,44ce1090b77144d3f3546e7da62509a2174faa544af7c0086c8968366f5767ce
894b631bc0849a6c9db5876be7c24440d51dc96b2a57244283e3ec180a6beed1,1,6,1,0.05055742,1628737743,Regular,8ea3198a2a25307915afb127145cde0f24d0102bcfe55bed763dbf7edde0245a
44ce1090b77144d3f3546e7da62509a2174faa544af7c0086c8968366f5767ce,1,24,1,0.07581023,1628649012,Regular,a953387a228e9e2f0293a9a2e28ef0bcccb176d8fe9dd352516777746f19b8e3
e79708d9760470ae1fe58512bdbed07b74c593dd5e42ba4efc747b0d4302f346,-1,6,1,0.084236,1628637425,Regular,45f7141d25f75e146e6777b1802e04024e5ddd5f7fed553d60a8a15630532502
45f7141d25f75e146e6777b1802e04024e5ddd5f7fed553d60a8a15630532502,1,11,1,0.084236,1628566524,Regular,e79708d9760470ae1fe58512bdbed07b74c593dd5e42ba4efc747b0d4302f346
f138aad4e7e3a95b954f540ebfc76a2319791db03a625764e0919f6850802f27,-1,7,1,0.09008656,1628549463,Regular,272148f12915f83d18ef9e963186eb3073c564b932eb0cec7ce40eaa43f68216
272148f12915f83d18ef9e963186eb3073c564b932eb0cec7ce40eaa43f68216,1,24,1,0.09008656,1628479650,Regular,f138aad4e7e3a95b954f540ebfc76a2319791db03a625764e0919f6850802f27
c7b7c48fd154378d3e5a058c5ff0d2bbe0ac5efba16685fe93cc58ae863cbc92,-1,4,1,0.09569757,1628475069,Regular,b434de0ad509c5af2abafa4f4f84963ae64c85a3277700f9642c5bd56060a64a
b434de0ad509c5af2abafa4f4f84963ae64c85a3277700f9642c5bd56060a64a,1,33,1,0.09569757,1628397059,Regular,c7b7c48fd154378d3e5a058c5ff0d2bbe0ac5efba16685fe93cc58ae863cbc92
9c977487c181d4fa173f358a3c64927e8aef8dd84e18f6eb887821b7ea75fcd0,-1,8,1,0.09023851,1628379371,Regular,27cb30cd659fc88eca68e7d848a3f25d948e53a9d322bd0ab6ba4f85088f827e
27cb30cd659fc88eca68e7d848a3f25d948e53a9d322bd0ab6ba4f85088f827e,1,12,1,0.09023851,1628309652,Regular,9c977487c181d4fa173f358a3c64927e8aef8dd84e18f6eb887821b7ea75fcd0
6fa26dfd9a041d5fc866379e29ec4d73a6b4ed01c6e9011dab6055eb2c0e0f67,-1,5,1,0.06771346,1628296465,Regular,40525cbf229145f7b7f3765765c21889ffa067745cefff477a0bc051708e2d4b
40525cbf229145f7b7f3765765c21889ffa067745cefff477a0bc051708e2d4b,1,13,1,0.06771346,1628220395,Regular,6fa26dfd9a041d5fc866379e29ec4d73a6b4ed01c6e9011dab6055eb2c0e0f67
