tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b444bd00be885586269bc28133b64d1c3f22f17ae5f256f86b2d28e6d3526735,1,112,1,0.47684758,1540513476,Regular,4d752080541501180e2dbe13a29a220cec03b7f2885b97c19021659096e1557b
fd01118feff0fb27ad702013cbd34a41e2e2bac0d843842c0170e6fd1adef8ef,-1,1,1,0.52856027,1540449776,Regular,238a880dfa3177f8d26473d0a90f11e4c4eaae3d6251e45069ecf23f736e68c8
238a880dfa3177f8d26473d0a90f11e4c4eaae3d6251e45069ecf23f736e68c8,1,89,1,0.52856027,1540448190,Regular,fd01118feff0fb27ad702013cbd34a41e2e2bac0d843842c0170e6fd1adef8ef
94a9014c0534891a2abe55ac348ca807f86f9887edaa7ec34681b47f99527053,-1,2,1,0.56351472,1540345825,Regular,8e2f53425771acab0a7fc0fac3a61475de6c56f257221b4e9491aa7c29619a63
8e2f53425771acab0a7fc0fac3a61475de6c56f257221b4e9491aa7c29619a63,1,69,1,0.56351472,1540341316,Regular,94a9014c0534891a2abe55ac348ca807f86f9887edaa7ec34681b47f99527053
b221588dc6bd295fe8caf54b38527373dcca8e55e06e8320294c46b0efd1a241,-1,0,1,0.55711797,1540258924,Regular,08813c4e2d8e596ce083a76477031575496c9bd5a30590e1f76feca78ff24c51
08813c4e2d8e596ce083a76477031575496c9bd5a30590e1f76feca78ff24c51,1,116,1,0.55711797,1540256244,Regular,b221588dc6bd295fe8caf54b38527373dcca8e55e06e8320294c46b0efd1a241
9e15c03a7f39f2056a8409b2c2ebc6d81d648d5e4f782ee35b60a6f22f27b4d7,-1,0,1,0.56477462,1540177761,Regular,d158068a91ff46bd353926a9d80b9255ebb7170d84e1434a5ec95d54076b3eb5
d158068a91ff46bd353926a9d80b9255ebb7170d84e1434a5ec95d54076b3eb5,1,80,1,0.56477462,1540168764,Regular,9e15c03a7f39f2056a8409b2c2ebc6d81d648d5e4f782ee35b60a6f22f27b4d7
17db7c94bb60d78753d9a37075ecae532e460c464595dbb54c9ad3c710d8304e,-1,0,1,0.55071449,1540089731,Regular,cc46d185ec3b034a3eff8c96f66909521d5782c20fb571ca25bbbd9b3d3afd65
cc46d185ec3b034a3eff8c96f66909521d5782c20fb571ca25bbbd9b3d3afd65,1,107,1,0.55071449,1540085719,Regular,17db7c94bb60d78753d9a37075ecae532e460c464595dbb54c9ad3c710d8304e
2bfa826928a4ed5480e55af649128ece271300784aeb5a8a62e05b52f57c5732,-1,2,1,0.41991605,1540000786,Regular,b16d1c106fadc8dad4ae4e109ad0bb90d7ef0f9c8726707ad8517b44737b87bc
b16d1c106fadc8dad4ae4e109ad0bb90d7ef0f9c8726707ad8517b44737b87bc,1,36,1,0.41991605,1539995382,Regular,2bfa826928a4ed5480e55af649128ece271300784aeb5a8a62e05b52f57c5732
9cdbd02db618b845c7ecec01ff4f8cdaac92be88426070140fc3e2c607195e31,-1,2,1,0.52562625,1539916976,Regular,7032da144fb7aba624398838bb56421769c15a4f41e9564fa73c1d41e8f22fe0
7032da144fb7aba624398838bb56421769c15a4f41e9564fa73c1d41e8f22fe0,1,68,1,0.52562625,1539912593,Regular,9cdbd02db618b845c7ecec01ff4f8cdaac92be88426070140fc3e2c607195e31
5f1efe956046a3e59c773c08b5d56428f9324e2d6bb81223cef8fcb47bdc9b01,-1,2,1,0.60040298,1539826986,Regular,473281fe0fa602259977676a1801203339acc9c60ef1fa403b10aa280b1efee2
473281fe0fa602259977676a1801203339acc9c60ef1fa403b10aa280b1efee2,1,3,1,0.60040298,1539822167,Regular,5f1efe956046a3e59c773c08b5d56428f9324e2d6bb81223cef8fcb47bdc9b01
d5194d14bd8860747a62012de22538c0ce9f2d971f4467d1ad004f1faf0b8111,-1,0,1,0.46249386,1539741616,Regular,a8d8b1b0df364c1408657cea6fa8ef4c330e5a41add92a1e499f1bb35fd1a2a8
a8d8b1b0df364c1408657cea6fa8ef4c330e5a41add92a1e499f1bb35fd1a2a8,1,22,1,0.46249386,1539736970,Regular,d5194d14bd8860747a62012de22538c0ce9f2d971f4467d1ad004f1faf0b8111
90568816de6bbd9162ac8041957b5a558f3a2de86e92232fbd8d8bb0c3c87667,-1,0,1,0.39722628,1539654126,Regular,80db307b32f02838b1e12cc1f5b186750509631d897ef8888bc96a07b7f03c2c
80db307b32f02838b1e12cc1f5b186750509631d897ef8888bc96a07b7f03c2c,1,49,1,0.39722628,1539649865,Regular,90568816de6bbd9162ac8041957b5a558f3a2de86e92232fbd8d8bb0c3c87667
44985b52e984d443d97fd3730e237157877624765c05207fa4d2ec37bc88e593,-1,1,1,0.40267799,1539567757,Regular,ffb796f204b106fe4201c4bf9460efad01170c60d74570d484d04d2f407c9590
ffb796f204b106fe4201c4bf9460efad01170c60d74570d484d04d2f407c9590,1,41,1,0.40267799,1539564121,Regular,44985b52e984d443d97fd3730e237157877624765c05207fa4d2ec37bc88e593
99e586f75f702784f0ffe31010afdbc20b30c0ad2fc41fabd93e93e7f4503418,-1,0,1,0.401199,1539481325,Regular,b13935f1ac9792e570b785bf741efbeb55cf89fbfa29c94ea62d9d151e3f8759
b13935f1ac9792e570b785bf741efbeb55cf89fbfa29c94ea62d9d151e3f8759,1,64,1,0.401199,1539478029,Regular,99e586f75f702784f0ffe31010afdbc20b30c0ad2fc41fabd93e93e7f4503418
e7b681e8c5e3eb0b02b88e08c68c8ebea344c52e04adc462e4b95cdd815b01a8,-1,0,1,0.44672574,1539395141,Regular,2ea43f1ce6bf3d97c974f5612b54579f7cd827cf58329f3ca0367d855f157ce5
2ea43f1ce6bf3d97c974f5612b54579f7cd827cf58329f3ca0367d855f157ce5,1,36,1,0.44672574,1539391795,Regular,e7b681e8c5e3eb0b02b88e08c68c8ebea344c52e04adc462e4b95cdd815b01a8
6629dcfd0f9176b7aa39934d96dcdb176ecea97011636240998dd84c7f962350,-1,0,1,0.45107862,1539308630,Regular,aea105a99828c966f4323aca743b6a4d6fb0e06fefde9e55544c5dd20cbf9be9
aea105a99828c966f4323aca743b6a4d6fb0e06fefde9e55544c5dd20cbf9be9,1,12,1,0.45107862,1539305856,Regular,6629dcfd0f9176b7aa39934d96dcdb176ecea97011636240998dd84c7f962350
af3f4d9145a15eb7d1d078f18218a37a4da9ec37948b39a8ac30d6566d9729d3,-1,1,1,0.46321356,1539222123,Regular,334e7db59d9b07a28ba233d635cb6ab72feb3ad503e06b311e1f4b26b65c905b
334e7db59d9b07a28ba233d635cb6ab72feb3ad503e06b311e1f4b26b65c905b,1,34,1,0.46321356,1539218767,Regular,af3f4d9145a15eb7d1d078f18218a37a4da9ec37948b39a8ac30d6566d9729d3
b28c049dc001f45613bf3cf3b0f7aabe7e81340eaf01ee1bb2767d29637b8649,-1,3,1,0.33780247,1539139506,Regular,6867fc902cda1d7fa9253cb52d0170d751e2c2c0d5b16d315e92891ddf835df1
6867fc902cda1d7fa9253cb52d0170d751e2c2c0d5b16d315e92891ddf835df1,1,7,1,0.33780247,1539135013,Regular,b28c049dc001f45613bf3cf3b0f7aabe7e81340eaf01ee1bb2767d29637b8649
99e75e10b23ecb7846a433a3495db43310d9e428c59ada1ad6aa317367fdef88,-1,2,1,0.35889048,1539052945,Regular,8075ca4546ee406fcb661be2e7917c096919877667654e8fb533341cf37af323
8075ca4546ee406fcb661be2e7917c096919877667654e8fb533341cf37af323,1,37,1,0.35889048,1539049569,Regular,99e75e10b23ecb7846a433a3495db43310d9e428c59ada1ad6aa317367fdef88
0cafd010291c6dcb15c007d7507a0dc60847fd97012e87ac28590fc6f02b8703,-1,0,1,0.46348892,1538963562,Regular,381802ac311a385feeaeb2a135993d1746ee32756ce235549a2b4529e036f265
381802ac311a385feeaeb2a135993d1746ee32756ce235549a2b4529e036f265,1,0,1,0.46348892,1538960325,Regular,0cafd010291c6dcb15c007d7507a0dc60847fd97012e87ac28590fc6f02b8703
3db08934e86161f650b4d3164cd9edecfb7d94e7976ad893b67900770ff267f5,-1,1,1,0.49248228,1538877248,Regular,72636bfa62419d9ee9c5812f5a2a5c5f7d4ef5ba2a267b4b8936ea1515575735
72636bfa62419d9ee9c5812f5a2a5c5f7d4ef5ba2a267b4b8936ea1515575735,1,17,1,0.49248228,1538871944,Regular,3db08934e86161f650b4d3164cd9edecfb7d94e7976ad893b67900770ff267f5
edcfc73e51fac76fb67efa8a41c6c3936be0fb074a72ca2a2415ea8f3a3ebaa3,-1,0,1,0.51591139,1538786522,Regular,0734a23fd6853b1f6270b3c96d2c026676c3c49a836e8f5f292e138d5d448f20
0734a23fd6853b1f6270b3c96d2c026676c3c49a836e8f5f292e138d5d448f20,1,41,1,0.51591139,1538784949,Regular,edcfc73e51fac76fb67efa8a41c6c3936be0fb074a72ca2a2415ea8f3a3ebaa3
e1b6de78c4c7617a9bc4c5cf4efe1786b3b5387b9a5351a33473b550126a48c5,-1,1,1,0.51004367,1538711064,Regular,a917387c9df47eccb0be01e9dabefbb07752815e4f85d4b09b28519989a21211
a917387c9df47eccb0be01e9dabefbb07752815e4f85d4b09b28519989a21211,1,9,1,0.51004367,1538706004,Regular,e1b6de78c4c7617a9bc4c5cf4efe1786b3b5387b9a5351a33473b550126a48c5
ad21024b1f960a9fb03629689d3b70ed85165e21d2230fc17c04580d108cddc7,-1,3,1,0.96185671,1538628226,Regular,4b7ca10d7b9b0b1520d61af44009a9129bbe98313852db9fffa23a4be583b788
4b7ca10d7b9b0b1520d61af44009a9129bbe98313852db9fffa23a4be583b788,1,0,1,0.96185671,1538626807,Regular,ad21024b1f960a9fb03629689d3b70ed85165e21d2230fc17c04580d108cddc7
2ea875270ddb8b65e6a7d224f73dcbdf9ab92883bc0fd0658e57c1a467ce197b,-1,2,1,0.28656916,1538617772,Regular,208f36a27ffbe30e7f9a2f8a08db671382007a95628be81615054f05f5b03df4
208f36a27ffbe30e7f9a2f8a08db671382007a95628be81615054f05f5b03df4,1,8,1,0.28656916,1538615032,Regular,2ea875270ddb8b65e6a7d224f73dcbdf9ab92883bc0fd0658e57c1a467ce197b
