tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e7d7885a3d06565c1f2c397a2003774e76b696c0d47d10048d1cd7ed83a47e9,-1,2,1,0.53826315,1610430077,Regular,b12caa5d21f939d66dc9dbf0c283476987f6cad67a23dec20ff6f05d0f65feb3
2e7d7885a3d06565c1f2c397a2003774e76b696c0d47d10048d1cd7ed83a47e9,-1,0,1,0.5486846,1610430077,Regular,a4898bb9aefb0859170d1ebd8e2bfcbfd88e807cefd3c907548e55f91f60d811
e1954ee44cc6ce173ceae169146e21e8b430bcae6a4f947694131d30ea10db90,1,32,1,0.49164942,1610071085,Regular,2e7d7885a3d06565c1f2c397a2003774e76b696c0d47d10048d1cd7ed83a47e9
313b3d3665c64beb26ca9cfac4e3432c7c96c09710e68af5d255fa80161167fa,1,55,1,0.56830794,1609989218,Regular,2e7d7885a3d06565c1f2c397a2003774e76b696c0d47d10048d1cd7ed83a47e9
b12caa5d21f939d66dc9dbf0c283476987f6cad67a23dec20ff6f05d0f65feb3,1,28,1,0.53826315,1609903242,Regular,2e7d7885a3d06565c1f2c397a2003774e76b696c0d47d10048d1cd7ed83a47e9
a4898bb9aefb0859170d1ebd8e2bfcbfd88e807cefd3c907548e55f91f60d811,1,61,1,0.5486846,1609815487,Regular,2e7d7885a3d06565c1f2c397a2003774e76b696c0d47d10048d1cd7ed83a47e9
4d0da8cecdf007a6245ca34383979f4832ae50144d1df1fcb0df3d81aa4ff2e9,-1,4,1,0.48752861,1609737674,Regular,9d00f5281ae81568b73969524ff65a41367b981915d701b548bdef11804e496a
4d0da8cecdf007a6245ca34383979f4832ae50144d1df1fcb0df3d81aa4ff2e9,-1,0,1,0.57768507,1609737674,Regular,7b73d21d3be93ef41f6ca8903fb8a8af2b0fd0a103057a4177a7a030447df704
4d0da8cecdf007a6245ca34383979f4832ae50144d1df1fcb0df3d81aa4ff2e9,-1,1,1,0.51280987,1609737674,Regular,73f4dfc55d44f48e5829e034537a6424aa6b1cc22e4b00be004a5e356585b60e
4d0da8cecdf007a6245ca34383979f4832ae50144d1df1fcb0df3d81aa4ff2e9,-1,2,1,0.54279209,1609737674,Regular,1013bff742949c9d18dd4a8bfc022fa8702c0dbb32add3bd2cc803b1c5d8a732
4d0da8cecdf007a6245ca34383979f4832ae50144d1df1fcb0df3d81aa4ff2e9,-1,3,1,0.5518068,1609737674,Regular,72655cdafc85acf4dcd0f97d9abbb7b5c62542f9d07d69d2b6519df786740a34
4d0da8cecdf007a6245ca34383979f4832ae50144d1df1fcb0df3d81aa4ff2e9,-1,5,1,0.60887106,1609737674,Regular,a35375d4d88743a0eb793ebff59331fed5bdde5b436f23aaf308a38db1574381
4d0da8cecdf007a6245ca34383979f4832ae50144d1df1fcb0df3d81aa4ff2e9,-1,6,1,0.52838223,1609737674,Regular,e3095a878491e8738298b597daa7608a02ced990aadd283b62d919cc8c087ebb
4d0da8cecdf007a6245ca34383979f4832ae50144d1df1fcb0df3d81aa4ff2e9,-1,7,1,0.46511956,1609737674,Regular,7d04830e81016541c01bad9f73db3ba72cd7338fc8c249826997aa883a2ca9f8
7b73d21d3be93ef41f6ca8903fb8a8af2b0fd0a103057a4177a7a030447df704,1,48,1,0.57768507,1609727354,Regular,4d0da8cecdf007a6245ca34383979f4832ae50144d1df1fcb0df3d81aa4ff2e9
e3095a878491e8738298b597daa7608a02ced990aadd283b62d919cc8c087ebb,1,74,1,0.52838223,1609644069,Regular,4d0da8cecdf007a6245ca34383979f4832ae50144d1df1fcb0df3d81aa4ff2e9
7d04830e81016541c01bad9f73db3ba72cd7338fc8c249826997aa883a2ca9f8,1,48,1,0.46511956,1609562173,Regular,4d0da8cecdf007a6245ca34383979f4832ae50144d1df1fcb0df3d81aa4ff2e9
1013bff742949c9d18dd4a8bfc022fa8702c0dbb32add3bd2cc803b1c5d8a732,1,59,1,0.54279209,1609470325,Regular,4d0da8cecdf007a6245ca34383979f4832ae50144d1df1fcb0df3d81aa4ff2e9
a35375d4d88743a0eb793ebff59331fed5bdde5b436f23aaf308a38db1574381,1,1,1,0.60887106,1609384726,Regular,4d0da8cecdf007a6245ca34383979f4832ae50144d1df1fcb0df3d81aa4ff2e9
9d00f5281ae81568b73969524ff65a41367b981915d701b548bdef11804e496a,1,31,1,0.48752861,1609301681,Regular,4d0da8cecdf007a6245ca34383979f4832ae50144d1df1fcb0df3d81aa4ff2e9
73f4dfc55d44f48e5829e034537a6424aa6b1cc22e4b00be004a5e356585b60e,1,29,1,0.51280987,1609212707,Regular,4d0da8cecdf007a6245ca34383979f4832ae50144d1df1fcb0df3d81aa4ff2e9
72655cdafc85acf4dcd0f97d9abbb7b5c62542f9d07d69d2b6519df786740a34,1,29,1,0.5518068,1609122600,Regular,4d0da8cecdf007a6245ca34383979f4832ae50144d1df1fcb0df3d81aa4ff2e9
b52f980153f073a33bc4f05e9fd6330845484186c966ac286b6e68b3c45cce31,-1,8,1,0.52170649,1609089496,Regular,49019c23224a68e244e5b043eae5e7a0cc396b2af7c4d5acd6ebe4707da7c1d3
b52f980153f073a33bc4f05e9fd6330845484186c966ac286b6e68b3c45cce31,-1,4,1,0.55991488,1609089496,Regular,ec50fd5d66b1a72f5f0180f226cf19a46a9250a07b38e3c1b163024e9eec807d
b52f980153f073a33bc4f05e9fd6330845484186c966ac286b6e68b3c45cce31,-1,3,1,0.57223546,1609089496,Regular,7bdba41f419d4df5624ca3212877a883233ab16e8d3010b32e4af5de54aef271
b52f980153f073a33bc4f05e9fd6330845484186c966ac286b6e68b3c45cce31,-1,2,1,0.53835257,1609089496,Regular,daed935aa66b5ce1c6d349263221ec7e61e0c2c754cab56dc16aabe1f20b2c31
b52f980153f073a33bc4f05e9fd6330845484186c966ac286b6e68b3c45cce31,-1,0,1,0.54923106,1609089496,Regular,4fba76205180b00b18ead9cdebe9bfda96629a9294d3dbc15cbdc62bc2c4f900
b52f980153f073a33bc4f05e9fd6330845484186c966ac286b6e68b3c45cce31,-1,6,1,0.48047944,1609089496,Regular,0e54336fdf5a912d94192bc47c889c89c8b968b5fb2b7cda7e645090e3b7b48a
b52f980153f073a33bc4f05e9fd6330845484186c966ac286b6e68b3c45cce31,-1,7,1,0.52206357,1609089496,Regular,65fe96cf3cf0e2996e973b0353918b80b1de8727de4a5d6b6d7ac62967048a8e
b52f980153f073a33bc4f05e9fd6330845484186c966ac286b6e68b3c45cce31,-1,5,1,0.54733389,1609089496,Regular,4c5de1f2a93f70338e5bb28867c3d9ff54ad4eef7a6a6bf2baafe31cf7bcb887
ec50fd5d66b1a72f5f0180f226cf19a46a9250a07b38e3c1b163024e9eec807d,1,28,1,0.55991488,1609040242,Regular,b52f980153f073a33bc4f05e9fd6330845484186c966ac286b6e68b3c45cce31
49019c23224a68e244e5b043eae5e7a0cc396b2af7c4d5acd6ebe4707da7c1d3,1,7,1,0.52170649,1608957674,Regular,b52f980153f073a33bc4f05e9fd6330845484186c966ac286b6e68b3c45cce31
0e54336fdf5a912d94192bc47c889c89c8b968b5fb2b7cda7e645090e3b7b48a,1,25,1,0.48047944,1608863581,Regular,b52f980153f073a33bc4f05e9fd6330845484186c966ac286b6e68b3c45cce31
4c5de1f2a93f70338e5bb28867c3d9ff54ad4eef7a6a6bf2baafe31cf7bcb887,1,31,1,0.54733389,1608782599,Regular,b52f980153f073a33bc4f05e9fd6330845484186c966ac286b6e68b3c45cce31
65fe96cf3cf0e2996e973b0353918b80b1de8727de4a5d6b6d7ac62967048a8e,1,52,1,0.52206357,1608690459,Regular,b52f980153f073a33bc4f05e9fd6330845484186c966ac286b6e68b3c45cce31
daed935aa66b5ce1c6d349263221ec7e61e0c2c754cab56dc16aabe1f20b2c31,1,1,1,0.53835257,1608605596,Regular,b52f980153f073a33bc4f05e9fd6330845484186c966ac286b6e68b3c45cce31
4fba76205180b00b18ead9cdebe9bfda96629a9294d3dbc15cbdc62bc2c4f900,1,0,1,0.54923106,1608518349,Regular,b52f980153f073a33bc4f05e9fd6330845484186c966ac286b6e68b3c45cce31
7bdba41f419d4df5624ca3212877a883233ab16e8d3010b32e4af5de54aef271,1,32,1,0.57223546,1608436406,Regular,b52f980153f073a33bc4f05e9fd6330845484186c966ac286b6e68b3c45cce31
500353de3d3e0fa1b4d4c5983fcf919bb8ad5e8073d58cf2346f00a983ea7607,-1,5,1,0.53426201,1608396105,Regular,81eb6ffb784afd623c470828f989b3d5e18a92b972f498d1fd1043d79f93a7d1
500353de3d3e0fa1b4d4c5983fcf919bb8ad5e8073d58cf2346f00a983ea7607,-1,8,1,0.54861466,1608396105,Regular,402d3ce81fcc92f0836eb62ca707e22da83bd091248089fd87540358feda4cfc
500353de3d3e0fa1b4d4c5983fcf919bb8ad5e8073d58cf2346f00a983ea7607,-1,7,1,0.55316528,1608396105,Regular,6d0eb96d472280b7ef18937d55d096f6090a067da9eadee1bebe58f352a790fa
500353de3d3e0fa1b4d4c5983fcf919bb8ad5e8073d58cf2346f00a983ea7607,-1,6,1,0.65489454,1608396105,Regular,211f7ba1b76584db814d238d2d1ad85eba3b3beb8318938dfbd1fba16f4001d7
500353de3d3e0fa1b4d4c5983fcf919bb8ad5e8073d58cf2346f00a983ea7607,-1,3,1,0.50673166,1608396105,Regular,e17275fbf1752ad1ae6f10b7655cd6489dde86e876f06433f4d8f606de5aabaf
500353de3d3e0fa1b4d4c5983fcf919bb8ad5e8073d58cf2346f00a983ea7607,-1,2,1,0.53075541,1608396105,Regular,814a6fed01123468bd2945b8ecd1b85d8de84fb7bffba8681ab2903f8617f39e
500353de3d3e0fa1b4d4c5983fcf919bb8ad5e8073d58cf2346f00a983ea7607,-1,1,1,0.59416516,1608396105,Regular,2112bc8392664b831cff43326edddeea52c47592de0c3a5e9c86dbbc1f3b1477
500353de3d3e0fa1b4d4c5983fcf919bb8ad5e8073d58cf2346f00a983ea7607,-1,0,1,0.56491705,1608396105,Regular,42a262f9f10f69b0f342109b446836b073c58cdd77068f6793d73ff79f27aa71
81eb6ffb784afd623c470828f989b3d5e18a92b972f498d1fd1043d79f93a7d1,1,0,1,0.53426201,1608347935,Regular,500353de3d3e0fa1b4d4c5983fcf919bb8ad5e8073d58cf2346f00a983ea7607
814a6fed01123468bd2945b8ecd1b85d8de84fb7bffba8681ab2903f8617f39e,1,32,1,0.53075541,1608262841,Regular,500353de3d3e0fa1b4d4c5983fcf919bb8ad5e8073d58cf2346f00a983ea7607
402d3ce81fcc92f0836eb62ca707e22da83bd091248089fd87540358feda4cfc,1,23,1,0.54861466,1608173603,Regular,500353de3d3e0fa1b4d4c5983fcf919bb8ad5e8073d58cf2346f00a983ea7607
42a262f9f10f69b0f342109b446836b073c58cdd77068f6793d73ff79f27aa71,1,16,1,0.56491705,1608088799,Regular,500353de3d3e0fa1b4d4c5983fcf919bb8ad5e8073d58cf2346f00a983ea7607
e17275fbf1752ad1ae6f10b7655cd6489dde86e876f06433f4d8f606de5aabaf,1,5,1,0.50673166,1608001553,Regular,500353de3d3e0fa1b4d4c5983fcf919bb8ad5e8073d58cf2346f00a983ea7607
6d0eb96d472280b7ef18937d55d096f6090a067da9eadee1bebe58f352a790fa,1,19,1,0.55316528,1607916921,Regular,500353de3d3e0fa1b4d4c5983fcf919bb8ad5e8073d58cf2346f00a983ea7607
211f7ba1b76584db814d238d2d1ad85eba3b3beb8318938dfbd1fba16f4001d7,1,15,1,0.65489454,1607830165,Regular,500353de3d3e0fa1b4d4c5983fcf919bb8ad5e8073d58cf2346f00a983ea7607
2112bc8392664b831cff43326edddeea52c47592de0c3a5e9c86dbbc1f3b1477,1,46,1,0.59416516,1607742129,Regular,500353de3d3e0fa1b4d4c5983fcf919bb8ad5e8073d58cf2346f00a983ea7607
13a4665f7b094e1a99b54254a8768e98cd24048ac9395bded2c5d9fc23a2e7c2,-1,4,1,0.49252841,1607699370,Regular,a7cb45c3acdcf79f48050fa4f4fa2ddb4976950f5273e8b275f94b8c4abebc8b
13a4665f7b094e1a99b54254a8768e98cd24048ac9395bded2c5d9fc23a2e7c2,-1,0,1,0.51849249,1607699370,Regular,86dddc9b67388e7e9038352db0024bc7dfc5e93c801d1e0a1897d33e43c93206
13a4665f7b094e1a99b54254a8768e98cd24048ac9395bded2c5d9fc23a2e7c2,-1,2,1,0.52631675,1607699370,Regular,de5eb3be5debd818eaa1a33323dce7bf1acda4ec7e3e603ec397d25a269c6e7f
13a4665f7b094e1a99b54254a8768e98cd24048ac9395bded2c5d9fc23a2e7c2,-1,3,1,0.61337796,1607699370,Regular,7a00757c3889e3f75e0f803731ed058c6b7af22b24f5b73949185aef681ab37f
13a4665f7b094e1a99b54254a8768e98cd24048ac9395bded2c5d9fc23a2e7c2,-1,7,1,0.58752119,1607699370,Regular,5e7448cf2a12c34c3c894975d55a44d6f71f7601328e386e9fed2f99996631b3
13a4665f7b094e1a99b54254a8768e98cd24048ac9395bded2c5d9fc23a2e7c2,-1,6,1,0.62091577,1607699370,Regular,a15b327cc76006bb0277c672e2b17abff1372165222e9c595d986785118ae6b0
13a4665f7b094e1a99b54254a8768e98cd24048ac9395bded2c5d9fc23a2e7c2,-1,5,1,0.56098647,1607699370,Regular,5013f5c40e2659abf21069c3a6aac8f04f8fd4db397e9308a876fe294d6c2799
5013f5c40e2659abf21069c3a6aac8f04f8fd4db397e9308a876fe294d6c2799,1,49,1,0.56098647,1607658157,Regular,13a4665f7b094e1a99b54254a8768e98cd24048ac9395bded2c5d9fc23a2e7c2
5e7448cf2a12c34c3c894975d55a44d6f71f7601328e386e9fed2f99996631b3,1,46,1,0.58752119,1607564541,Regular,13a4665f7b094e1a99b54254a8768e98cd24048ac9395bded2c5d9fc23a2e7c2
86dddc9b67388e7e9038352db0024bc7dfc5e93c801d1e0a1897d33e43c93206,1,29,1,0.51849249,1607480763,Regular,13a4665f7b094e1a99b54254a8768e98cd24048ac9395bded2c5d9fc23a2e7c2
a7cb45c3acdcf79f48050fa4f4fa2ddb4976950f5273e8b275f94b8c4abebc8b,1,55,1,0.49252841,1607395280,Regular,13a4665f7b094e1a99b54254a8768e98cd24048ac9395bded2c5d9fc23a2e7c2
de5eb3be5debd818eaa1a33323dce7bf1acda4ec7e3e603ec397d25a269c6e7f,1,16,1,0.52631675,1607309207,Regular,13a4665f7b094e1a99b54254a8768e98cd24048ac9395bded2c5d9fc23a2e7c2
7a00757c3889e3f75e0f803731ed058c6b7af22b24f5b73949185aef681ab37f,1,56,1,0.61337796,1607227961,Regular,13a4665f7b094e1a99b54254a8768e98cd24048ac9395bded2c5d9fc23a2e7c2
a15b327cc76006bb0277c672e2b17abff1372165222e9c595d986785118ae6b0,1,44,1,0.62091577,1607140375,Regular,13a4665f7b094e1a99b54254a8768e98cd24048ac9395bded2c5d9fc23a2e7c2
c6015e02e14e5f2ee99f8281bba7d2b774f8315435541f42ce2e06a849aec940,-1,1,1,0.53003384,1607093936,Regular,e82b2383d85bb68739ce90d7269c9bf1da192e6f9c5011eb3f585bdb960e0def
c6015e02e14e5f2ee99f8281bba7d2b774f8315435541f42ce2e06a849aec940,-1,2,1,0.58700581,1607093936,Regular,cd7201a49437a0ba85bf076f00d719719754447db0340cd6e9decdbde9b1bdf5
e82b2383d85bb68739ce90d7269c9bf1da192e6f9c5011eb3f585bdb960e0def,1,19,1,0.53003384,1607047233,Regular,c6015e02e14e5f2ee99f8281bba7d2b774f8315435541f42ce2e06a849aec940
cd7201a49437a0ba85bf076f00d719719754447db0340cd6e9decdbde9b1bdf5,1,31,1,0.58700581,1606970415,Regular,c6015e02e14e5f2ee99f8281bba7d2b774f8315435541f42ce2e06a849aec940
c898d3c3cceb4a5aa8b386d34a3939c7ebed7163afced0b076454e5c5db13f41,-1,1,1,0.55090915,1606934880,Regular,03c197d13585cd41481d666a24c18bd4f63f36803aec1711240353787887505c
c898d3c3cceb4a5aa8b386d34a3939c7ebed7163afced0b076454e5c5db13f41,-1,2,1,0.49816104,1606934880,Regular,649207a25854208f93e82d3b17a97207da89713289ddd9d781845b649e55dfb1
c898d3c3cceb4a5aa8b386d34a3939c7ebed7163afced0b076454e5c5db13f41,-1,0,1,0.58359071,1606934880,Regular,90dbba6eb4b1f9b45f0274a8e01b9aed2444ba14741022325474784ca3c3a22a
90dbba6eb4b1f9b45f0274a8e01b9aed2444ba14741022325474784ca3c3a22a,1,58,1,0.58359071,1606879724,Regular,c898d3c3cceb4a5aa8b386d34a3939c7ebed7163afced0b076454e5c5db13f41
03c197d13585cd41481d666a24c18bd4f63f36803aec1711240353787887505c,1,32,1,0.55090915,1606793838,Regular,c898d3c3cceb4a5aa8b386d34a3939c7ebed7163afced0b076454e5c5db13f41
649207a25854208f93e82d3b17a97207da89713289ddd9d781845b649e55dfb1,1,39,1,0.49816104,1606705753,Regular,c898d3c3cceb4a5aa8b386d34a3939c7ebed7163afced0b076454e5c5db13f41
b6a71ce6d94769162fca1a03ba56345fce2e5d36e7cf1ac135ca9eb328d35366,-1,0,1,0.52070252,1606677652,Regular,1c6667e83df6384fe181bcf76a754df23fa3ea78f127687fbcbdec599738b257
b6a71ce6d94769162fca1a03ba56345fce2e5d36e7cf1ac135ca9eb328d35366,-1,2,1,0.48430878,1606677652,Regular,26c07b88458b142178f992bc5739ce3d829799240d3e1966004bc8af9331b7c5
b6a71ce6d94769162fca1a03ba56345fce2e5d36e7cf1ac135ca9eb328d35366,-1,1,1,0.48229323,1606677652,Regular,eee11f00390c44cfa7acac29700f92a792c933f1d335f1d5a6c65518902d0e85
eee11f00390c44cfa7acac29700f92a792c933f1d335f1d5a6c65518902d0e85,1,7,1,0.48229323,1606623887,Regular,b6a71ce6d94769162fca1a03ba56345fce2e5d36e7cf1ac135ca9eb328d35366
1c6667e83df6384fe181bcf76a754df23fa3ea78f127687fbcbdec599738b257,1,35,1,0.52070252,1606536334,Regular,b6a71ce6d94769162fca1a03ba56345fce2e5d36e7cf1ac135ca9eb328d35366
26c07b88458b142178f992bc5739ce3d829799240d3e1966004bc8af9331b7c5,1,0,1,0.48430878,1606444151,Regular,b6a71ce6d94769162fca1a03ba56345fce2e5d36e7cf1ac135ca9eb328d35366
82f169c41ff5abbe5bf0a5e55f7ab63d6c09655192141cdfed560cd254aba5e8,-1,1,1,0.48997068,1606432561,Regular,541264a4481698c43aa623f7e7d112e3a687a4aecc608a8b533f11eb5e911aac
82f169c41ff5abbe5bf0a5e55f7ab63d6c09655192141cdfed560cd254aba5e8,-1,2,1,0.47530526,1606432561,Regular,a050f7a56d3498bb2074c51c9df67ff0a571a11ab5f1f7f463b08e8bdd31beac
a050f7a56d3498bb2074c51c9df67ff0a571a11ab5f1f7f463b08e8bdd31beac,1,59,1,0.47530526,1606366383,Regular,82f169c41ff5abbe5bf0a5e55f7ab63d6c09655192141cdfed560cd254aba5e8
541264a4481698c43aa623f7e7d112e3a687a4aecc608a8b533f11eb5e911aac,1,61,1,0.48997068,1606274116,Regular,82f169c41ff5abbe5bf0a5e55f7ab63d6c09655192141cdfed560cd254aba5e8
6d44ab73beb0bc8831517acdfbe865fdf2d071e9b6c2d4d3352014490af42831,-1,6,1,0.42451232,1606234664,Regular,8fb86ae959b401b26e3063d016a0ae2bcaea93eeb3391161bb7c0fd7a4cd5275
6d44ab73beb0bc8831517acdfbe865fdf2d071e9b6c2d4d3352014490af42831,-1,5,1,0.47196294,1606234664,Regular,6dc6e2eee8a864c45578b0fb3fbc114c4a77f7cea78a87f5d1c3ee66df8bc66f
6d44ab73beb0bc8831517acdfbe865fdf2d071e9b6c2d4d3352014490af42831,-1,4,1,0.48395794,1606234664,Regular,9a0ebc2a87fd5d2e92a086871450910c3e71b52b7596a14e376f4d12e1ab9769
6d44ab73beb0bc8831517acdfbe865fdf2d071e9b6c2d4d3352014490af42831,-1,3,1,0.47540221,1606234664,Regular,3fc905704d6e2f9e26c1bcb6ed6db286b9efa78a6b2d8ab193ff62114980865e
6d44ab73beb0bc8831517acdfbe865fdf2d071e9b6c2d4d3352014490af42831,-1,2,1,0.49565209,1606234664,Regular,59f206f9427d27bdce10ac560aecedc4d2d6edb074436d3af7acc290beae1f52
6d44ab73beb0bc8831517acdfbe865fdf2d071e9b6c2d4d3352014490af42831,-1,1,1,0.49410382,1606234664,Regular,15297c352dec8eb210d99122d4a871efa34ff43123605b160c09785f39c40935
6d44ab73beb0bc8831517acdfbe865fdf2d071e9b6c2d4d3352014490af42831,-1,0,1,0.46823429,1606234664,Regular,0f421062fce7f182af1e9c73b6e1cd7b2e0b5ca7858819aa3d31f620fd344b25
6d44ab73beb0bc8831517acdfbe865fdf2d071e9b6c2d4d3352014490af42831,-1,8,1,0.44703667,1606234664,Regular,2aeb71381da32a077a4107a449bf14eb628db047fbb27d0f215c77cbe3dc0ced
6d44ab73beb0bc8831517acdfbe865fdf2d071e9b6c2d4d3352014490af42831,-1,7,1,0.48111685,1606234664,Regular,05d85f302dab85c36f834d3e3409fb6da0164f22a0e56930f94cd2608811a89e
15297c352dec8eb210d99122d4a871efa34ff43123605b160c09785f39c40935,1,41,1,0.49410382,1606186501,Regular,6d44ab73beb0bc8831517acdfbe865fdf2d071e9b6c2d4d3352014490af42831
3fc905704d6e2f9e26c1bcb6ed6db286b9efa78a6b2d8ab193ff62114980865e,1,31,1,0.47540221,1606097587,Regular,6d44ab73beb0bc8831517acdfbe865fdf2d071e9b6c2d4d3352014490af42831
05d85f302dab85c36f834d3e3409fb6da0164f22a0e56930f94cd2608811a89e,1,13,1,0.48111685,1606016527,Regular,6d44ab73beb0bc8831517acdfbe865fdf2d071e9b6c2d4d3352014490af42831
0f421062fce7f182af1e9c73b6e1cd7b2e0b5ca7858819aa3d31f620fd344b25,1,1,1,0.46823429,1605929915,Regular,6d44ab73beb0bc8831517acdfbe865fdf2d071e9b6c2d4d3352014490af42831
2aeb71381da32a077a4107a449bf14eb628db047fbb27d0f215c77cbe3dc0ced,1,29,1,0.44703667,1605836940,Regular,6d44ab73beb0bc8831517acdfbe865fdf2d071e9b6c2d4d3352014490af42831
6dc6e2eee8a864c45578b0fb3fbc114c4a77f7cea78a87f5d1c3ee66df8bc66f,1,20,1,0.47196294,1605753102,Regular,6d44ab73beb0bc8831517acdfbe865fdf2d071e9b6c2d4d3352014490af42831
59f206f9427d27bdce10ac560aecedc4d2d6edb074436d3af7acc290beae1f52,1,57,1,0.49565209,1605665129,Regular,6d44ab73beb0bc8831517acdfbe865fdf2d071e9b6c2d4d3352014490af42831
9a0ebc2a87fd5d2e92a086871450910c3e71b52b7596a14e376f4d12e1ab9769,1,8,1,0.48395794,1605581923,Regular,6d44ab73beb0bc8831517acdfbe865fdf2d071e9b6c2d4d3352014490af42831
8fb86ae959b401b26e3063d016a0ae2bcaea93eeb3391161bb7c0fd7a4cd5275,1,21,1,0.42451232,1605497723,Regular,6d44ab73beb0bc8831517acdfbe865fdf2d071e9b6c2d4d3352014490af42831
fadef30c7f1baed60af236bb09d3fb86bce9d1e1e81fd96d5f9be6c07f48e590,-1,2,1,0.43485353,1605453545,Regular,a9b4e4fd5484e19edd91bcccde10cf883a130df72c46d6aaf1505b2067f6863b
fadef30c7f1baed60af236bb09d3fb86bce9d1e1e81fd96d5f9be6c07f48e590,-1,1,1,0.4398817,1605453545,Regular,6bbf635dff0444f840d36f15ad4a50576d9c1095783f32e0037d510778b3aa39
fadef30c7f1baed60af236bb09d3fb86bce9d1e1e81fd96d5f9be6c07f48e590,-1,0,1,0.4802516,1605453545,Regular,08211b51abad9eca28f5e8cdf3855410f549dacfbe68ccb7b6a6613e511d3f36
fadef30c7f1baed60af236bb09d3fb86bce9d1e1e81fd96d5f9be6c07f48e590,-1,8,1,0.46077637,1605453545,Regular,6ea65f9d6f234b06bb215f34c1c3097bea21b04023f35d042fd2e1c30ade9ec4
fadef30c7f1baed60af236bb09d3fb86bce9d1e1e81fd96d5f9be6c07f48e590,-1,3,1,0.43089696,1605453545,Regular,f61e7d2bfdba8597384861bbbe3d9952450ecdffb2d94584398de5fb76efec3e
fadef30c7f1baed60af236bb09d3fb86bce9d1e1e81fd96d5f9be6c07f48e590,-1,5,1,0.40247304,1605453545,Regular,e11966a90111c328d787cfc1f4267a21ed8b4c08d7775a506010ef1021b080b7
fadef30c7f1baed60af236bb09d3fb86bce9d1e1e81fd96d5f9be6c07f48e590,-1,6,1,0.44874152,1605453545,Regular,14c0522a12b560556b4df930d42165aae2db84b2cdfd20dc76c1454adef449ba
fadef30c7f1baed60af236bb09d3fb86bce9d1e1e81fd96d5f9be6c07f48e590,-1,7,1,0.49657878,1605453545,Regular,08c558fa438133723c8c68588bf2119b60115bcd882ea1cff0095db26c789cc4
fadef30c7f1baed60af236bb09d3fb86bce9d1e1e81fd96d5f9be6c07f48e590,-1,4,1,0.51714319,1605453545,Regular,318716c22f29fd2575f0b54ff55e620e89cc0c59f28ae3eb929b2f54067ab2a1
a9b4e4fd5484e19edd91bcccde10cf883a130df72c46d6aaf1505b2067f6863b,1,57,1,0.43485353,1605410916,Regular,fadef30c7f1baed60af236bb09d3fb86bce9d1e1e81fd96d5f9be6c07f48e590
14c0522a12b560556b4df930d42165aae2db84b2cdfd20dc76c1454adef449ba,1,39,1,0.44874152,1605325793,Regular,fadef30c7f1baed60af236bb09d3fb86bce9d1e1e81fd96d5f9be6c07f48e590
6bbf635dff0444f840d36f15ad4a50576d9c1095783f32e0037d510778b3aa39,1,9,1,0.4398817,1605235552,Regular,fadef30c7f1baed60af236bb09d3fb86bce9d1e1e81fd96d5f9be6c07f48e590
08211b51abad9eca28f5e8cdf3855410f549dacfbe68ccb7b6a6613e511d3f36,1,9,1,0.4802516,1605151556,Regular,fadef30c7f1baed60af236bb09d3fb86bce9d1e1e81fd96d5f9be6c07f48e590
08c558fa438133723c8c68588bf2119b60115bcd882ea1cff0095db26c789cc4,1,14,1,0.49657878,1605063037,Regular,fadef30c7f1baed60af236bb09d3fb86bce9d1e1e81fd96d5f9be6c07f48e590
318716c22f29fd2575f0b54ff55e620e89cc0c59f28ae3eb929b2f54067ab2a1,1,25,1,0.51714319,1604973419,Regular,fadef30c7f1baed60af236bb09d3fb86bce9d1e1e81fd96d5f9be6c07f48e590
6ea65f9d6f234b06bb215f34c1c3097bea21b04023f35d042fd2e1c30ade9ec4,1,24,1,0.46077637,1604887715,Regular,fadef30c7f1baed60af236bb09d3fb86bce9d1e1e81fd96d5f9be6c07f48e590
e11966a90111c328d787cfc1f4267a21ed8b4c08d7775a506010ef1021b080b7,1,38,1,0.40247304,1604804497,Regular,fadef30c7f1baed60af236bb09d3fb86bce9d1e1e81fd96d5f9be6c07f48e590
f61e7d2bfdba8597384861bbbe3d9952450ecdffb2d94584398de5fb76efec3e,1,42,1,0.43089696,1604718257,Regular,fadef30c7f1baed60af236bb09d3fb86bce9d1e1e81fd96d5f9be6c07f48e590
d75dcc6d93ff7c1e045e78b8fe819a6af647f0f8e5689e560ce83d45add89001,-1,10,1,0.77286849,1604682296,Regular,3983f247b6311fa733b1418bc6f4f7034c2003a556ae332e51972518568fa2fd
d75dcc6d93ff7c1e045e78b8fe819a6af647f0f8e5689e560ce83d45add89001,-1,2,1,0.44288607,1604682296,Regular,6811b90a70f6cdf9a27d954d1fd27f1164f1071a9a00a0c0b4eb6b95e1b90627
d75dcc6d93ff7c1e045e78b8fe819a6af647f0f8e5689e560ce83d45add89001,-1,3,1,0.8040874,1604682296,Regular,31e9a971a2eb984c8b7cb980200b1191adfb4532d3438b2a5a613a7d8a5aa231
d75dcc6d93ff7c1e045e78b8fe819a6af647f0f8e5689e560ce83d45add89001,-1,4,1,0.43644083,1604682296,Regular,0b728c359e66f915408affbee9e327d14f6408debd97bc8405be61583aeb9239
