tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec5fd607ad9dc2bbd0e7cf2de3da1d8d2bea16e4af8421d5cdf52528c6fe8aa6,-1,22,1,0.07610043,1625044780,Regular,bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b
ec5fd607ad9dc2bbd0e7cf2de3da1d8d2bea16e4af8421d5cdf52528c6fe8aa6,-1,21,1,0.03989548,1625044780,Regular,a7f44a3e5fde8fa0f612fe0dde70abe93fa5c55b0cea55542fcf3232b3912a51
ec5fd607ad9dc2bbd0e7cf2de3da1d8d2bea16e4af8421d5cdf52528c6fe8aa6,-1,20,1,0.11539547,1625044780,Regular,afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5
ec5fd607ad9dc2bbd0e7cf2de3da1d8d2bea16e4af8421d5cdf52528c6fe8aa6,-1,19,1,0.06321756,1625044780,Regular,22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01
ec5fd607ad9dc2bbd0e7cf2de3da1d8d2bea16e4af8421d5cdf52528c6fe8aa6,-1,18,1,0.17698223,1625044780,Regular,fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83
ec5fd607ad9dc2bbd0e7cf2de3da1d8d2bea16e4af8421d5cdf52528c6fe8aa6,-1,17,1,0.19827543,1625044780,Regular,9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c
ec5fd607ad9dc2bbd0e7cf2de3da1d8d2bea16e4af8421d5cdf52528c6fe8aa6,-1,16,1,0.18517251,1625044780,Regular,4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2
ec5fd607ad9dc2bbd0e7cf2de3da1d8d2bea16e4af8421d5cdf52528c6fe8aa6,-1,13,1,0.20753373,1625044780,Regular,cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6
ec5fd607ad9dc2bbd0e7cf2de3da1d8d2bea16e4af8421d5cdf52528c6fe8aa6,-1,12,1,0.072699,1625044780,Regular,23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d
ec5fd607ad9dc2bbd0e7cf2de3da1d8d2bea16e4af8421d5cdf52528c6fe8aa6,-1,11,1,0.04824346,1625044780,Regular,7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f
ec5fd607ad9dc2bbd0e7cf2de3da1d8d2bea16e4af8421d5cdf52528c6fe8aa6,-1,10,1,0.06277555,1625044780,Regular,0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954
ec5fd607ad9dc2bbd0e7cf2de3da1d8d2bea16e4af8421d5cdf52528c6fe8aa6,-1,9,1,0.06003594,1625044780,Regular,62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25
ec5fd607ad9dc2bbd0e7cf2de3da1d8d2bea16e4af8421d5cdf52528c6fe8aa6,-1,8,1,0.06067855,1625044780,Regular,d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010
ec5fd607ad9dc2bbd0e7cf2de3da1d8d2bea16e4af8421d5cdf52528c6fe8aa6,-1,7,1,0.1920686,1625044780,Regular,5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e
ec5fd607ad9dc2bbd0e7cf2de3da1d8d2bea16e4af8421d5cdf52528c6fe8aa6,-1,6,1,0.0554843,1625044780,Regular,63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b
ec5fd607ad9dc2bbd0e7cf2de3da1d8d2bea16e4af8421d5cdf52528c6fe8aa6,-1,5,1,0.15937285,1625044780,Regular,8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7
ec5fd607ad9dc2bbd0e7cf2de3da1d8d2bea16e4af8421d5cdf52528c6fe8aa6,-1,3,1,0.23742687,1625044780,Regular,0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7
ec5fd607ad9dc2bbd0e7cf2de3da1d8d2bea16e4af8421d5cdf52528c6fe8aa6,-1,2,1,0.19991993,1625044780,Regular,fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383
ec5fd607ad9dc2bbd0e7cf2de3da1d8d2bea16e4af8421d5cdf52528c6fe8aa6,-1,1,1,0.06695478,1625044780,Regular,5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86
ec5fd607ad9dc2bbd0e7cf2de3da1d8d2bea16e4af8421d5cdf52528c6fe8aa6,-1,0,1,0.04252994,1625044780,Regular,5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de
4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2,1,171,1,0.18517251,1625025434,Regular,ec5fd607ad9dc2bbd0e7cf2de3da1d8d2bea16e4af8421d5cdf52528c6fe8aa6
fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383,1,25,1,0.19991993,1624937659,Regular,ec5fd607ad9dc2bbd0e7cf2de3da1d8d2bea16e4af8421d5cdf52528c6fe8aa6
b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2,1,237,1,0.21438486,1624852472,Regular,ec5fd607ad9dc2bbd0e7cf2de3da1d8d2bea16e4af8421d5cdf52528c6fe8aa6
cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6,1,83,1,0.20753373,1624763142,Regular,ec5fd607ad9dc2bbd0e7cf2de3da1d8d2bea16e4af8421d5cdf52528c6fe8aa6
9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c,1,115,1,0.19827543,1624676117,Regular,ec5fd607ad9dc2bbd0e7cf2de3da1d8d2bea16e4af8421d5cdf52528c6fe8aa6
5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e,1,51,1,0.1920686,1624592576,Regular,ec5fd607ad9dc2bbd0e7cf2de3da1d8d2bea16e4af8421d5cdf52528c6fe8aa6
fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83,1,28,1,0.17698223,1624503031,Regular,ec5fd607ad9dc2bbd0e7cf2de3da1d8d2bea16e4af8421d5cdf52528c6fe8aa6
8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7,1,152,1,0.15937285,1624420555,Regular,ec5fd607ad9dc2bbd0e7cf2de3da1d8d2bea16e4af8421d5cdf52528c6fe8aa6
afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5,1,160,1,0.11539547,1624333213,Regular,ec5fd607ad9dc2bbd0e7cf2de3da1d8d2bea16e4af8421d5cdf52528c6fe8aa6
cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e,1,219,1,0.08991151,1624246304,Regular,ec5fd607ad9dc2bbd0e7cf2de3da1d8d2bea16e4af8421d5cdf52528c6fe8aa6
22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01,1,98,1,0.06321756,1624162494,Regular,ec5fd607ad9dc2bbd0e7cf2de3da1d8d2bea16e4af8421d5cdf52528c6fe8aa6
5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4,1,167,1,0.06068842,1624075499,Regular,ec5fd607ad9dc2bbd0e7cf2de3da1d8d2bea16e4af8421d5cdf52528c6fe8aa6
976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8,1,224,1,0.07276929,1623988513,Regular,ec5fd607ad9dc2bbd0e7cf2de3da1d8d2bea16e4af8421d5cdf52528c6fe8aa6
23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d,1,221,1,0.072699,1623902238,Regular,ec5fd607ad9dc2bbd0e7cf2de3da1d8d2bea16e4af8421d5cdf52528c6fe8aa6
62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25,1,91,1,0.06003594,1623814082,Regular,ec5fd607ad9dc2bbd0e7cf2de3da1d8d2bea16e4af8421d5cdf52528c6fe8aa6
d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010,1,1,1,0.06067855,1623726616,Regular,ec5fd607ad9dc2bbd0e7cf2de3da1d8d2bea16e4af8421d5cdf52528c6fe8aa6
0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954,1,128,1,0.06277555,1623650749,Regular,ec5fd607ad9dc2bbd0e7cf2de3da1d8d2bea16e4af8421d5cdf52528c6fe8aa6
5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86,1,209,1,0.06695478,1623553211,Regular,ec5fd607ad9dc2bbd0e7cf2de3da1d8d2bea16e4af8421d5cdf52528c6fe8aa6
bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b,1,197,1,0.07610043,1623461942,Regular,ec5fd607ad9dc2bbd0e7cf2de3da1d8d2bea16e4af8421d5cdf52528c6fe8aa6
63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b,1,8,1,0.0554843,1623383899,Regular,ec5fd607ad9dc2bbd0e7cf2de3da1d8d2bea16e4af8421d5cdf52528c6fe8aa6
a7f44a3e5fde8fa0f612fe0dde70abe93fa5c55b0cea55542fcf3232b3912a51,1,131,1,0.03989548,1623294042,Regular,ec5fd607ad9dc2bbd0e7cf2de3da1d8d2bea16e4af8421d5cdf52528c6fe8aa6
5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de,1,65,1,0.04252994,1623210190,Regular,ec5fd607ad9dc2bbd0e7cf2de3da1d8d2bea16e4af8421d5cdf52528c6fe8aa6
7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f,1,152,1,0.04824346,1623125070,Regular,ec5fd607ad9dc2bbd0e7cf2de3da1d8d2bea16e4af8421d5cdf52528c6fe8aa6
0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7,1,141,1,0.23742687,1623037290,Regular,ec5fd607ad9dc2bbd0e7cf2de3da1d8d2bea16e4af8421d5cdf52528c6fe8aa6
