tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3570cc1f4f47a73693e23813700d1ab51657138ad7740417351a22c817248c62,-1,48,1,0.14915657,1675985415,Regular,64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9
07141fef5b607295ff1f5c880e5584be22a6e165394e221e3396e6f2bbceaf60,-1,16,1,0.14951153,1675984396,Regular,4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05
17d256e0254deabba97519468b89e1d913b7e3274e1aef65e9133bce16c1131d,-1,20,1,0.14996852,1675982897,Regular,5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c
17d256e0254deabba97519468b89e1d913b7e3274e1aef65e9133bce16c1131d,-1,25,1,0.14995107,1675982897,Regular,b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd
569e15da6645e896f7ba3661d2ac0e967305c4240431f0796e06a99904d27acd,-1,46,1,0.15066275,1675981160,Regular,87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a
569e15da6645e896f7ba3661d2ac0e967305c4240431f0796e06a99904d27acd,-1,48,1,0.15063727,1675981160,Regular,7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1
569e15da6645e896f7ba3661d2ac0e967305c4240431f0796e06a99904d27acd,-1,22,1,0.1507536,1675981160,Regular,e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143
d96b8489c51a20e0fdfee5e44e9a7b79aead77bf2e8e5b595d2d1d162ab107bf,-1,12,1,0.15100465,1675980293,Regular,041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0
a3cd97edf6e4490a72852c384f7ad024c3e80aa3a82d5d4979d6af6c5987760b,-1,29,1,0.15191998,1675978220,Regular,86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d
ab49430b6d6f005fd329af07e5f562ae41db5627a5be21a396774e3f3a81b75f,-1,29,1,0.15212679,1675977260,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
91bd3122a6211c94ab490bf074f6c8d78d797d9946e94caefcaa95afe0fc1605,-1,38,1,0.15280966,1675975621,Regular,f24d36d3c47e6a3552f80633f1bfea09706e2b8362a948f45143dbe935101cb5
69343d734e67a7a85014848188a8f2f62fc7b09e5b9036ef20ea488ba7195eda,-1,3,1,0.15427968,1675972622,Regular,a157592e4de4aafaca83a5ce6c911f338fe9c985fa7d63be1dfcec8940220ee1
0ac3f4a1789cccefba6098e361085476c1a481012004adbd77b4827bf0b63c50,-1,30,1,0.15520448,1675970048,Regular,4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0
0ac3f4a1789cccefba6098e361085476c1a481012004adbd77b4827bf0b63c50,-1,18,1,0.15525115,1675970048,Regular,a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5
11a05b017429ea20b1d3853ec0708647dc3fecd4270e9360758ad8b0abb886c4,-1,6,1,0.15607221,1675968291,Regular,900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477
11a05b017429ea20b1d3853ec0708647dc3fecd4270e9360758ad8b0abb886c4,-1,24,1,0.15601239,1675968291,Regular,fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23
4b50568c83883699ee2fbd1571c68135abc3576fd4973f5e4da43a4dc9ae06cb,-1,20,1,0.15643089,1675967135,Regular,deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901
41cf517dec123cff41cbfd995b8c814d80140f5487cf69086e2b8a341e1e6688,-1,36,1,0.15786215,1675963451,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
41cf517dec123cff41cbfd995b8c814d80140f5487cf69086e2b8a341e1e6688,-1,45,1,0.15782545,1675963451,Regular,1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d
95ab69aa4251c3a599e9931d1b4a665dc2a887fd1016950c350c0e7323265ba3,-1,34,1,0.15812746,1675962968,Regular,c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc
8d9935eb0529737670a797aab27aa3c7167765743bf305b09072d2e4f668bdfe,-1,42,1,0.15864325,1675961551,Regular,26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df
8d9935eb0529737670a797aab27aa3c7167765743bf305b09072d2e4f668bdfe,-1,43,1,0.15863391,1675961551,Regular,847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a
f779ac282e62bdd9f6b9fee24bab702eafcb46048d37080a226bd1e26fce63b5,-1,14,1,0.15898682,1675961332,Regular,90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0
c0c431140c90fb95e61f687ad322a365be98e0428ba52ac57b8c5644a11650dc,-1,27,1,0.15998911,1675958772,Regular,312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7
c0c431140c90fb95e61f687ad322a365be98e0428ba52ac57b8c5644a11650dc,-1,9,1,0.16005337,1675958772,Regular,5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830
34037d0fb2c5527246e04adbe31c4524a50d2bf7b0a00f1f5f3098f9d6336e61,-1,18,1,0.1602582,1675957940,Regular,cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c
f6903b29d308bacbc429ba5a0947a41f04ba95840bd54432048d53f6acdce9e7,-1,28,1,0.16146918,1675955682,Regular,8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a
777efeab4518e107eb65a222b4a21e239659f5c03a71a78c963dd5142f9b6b35,-1,34,1,0.1624841,1675952362,Regular,22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3
7f10771d6c132e4f0389612f1bb6e671893e0417c05d109574349d5c95fd3f51,-1,45,1,0.16339634,1675949393,Regular,8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2
e84e389b0769ebc5dac9f3427c2de2ca8bfc9990fc19790a14dec78375268cf2,-1,33,1,0.1639699,1675948163,Regular,88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660
56339a3a7eae7b6ca0a9fad786b177c94418ae48a37f3cfdd7cd1efa98f8f7f0,-1,47,1,0.16440253,1675947166,Regular,1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0
09ea24e450dd51465c95c6fe1982c4f3192127bfc643d409e474107ae33ab8bf,-1,28,1,0.16531254,1675945534,Regular,0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d
6b6d737495ff23107b8db93126bb649ae13b884699439b8623f8362355026e3e,-1,4,1,0.1658357,1675944183,Regular,88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092
6b6d737495ff23107b8db93126bb649ae13b884699439b8623f8362355026e3e,-1,39,1,0.16567944,1675944183,Regular,3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a
6b6d737495ff23107b8db93126bb649ae13b884699439b8623f8362355026e3e,-1,33,1,0.16570261,1675944183,Regular,341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f
1298ce7af475fa5373a0e8a09f6ba8bd9234a3157240170641e258fc9f838e19,-1,19,1,0.16602893,1675943563,Regular,c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01
2286caf1b3a513897fc1b07b92ae595e4963554f6c9969ecc3b80eaf96cb04cf,-1,25,1,0.1662886,1675942963,Regular,5ec25e60dd4fd74e55c7a7628d71e9c0cb7c09850ea4800019b60a8709784870
2286caf1b3a513897fc1b07b92ae595e4963554f6c9969ecc3b80eaf96cb04cf,-1,47,1,0.16617658,1675942963,Regular,f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f
6c2b6b22fe3ff858460c1efaf0fa25c039282dec77db50344eabb1528c9757a1,-1,19,1,0.16658014,1675942512,Regular,46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d
ff092ea2c47fd997e40e655de1a9ec0e4285a698278e1a9dc02d7b707578fae2,-1,39,1,0.1667169,1675941527,Regular,9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728
ea50e0cf12296fe7ed31c5712946b3e9b857b048af8404aa853f16352fba6313,-1,27,1,0.16843173,1675938186,Regular,0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0
b55e9be3b4ed05846601ce0ea32da5cf51679a64f843280b489449e1f42efa54,-1,16,1,0.16875264,1675938105,Regular,86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071
fd1c536050e65aa01bdb6f4e5a853dd13640e371096c9a32279dc4c8ab6c5cf4,-1,24,1,0.16940091,1675935828,Regular,bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7
020bb9ce6710ba45a4cb05b1aff189e78275390864654d0c1a863b385d295991,-1,7,1,0.16991005,1675935507,Regular,be4232b9e64f890baee32c22ccff9c9737d49d3010d90835822e86bac1059eca
26251af67e82e224e57c3e5ce84a16ebe2419999258fc9ecc41689059418d00f,-1,33,1,0.16998642,1675934059,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
d66e445e329bbc3900ab3826dbfa661ba64f6c55aadbcec92ea0ab06353087f3,-1,38,1,0.17022704,1675933379,Regular,bc2eb469f124a90ef02cbdcf7185d7623752fc775babe9abc580a37810d0780d
ff25d8bf7a08bfcd300b294ebb9b835d29c30ed54ed3fea5fbd78826f23e2ac5,-1,25,1,0.17045248,1675932873,Regular,fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a
b6cb388b1c21cf9b33717512995e370572fdf37a657b2756c85702d588589bda,-1,21,1,0.17070608,1675932156,Regular,ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e
e0cdfc8c81d2a78084f343ae82ec44c9f34827418cb0828837d0aefb37212602,-1,26,1,0.17116217,1675930928,Regular,5f77e9b86f0faaa92eeaaf99e0ead023b03aa1639aca1cb619a3bcb1fdce4f62
92789acb63bd22150e482f7fbd8dd7be5829f45faff01ef3926d4cb38ff27de4,-1,37,1,0.17139483,1675930496,Regular,6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e
cfeb6b8325956ac2ab7f5be0456abee70aa51fcb76b9fac5aaf7495d74f33493,-1,20,1,0.17170325,1675929735,Regular,4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde
2598d734d6602db29f6f1d2193694cc76b219af92b6e4701cbaf09365cf827d7,-1,14,1,0.17203342,1675929572,Regular,b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8
aaa9160cf154ce22c866f293dc35a3085739aec530b028e6d6704a9144d4b04d,-1,20,1,0.17358123,1675925506,Regular,2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca
aaa9160cf154ce22c866f293dc35a3085739aec530b028e6d6704a9144d4b04d,-1,32,1,0.17353024,1675925506,Regular,92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915
2cc2d897ac4a379c4860d62cdca16d8ccae8f31d820564af6d546e4066bee01e,-1,42,1,0.17628163,1675918813,Regular,4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385
178e481e8ddfb25c2270e9c72a7c239837b9f2fc2ff010addce056c42cffd0b8,-1,32,1,0.17816479,1675914765,Regular,3df42b50830af6b67325b371b32ce8253e36d9d27710a02bd2ff14d9b4eb5334
850604fd24f5c0ace92a3baf5f57b6b54897db301aea05e1a06cbbe31da84933,-1,9,1,0.17900138,1675912938,Regular,f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3
850604fd24f5c0ace92a3baf5f57b6b54897db301aea05e1a06cbbe31da84933,-1,42,1,0.17880938,1675912938,Regular,48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8
850604fd24f5c0ace92a3baf5f57b6b54897db301aea05e1a06cbbe31da84933,-1,49,1,0.17879405,1675912938,Regular,dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e
d0aa74729ecfea90e3ec594b62ef35b731961a0b3a07068ba860b8b8ee74a06b,-1,46,1,0.17989467,1675910388,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
60460be4e14689225c19b5b69c6292b91344adaa414167b8c50b234bf7c6e82e,-1,0,1,0.18301574,1675903516,Regular,ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d
ecf99075a3fabadf9f9fc12f81b3b9ff02c3345f67ce81f9e97171992eb18ed9,-1,25,1,0.18311938,1675902682,Regular,c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075
656d254091d7232d8d4047cd0097f954389f270dda099b395a705cbfc377d599,-1,6,1,0.18400574,1675901265,Regular,b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0
83b0afdaaac2deb2165fbcdd87e6aea97e2be799e92e18468f5955b3cee65b37,-1,28,1,0.18489721,1675898701,Regular,86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433
62026f6d9349a819831321bb43ce703cd81309b563ea353f017d7ae82ac6b418,-1,22,1,0.18715047,1675893353,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
3958fa1a1a4a4d759d2fb48fbbc5ccd9741016eb604b31e861faeab572380261,-1,4,1,0.18764306,1675891996,Regular,b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7
3958fa1a1a4a4d759d2fb48fbbc5ccd9741016eb604b31e861faeab572380261,-1,7,1,0.18763576,1675891996,Regular,575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a
3958fa1a1a4a4d759d2fb48fbbc5ccd9741016eb604b31e861faeab572380261,-1,44,1,0.18747306,1675891996,Regular,c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8
0c824ff7b4d3fd1480d254fd919308125a22e8f0f720ceea0b492edb7186c2b0,-1,35,1,0.187713,1675890994,Regular,0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca
67bc3ac425ddf83af3210ec1d28ebb68a2ebe5a1ab9567aa1679091a1dd128fc,-1,9,1,0.18801322,1675890345,Regular,49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b
b9f51ee1a88d44989deb39b11e9fe7ecc98668716d69cafa8ac20a34e190f880,-1,45,1,0.1890392,1675887509,Regular,f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514
b403ecd984651c750d941ff058cf1491f351d52a0f31f54631d5b68e921164da,-1,12,1,0.18998583,1675885207,Regular,29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07
6a74a05ba1389b853dd57bbe4806ec2b26d839f326e7d25753a6223a6e7d795b,-1,21,1,0.19199483,1675880458,Regular,4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad
48e79a6df1dd55f9e0708f79cd39c448e59dbc49cc1cc52ff0660a4154b13eef,-1,12,1,0.19224634,1675879669,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
88323974749640294751d63dfb51127368c263164f4992e2f571fe56ff00a3f6,-1,22,1,0.19272112,1675878425,Regular,3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186
bf0d0811cc04b0ae5b6c61f4bb5d71479a23f680d12d719d1cd0d267a130393e,-1,47,1,0.19288017,1675877622,Regular,eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619
b2b3028e47db31a7e1d15601a085558ab4b8f83a857dbf95acf1d309a6cdb3fc,-1,41,1,0.19420826,1675874734,Regular,9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479
ee465ccde00629ae426570ac61bba58470b0181192253922ce68389bb441f3a1,-1,24,1,0.19484557,1675873379,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
9c764cf081eb59ee87bed90c9f52bd07ad88b4a41a6d6380bf7ef9aebd9b9133,-1,31,1,0.19584072,1675871635,Regular,3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080
d9849e9a1ba781ae1f4421037ae7f500afe03668bd9720b95641e9c10972ebfe,-1,5,1,0.19675625,1675869135,Regular,e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05
0252c4013cc1cd5a87250b813c6b326a46d62da6b906b9b4075aaa66d7e49a56,-1,36,1,0.19768877,1675867024,Regular,8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b
c1f50fddfb7eadfa502221db2532bd0d90d310a0cbe352f37a404871209318c7,-1,45,1,0.1987229,1675864431,Regular,5c2e63c38e8442883e08cb0e4b89089c9e1fe70417e6d488fec412ab26617abe
b3933cebae543719f198ae716bd1566d3c2cd32ac55a0e1c8f31a9a29ebda6cf,-1,6,1,0.20033039,1675860573,Regular,9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf
b3933cebae543719f198ae716bd1566d3c2cd32ac55a0e1c8f31a9a29ebda6cf,-1,4,1,0.20033954,1675860573,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
b3933cebae543719f198ae716bd1566d3c2cd32ac55a0e1c8f31a9a29ebda6cf,-1,48,1,0.20007682,1675860573,Regular,568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512
746e1983a690f48650eecabf0188cd1c68b16d54692e691a3a4be4b0ab142b6a,-1,44,1,0.20137345,1675857999,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
a89c7b95d5285be81cada53f16982436a564a5c501eeb94edf1c9070f466fbb2,-1,30,1,0.20402021,1675852387,Regular,e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35
633cf4bc6eeebfbc7bfd26377dca0df50f166e5ba7ef0d80de73ccee8f164940,-1,46,1,0.20771816,1675842385,Regular,82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446
27b272303ca7c32b935f54ec3b4f5e2e8867615a24e845c4877030b9caafe938,-1,31,1,0.21205792,1675831986,Regular,89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d
7505aeb29dc23d2542f81efb9c57a2c84f42d93a1213256ad30e10510cff558c,-1,7,1,0.2136829,1675828525,Regular,232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15
b9ab8d9230c492de5432021e54446cad052144eee54bdd78d2d4147cb2483d6e,-1,5,1,0.21429094,1675827792,Regular,374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6
27f12803401d88c0c797686c671eb6f836f7cd90c740bf4de9fe3a8f8f655794,-1,34,1,0.21844056,1675819059,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
ec9797397e8195b6998e11887538c44a098b1d867eb698f634b38306df9f136b,-1,42,1,0.21868063,1675819059,Regular,eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de
8d08c71b39fdd8225b0cab5761754dc694c5ac52bc8758b6830ed3167816a09e,-1,26,1,0.21905825,1675817395,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
c2b881beeb3ecb19061d3cfa1f75cfdfa186e85227d3701fe81e9bbdb64e75c0,-1,6,1,0.22439236,1675808737,Regular,7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577
afec811c67a70ca1aa1f3ad54e95eb081b529ea4ec2dbb25a5cfac6e0333fb3b,-1,10,1,0.22470995,1675808119,Regular,f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001
f1d4dc47f2619b8864c57d38bb2a13d1bf5a1d08be97e90a1fc59683d4acac9b,-1,17,1,0.22500601,1675807863,Regular,c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485
78617400008651ad246a76e36fa65f53a6b557a689c5832e399631effb437a3e,-1,17,1,0.22568965,1675806633,Regular,92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef
29ca17ac611a82e540c07fa23de219ea8ba3bfd2615986d2472b8b1b18e42322,-1,49,1,0.22830404,1675801496,Regular,daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a
aff80db0f2bae66f1cd2d38acbdead220b5f4b170092d1e778362400c3c6129a,-1,3,1,0.23172503,1675796895,Regular,0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6
d02b540a3fe38a21d10ad5b4a2a38dcc9d6ee257933b46dfc1dc156eb4bfe02b,-1,36,1,0.23422699,1675792662,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
deebaacf72250a9ac8cc8d075ec7b94753394586bcaf3abf3d1b89d71a73120d,-1,48,1,0.23495379,1675791413,Regular,1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2
f3cf101d520547067354f8331c7b7ab54ecc8ad238e126f6837b9a008e9c0f76,-1,46,1,0.23569056,1675790165,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
2249553f712b40b51caa43ee43de49af0c9d82c91f23090599b0ef53188fc24c,-1,24,1,0.23635938,1675789468,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
2249553f712b40b51caa43ee43de49af0c9d82c91f23090599b0ef53188fc24c,-1,18,1,0.2364226,1675789468,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
3b93b816be6334dbef1d0e7a3de79774e029d4d6650dff7523fbbf98b12d1cf1,-1,35,1,0.23863632,1675786401,Regular,50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3
ab65ac1b842e5587c11d0bb9ea419415dff08572131bda88db3cafa9bbe878c6,-1,40,1,0.23903735,1675785612,Regular,b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f
4052f16a9b10bc33f55f3d952a2ebe98e414c3bf287907fe1e244a13dfbf621a,-1,21,1,0.2421008,1675782235,Regular,0a6df19a1b499bcfc2a2cf7dcf7836cc24401fe9dc79bfdb45ad51a8fe18c002
d2e8b0c9e06180259682babf7b5e52ad081adfda88094f572222fb135e2bbcb6,-1,9,1,0.24304105,1675780940,Regular,7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4
d2e8b0c9e06180259682babf7b5e52ad081adfda88094f572222fb135e2bbcb6,-1,28,1,0.24288228,1675780940,Regular,e73fbe3fae943b9f754bbd50072391d9ed59f8d79930606b218dac42baab67a6
fc632381f2ed5934a9b975d06dd0087a924ff0e46241cbcace62462757c1e409,-1,9,1,0.24366936,1675780327,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
0a8a1a8cd77fd0df5e25d086045fd69d2c6bda2f170fe11d3d258c5018467217,-1,47,1,0.24428082,1675779088,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
0a8a1a8cd77fd0df5e25d086045fd69d2c6bda2f170fe11d3d258c5018467217,-1,21,1,0.2446042,1675779088,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
08c313dcf6c46da989dd6b57276a6dc989382943efb840616c053b4f057a9ae2,-1,9,1,0.24705713,1675776137,Regular,c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de
81a59c5126c4aa7dfdf9fd16a18d04aa50b2cda4074a0e5e3edb227b86c96809,-1,33,1,0.24930083,1675773450,Regular,303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f
845731758ccf9f2b71df5965ce980b7de224f5a92ae15ca68bf204fc715e9cb3,-1,38,1,0.2496904,1675772499,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
0940462729fb3e5c47be4f056fcc4a3ff1b12a63ab453f089e009111328703a0,-1,15,1,0.25971971,1675760172,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
a26112c061d513472e899c80e964a19372b21d6f01c667da0f1667d86f450689,-1,8,1,0.26278332,1675756507,Regular,e4ca64948dcf096be106c856434ee5aa325cdd64e159dcfe96d96a6847739eef
cee31678e63f372e37ece94154756343ca8b6587eda7d25fc5a33b892e2d04aa,-1,26,1,0.26520614,1675753142,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
f9d22560bf49d5de8a83ec640db2c6a38b505f0b9c61dd077b8f357d7acab20e,-1,48,1,0.26552326,1675752237,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
cab22863dd679039697f3f6459315bbea1090d2e4e37162d4ce6fae092d8ca3e,-1,45,1,0.26833123,1675749445,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
0a2396c458655fde33afad26d0053216f01e4ab87f597260788e72e54dadac10,-1,31,1,0.27010076,1675747332,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
a223f1e28df40b82194e388c249d1eb0615ab6cbae369d51edb16bd9211c0b8e,-1,8,1,0.27091955,1675746921,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
700b6b689dc405bf1f238ffef8e1a1fee51866a9ab771cbca1b31e0df675cbd5,-1,15,1,0.27299879,1675744293,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
700b6b689dc405bf1f238ffef8e1a1fee51866a9ab771cbca1b31e0df675cbd5,-1,19,1,0.2729553,1675744293,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
a83309f1ddf643e821ad5b39aeb3573c5fc71d2f130fa2c6f68f711fa846d28e,-1,17,1,0.27472072,1675742540,Regular,a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81
944e63f3eae2b3f361e49a89aed485c63e8e062991641f58dbbd15e3555c28d0,-1,49,1,0.27829161,1675738715,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a7fb1ddb6702322435a58867f9a581700cf3ea50979638f32395aa75a97ae70a,-1,39,1,0.27903549,1675737748,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
b176e5f5215a2f35668de146429fef56ba946d24c680180f0bffdbb0428091d8,-1,21,1,0.28078121,1675736407,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
