tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d23aba6cd5fc981cca3f5748ec732c10554cbfb7fef3aee624ea55e5eea56ae,1,2,1,0.05806223,1541183298,Vote,2eb74f3a5f8354a5f64ca42d9dc8117e25c3ec918dbf442eafb48507a814515a
3b5132c33f1ed11870199005293c0b1dde22fc0f0d02b55647592436e15f386d,1,2,1,0.05806202,1541056673,Vote,2eb74f3a5f8354a5f64ca42d9dc8117e25c3ec918dbf442eafb48507a814515a
ae8d21d3148c7e467cafb4cbed5652f6099e2ccdd8ae0269cffc42b9cee1e840,1,2,1,0.05863597,1540985833,Vote,2eb74f3a5f8354a5f64ca42d9dc8117e25c3ec918dbf442eafb48507a814515a
a541bdbae18a8de09de4418b7493e2ca4b217b2dc2eb480f888572806baae4a4,1,2,1,0.05806192,1540972201,Vote,2eb74f3a5f8354a5f64ca42d9dc8117e25c3ec918dbf442eafb48507a814515a
b529ad19065ac13a7e9f0ffe75b31dacf68d315e8097b9c135993831f37d8fa2,1,2,1,0.06039051,1540913813,Vote,2eb74f3a5f8354a5f64ca42d9dc8117e25c3ec918dbf442eafb48507a814515a
db6c5692dc8d40cb2ce29766c1a1752461f84efa9904378ba4b5be66819f095d,1,2,1,0.058062,1540842449,Vote,2eb74f3a5f8354a5f64ca42d9dc8117e25c3ec918dbf442eafb48507a814515a
724fae789635793073baa9eba088a39b750d2d78e120b79c783979b57ffddfb5,1,2,1,0.05806193,1540840966,Vote,2eb74f3a5f8354a5f64ca42d9dc8117e25c3ec918dbf442eafb48507a814515a
3bfa1cc9e9ffe06268b9b13a6e59d07fa340180d183283ace976feb56f0c72dd,1,2,1,0.05863592,1540778627,Vote,2eb74f3a5f8354a5f64ca42d9dc8117e25c3ec918dbf442eafb48507a814515a
b66fbe47a0ae2e48de59ce82db09f219aeaab7008d0b9016a4fb08e09b9bf675,1,2,1,0.05921538,1540773928,Vote,2eb74f3a5f8354a5f64ca42d9dc8117e25c3ec918dbf442eafb48507a814515a
601f03b2a28f76320de225c58db30a4bef9e90a9fa3f074a1ace431b832b7ab5,1,2,1,0.05806189,1540680693,Vote,2eb74f3a5f8354a5f64ca42d9dc8117e25c3ec918dbf442eafb48507a814515a
e565eb46b749a00b380f5603ca723a07d796aadd69e8ac0f89c737c507ad5773,-1,21,1,0.05921538,1540587616,Regular,e7db0bedf6d38574e6a530552675d4592eb5fe64692c4c35d4587e9372c38f52
e565eb46b749a00b380f5603ca723a07d796aadd69e8ac0f89c737c507ad5773,-1,39,1,0.06158969,1540587616,Regular,38aa7c6ca1a324ba4ce215af2926dff35ae8dc529bcab860c2562d0f98d2bf95
e565eb46b749a00b380f5603ca723a07d796aadd69e8ac0f89c737c507ad5773,-1,11,1,0.05863593,1540587616,Regular,e8b879617721935a1400c8d6ca0c236c25e9fa9906c18d1bbea772d123df9527
e565eb46b749a00b380f5603ca723a07d796aadd69e8ac0f89c737c507ad5773,-1,12,1,0.05806202,1540587616,Regular,5e5bdfd022a5d8c4c777bbd1015cecfaa24992d2fa8a1fa49493d0f3f81e752c
e565eb46b749a00b380f5603ca723a07d796aadd69e8ac0f89c737c507ad5773,-1,13,1,0.0580619,1540587616,Regular,bb3abd3d855f0dc43c8d461050bcd1bbe95530cf407364d5495fd66fe50d4e30
e8b879617721935a1400c8d6ca0c236c25e9fa9906c18d1bbea772d123df9527,1,2,1,0.05863593,1540495826,Vote,e565eb46b749a00b380f5603ca723a07d796aadd69e8ac0f89c737c507ad5773
e7db0bedf6d38574e6a530552675d4592eb5fe64692c4c35d4587e9372c38f52,1,2,1,0.05921538,1540462012,Vote,e565eb46b749a00b380f5603ca723a07d796aadd69e8ac0f89c737c507ad5773
38aa7c6ca1a324ba4ce215af2926dff35ae8dc529bcab860c2562d0f98d2bf95,1,2,1,0.06158969,1540450507,Vote,e565eb46b749a00b380f5603ca723a07d796aadd69e8ac0f89c737c507ad5773
5e5bdfd022a5d8c4c777bbd1015cecfaa24992d2fa8a1fa49493d0f3f81e752c,1,2,1,0.05806202,1540408207,Vote,e565eb46b749a00b380f5603ca723a07d796aadd69e8ac0f89c737c507ad5773
bb3abd3d855f0dc43c8d461050bcd1bbe95530cf407364d5495fd66fe50d4e30,1,2,1,0.0580619,1540377171,Vote,e565eb46b749a00b380f5603ca723a07d796aadd69e8ac0f89c737c507ad5773
ec07caea072a4190bb61849722791769975f54f7b27a1cd05b3d8f1d95e3183b,-1,11,1,0.05863593,1540221532,Regular,7d4b404a2f6fc3acd7483bdf5cf8d7e52b3189096557bd4bec36a98f4e41ca52
7d4b404a2f6fc3acd7483bdf5cf8d7e52b3189096557bd4bec36a98f4e41ca52,1,2,1,0.05863593,1540130928,Vote,ec07caea072a4190bb61849722791769975f54f7b27a1cd05b3d8f1d95e3183b
c9343c217e639f5d1f95eddd634c1907b9a767096f9c85d01dd5c87d0fcc8142,-1,26,1,0.05806216,1540034363,Regular,4e3d281776b191257bd162b84f50dafd94201844e99cf447b79425b51dc1cc85
c9343c217e639f5d1f95eddd634c1907b9a767096f9c85d01dd5c87d0fcc8142,-1,23,1,0.06098678,1540034363,Regular,d57229abce881c3b98d0cb18cc8a1690505ecb4a7759ce3ed0ce7a0a0b257172
509c4c78aac963f8dad68322f5e145d6ab7abb71735e171004e6e804234cf90c,-1,11,1,0.06039136,1539871211,Regular,0ad42a77fc6d62e752428b320c24eaaa2c69a5cea2cf2208e1b37db93013602a
d57229abce881c3b98d0cb18cc8a1690505ecb4a7759ce3ed0ce7a0a0b257172,1,2,1,0.06098678,1539813477,Vote,c9343c217e639f5d1f95eddd634c1907b9a767096f9c85d01dd5c87d0fcc8142
4e3d281776b191257bd162b84f50dafd94201844e99cf447b79425b51dc1cc85,1,2,1,0.05806216,1539811797,Vote,c9343c217e639f5d1f95eddd634c1907b9a767096f9c85d01dd5c87d0fcc8142
009f16369fd3fcfb48318a5ecb6515d36359a5d254deac9e8dbdcf8f044b98cf,-1,30,1,0.05863607,1539698087,Regular,e70a1093dfa2bb5c7702dd1b66401fc248005cb60c39acfeb3d41b46662104c0
009f16369fd3fcfb48318a5ecb6515d36359a5d254deac9e8dbdcf8f044b98cf,-1,21,1,0.05980017,1539698087,Regular,1218241915673ce34b51298112d6f0c0789714b6ce0ecdf5f52db6fc32e11387
0ad42a77fc6d62e752428b320c24eaaa2c69a5cea2cf2208e1b37db93013602a,1,2,1,0.06039136,1539645933,Vote,509c4c78aac963f8dad68322f5e145d6ab7abb71735e171004e6e804234cf90c
e70a1093dfa2bb5c7702dd1b66401fc248005cb60c39acfeb3d41b46662104c0,1,2,1,0.05863607,1539617327,Vote,009f16369fd3fcfb48318a5ecb6515d36359a5d254deac9e8dbdcf8f044b98cf
1218241915673ce34b51298112d6f0c0789714b6ce0ecdf5f52db6fc32e11387,1,2,1,0.05980017,1539585602,Vote,009f16369fd3fcfb48318a5ecb6515d36359a5d254deac9e8dbdcf8f044b98cf
8f9d40e9e5121eccc30ca9b1cba256e01e269ebea3b6fc104ba4159b771f88cc,-1,58,1,0.0592225,1539531831,Regular,c5c9da987c3d41c01aaf2060b10463ed525b47f5d73eb2a81e99348929834b87
8f9d40e9e5121eccc30ca9b1cba256e01e269ebea3b6fc104ba4159b771f88cc,-1,27,1,0.05864282,1539531831,Regular,6a48e5c07f63cdb73fccdd99ecac84cadab85a4a76cbb5d782f9f85ec3c41f41
8f9d40e9e5121eccc30ca9b1cba256e01e269ebea3b6fc104ba4159b771f88cc,-1,69,1,0.05864299,1539531831,Regular,22707e317e41332af181c2efc2becf783461b998b305ee24aea2f391e0b8d397
8f9d40e9e5121eccc30ca9b1cba256e01e269ebea3b6fc104ba4159b771f88cc,-1,77,1,0.06115182,1539531831,Regular,89b849a5ab7e473c9ab19611e85901a5a523f744e46bfc57c9394fe76363b3b0
22707e317e41332af181c2efc2becf783461b998b305ee24aea2f391e0b8d397,1,2,1,0.05864299,1539374208,Vote,8f9d40e9e5121eccc30ca9b1cba256e01e269ebea3b6fc104ba4159b771f88cc
89b849a5ab7e473c9ab19611e85901a5a523f744e46bfc57c9394fe76363b3b0,1,0,1,0.06115182,1539362583,Revocation,8f9d40e9e5121eccc30ca9b1cba256e01e269ebea3b6fc104ba4159b771f88cc
6a48e5c07f63cdb73fccdd99ecac84cadab85a4a76cbb5d782f9f85ec3c41f41,1,2,1,0.05864282,1539299195,Vote,8f9d40e9e5121eccc30ca9b1cba256e01e269ebea3b6fc104ba4159b771f88cc
f77447e07ace5869e3a6d40662de5b4b2d801220590667a5da757005f86dcd28,-1,46,1,0.05980753,1539180145,Regular,f4ef987834b8a285d21dfa9678a2c8934f4a85c672fa6db1bef2e6ea2013f993
c5c9da987c3d41c01aaf2060b10463ed525b47f5d73eb2a81e99348929834b87,1,2,1,0.0592225,1539164051,Vote,8f9d40e9e5121eccc30ca9b1cba256e01e269ebea3b6fc104ba4159b771f88cc
f4ef987834b8a285d21dfa9678a2c8934f4a85c672fa6db1bef2e6ea2013f993,1,2,1,0.05980753,1538930900,Vote,f77447e07ace5869e3a6d40662de5b4b2d801220590667a5da757005f86dcd28
89b31f1b22d56e30612871d7cacc82f0f47cbcdf386073990f25693a25bfdf2d,-1,22,1,0.05922238,1538731452,Regular,2b640eacdb68afa69ef862d0685da8456e9a27044c611f51c7ed11cae5d5ac1b
89b31f1b22d56e30612871d7cacc82f0f47cbcdf386073990f25693a25bfdf2d,-1,134,1,0.05864298,1538731452,Regular,f32a9f122150fa39b4d5df20deddd46f7a10bbaa235fb95e3b6ba9b22e4be4ca
89b31f1b22d56e30612871d7cacc82f0f47cbcdf386073990f25693a25bfdf2d,-1,96,1,0.05980752,1538731452,Regular,8cc0c555fcc9a29ff7e38cbe988b01be9a85ac7af570fddb9cf85c443f16869f
89b31f1b22d56e30612871d7cacc82f0f47cbcdf386073990f25693a25bfdf2d,-1,13,1,0.05864292,1538731452,Regular,bfde49037cc3d6291f653a32ed30f5fd694225240180b873bb4a40f66a6a9e17
2b640eacdb68afa69ef862d0685da8456e9a27044c611f51c7ed11cae5d5ac1b,1,2,1,0.05922238,1538584180,Vote,89b31f1b22d56e30612871d7cacc82f0f47cbcdf386073990f25693a25bfdf2d
bfde49037cc3d6291f653a32ed30f5fd694225240180b873bb4a40f66a6a9e17,1,2,1,0.05864292,1538488134,Vote,89b31f1b22d56e30612871d7cacc82f0f47cbcdf386073990f25693a25bfdf2d
8cc0c555fcc9a29ff7e38cbe988b01be9a85ac7af570fddb9cf85c443f16869f,1,2,1,0.05980752,1538405910,Vote,89b31f1b22d56e30612871d7cacc82f0f47cbcdf386073990f25693a25bfdf2d
f32a9f122150fa39b4d5df20deddd46f7a10bbaa235fb95e3b6ba9b22e4be4ca,1,2,1,0.05864298,1538146110,Vote,89b31f1b22d56e30612871d7cacc82f0f47cbcdf386073990f25693a25bfdf2d
b62d5fbbf0eb2d5149904223ebdca21cbfcb9dcce3f95548aa0274a5044a47b9,-1,51,1,0.0592226,1538101705,Regular,a8a7c7f8a26a73617ab599dfe159e32f5c946dda06ca6984e5df55f176128e94
b62d5fbbf0eb2d5149904223ebdca21cbfcb9dcce3f95548aa0274a5044a47b9,-1,59,1,0.05922247,1538101705,Regular,d191c56930c629a270a523402946907c270a6f0b35eb86c50c66ff40c29da3b6
b62d5fbbf0eb2d5149904223ebdca21cbfcb9dcce3f95548aa0274a5044a47b9,-1,80,1,0.06171508,1538101705,Regular,9d470222e8497b83b93d12a73a7fd62b9a843993e15f52eaacdec84c9f9d10fe
b62d5fbbf0eb2d5149904223ebdca21cbfcb9dcce3f95548aa0274a5044a47b9,-1,49,1,0.05980753,1538101705,Regular,2fbf2399303acaca57df86dbf0525326f8f127cef612c40b88ec11d36c2f1089
2fbf2399303acaca57df86dbf0525326f8f127cef612c40b88ec11d36c2f1089,1,2,1,0.05980753,1537953745,Vote,b62d5fbbf0eb2d5149904223ebdca21cbfcb9dcce3f95548aa0274a5044a47b9
9d470222e8497b83b93d12a73a7fd62b9a843993e15f52eaacdec84c9f9d10fe,1,0,1,0.06171508,1537950211,Revocation,b62d5fbbf0eb2d5149904223ebdca21cbfcb9dcce3f95548aa0274a5044a47b9
a8a7c7f8a26a73617ab599dfe159e32f5c946dda06ca6984e5df55f176128e94,1,2,1,0.0592226,1537852608,Vote,b62d5fbbf0eb2d5149904223ebdca21cbfcb9dcce3f95548aa0274a5044a47b9
d191c56930c629a270a523402946907c270a6f0b35eb86c50c66ff40c29da3b6,1,2,1,0.05922247,1537830756,Vote,b62d5fbbf0eb2d5149904223ebdca21cbfcb9dcce3f95548aa0274a5044a47b9
d88c8d8ea32b090d2a7e6b99be774bf9aa4604e88c988b08c76b9f49a078d4e1,-1,102,1,0.05922969,1537529301,Regular,1095d10e91b679af21cfcd6e333c1561f3e1f87aa05ee1a8a50f5ff1287caed5
d88c8d8ea32b090d2a7e6b99be774bf9aa4604e88c988b08c76b9f49a078d4e1,-1,17,1,0.05922971,1537529301,Regular,031f434b7db4ffea4fab3131cd5f5932f1615b677f2d20a0d2c894372e11e429
d88c8d8ea32b090d2a7e6b99be774bf9aa4604e88c988b08c76b9f49a078d4e1,-1,77,1,0.05922976,1537529301,Regular,01e7c4461403dca1d4d021fd9ab79f9839b8e7f74e180c3bd8aaf43734e968b0
d88c8d8ea32b090d2a7e6b99be774bf9aa4604e88c988b08c76b9f49a078d4e1,-1,88,1,0.05922904,1537529301,Regular,cbec4177c13de3de671406dc5acc57f7885bad858d9b9d0e20bdc0ad44d257c0
031f434b7db4ffea4fab3131cd5f5932f1615b677f2d20a0d2c894372e11e429,1,2,1,0.05922971,1537430974,Vote,d88c8d8ea32b090d2a7e6b99be774bf9aa4604e88c988b08c76b9f49a078d4e1
1095d10e91b679af21cfcd6e333c1561f3e1f87aa05ee1a8a50f5ff1287caed5,1,2,1,0.05922969,1537316010,Vote,d88c8d8ea32b090d2a7e6b99be774bf9aa4604e88c988b08c76b9f49a078d4e1
01e7c4461403dca1d4d021fd9ab79f9839b8e7f74e180c3bd8aaf43734e968b0,1,2,1,0.05922976,1537290059,Vote,d88c8d8ea32b090d2a7e6b99be774bf9aa4604e88c988b08c76b9f49a078d4e1
cbec4177c13de3de671406dc5acc57f7885bad858d9b9d0e20bdc0ad44d257c0,1,2,1,0.05922904,1537289971,Vote,d88c8d8ea32b090d2a7e6b99be774bf9aa4604e88c988b08c76b9f49a078d4e1
f70f5fba68b83de0d01662d7c4332a1572abd1c942142a7f4899ff94edf21b21,-1,39,1,0.06040561,1537191044,Regular,d476cd200718ef0b8dbfad48c19ae0b7796529a3ccd0a071f151c711c86d064e
f70f5fba68b83de0d01662d7c4332a1572abd1c942142a7f4899ff94edf21b21,-1,117,1,0.0592299,1537191044,Regular,ee1bc43a37f226598a883a5586f8855805e7993cc1568ecdae11cdee0b3b5dff
f70f5fba68b83de0d01662d7c4332a1572abd1c942142a7f4899ff94edf21b21,-1,105,1,0.05922969,1537191044,Regular,70167b4e9a7775fb1d28d4fa60e49cdf19f12b8d99871e4ca511a3b9433ab6e4
70167b4e9a7775fb1d28d4fa60e49cdf19f12b8d99871e4ca511a3b9433ab6e4,1,2,1,0.05922969,1537072304,Vote,f70f5fba68b83de0d01662d7c4332a1572abd1c942142a7f4899ff94edf21b21
ee1bc43a37f226598a883a5586f8855805e7993cc1568ecdae11cdee0b3b5dff,1,2,1,0.0592299,1537016542,Vote,f70f5fba68b83de0d01662d7c4332a1572abd1c942142a7f4899ff94edf21b21
95d4f30eac62d7350873ae927a6799a73c11ead2b7e96bbd6db9b5bd1908d6c3,-1,41,1,0.0592294,1536747777,Regular,dcfe90ffad3ca4e8f7411e61a1a65f1f1a6b935e51a9a169b5c33ae0549cdb47
95d4f30eac62d7350873ae927a6799a73c11ead2b7e96bbd6db9b5bd1908d6c3,-1,133,1,0.0604056,1536747777,Regular,4a1d528d8ced80e8a2fdef286a6163660f0661f590095643a716c6fee80833f7
95d4f30eac62d7350873ae927a6799a73c11ead2b7e96bbd6db9b5bd1908d6c3,-1,112,1,0.05922911,1536747777,Regular,69a2a23dbc7204e6d62a2caf61bf1a02164fc30c5a1fa41701ab83fea4a9c0ce
95d4f30eac62d7350873ae927a6799a73c11ead2b7e96bbd6db9b5bd1908d6c3,-1,92,1,0.05981511,1536747777,Regular,be95bef4a2390472437d2c732a2789790f0f33334b7cbb17cdd32673a418fcab
95d4f30eac62d7350873ae927a6799a73c11ead2b7e96bbd6db9b5bd1908d6c3,-1,88,1,0.05981517,1536747777,Regular,1a4456d29e31be122abac7b9fcd41833bad102629b6a2d4d8843f8e61faa479e
95d4f30eac62d7350873ae927a6799a73c11ead2b7e96bbd6db9b5bd1908d6c3,-1,63,1,0.0598149,1536747777,Regular,9767b88964eccc3e8be2a736d35315c961d2f1ef3bc508631537a218f2b82679
95d4f30eac62d7350873ae927a6799a73c11ead2b7e96bbd6db9b5bd1908d6c3,-1,39,1,0.0604056,1536747777,Regular,02334a70a011bb9b07b838a0625819013e4d07f6a1624df602ceb16b562b4d45
d476cd200718ef0b8dbfad48c19ae0b7796529a3ccd0a071f151c711c86d064e,1,2,1,0.06040561,1536739357,Vote,f70f5fba68b83de0d01662d7c4332a1572abd1c942142a7f4899ff94edf21b21
dcfe90ffad3ca4e8f7411e61a1a65f1f1a6b935e51a9a169b5c33ae0549cdb47,1,2,1,0.0592294,1536658106,Vote,95d4f30eac62d7350873ae927a6799a73c11ead2b7e96bbd6db9b5bd1908d6c3
9767b88964eccc3e8be2a736d35315c961d2f1ef3bc508631537a218f2b82679,1,2,1,0.0598149,1536639155,Vote,95d4f30eac62d7350873ae927a6799a73c11ead2b7e96bbd6db9b5bd1908d6c3
69a2a23dbc7204e6d62a2caf61bf1a02164fc30c5a1fa41701ab83fea4a9c0ce,1,2,1,0.05922911,1536639044,Vote,95d4f30eac62d7350873ae927a6799a73c11ead2b7e96bbd6db9b5bd1908d6c3
1a4456d29e31be122abac7b9fcd41833bad102629b6a2d4d8843f8e61faa479e,1,2,1,0.05981517,1536517191,Vote,95d4f30eac62d7350873ae927a6799a73c11ead2b7e96bbd6db9b5bd1908d6c3
02334a70a011bb9b07b838a0625819013e4d07f6a1624df602ceb16b562b4d45,1,2,1,0.0604056,1536397096,Vote,95d4f30eac62d7350873ae927a6799a73c11ead2b7e96bbd6db9b5bd1908d6c3
be95bef4a2390472437d2c732a2789790f0f33334b7cbb17cdd32673a418fcab,1,2,1,0.05981511,1536307375,Vote,95d4f30eac62d7350873ae927a6799a73c11ead2b7e96bbd6db9b5bd1908d6c3
9fc43748c05496a2ce5b87c2ce87e8b81a14e2241874ec6e57e6e50d1ef5f29b,-1,43,1,0.06160428,1536245925,Regular,238fbe0c1ea88d1b58749cb079b65db9a1fa91fd6c1471a397819553b356c0c6
9fc43748c05496a2ce5b87c2ce87e8b81a14e2241874ec6e57e6e50d1ef5f29b,-1,18,1,0.06221187,1536245925,Regular,1aad8312a29ee99101b7db0e4e4f793eb150a83c4a71afd93aa31974b68bc24d
4a1d528d8ced80e8a2fdef286a6163660f0661f590095643a716c6fee80833f7,1,2,1,0.0604056,1536207748,Vote,95d4f30eac62d7350873ae927a6799a73c11ead2b7e96bbd6db9b5bd1908d6c3
238fbe0c1ea88d1b58749cb079b65db9a1fa91fd6c1471a397819553b356c0c6,1,2,1,0.06160428,1536142361,Vote,9fc43748c05496a2ce5b87c2ce87e8b81a14e2241874ec6e57e6e50d1ef5f29b
a1d48f44608a96e3909a9c48f032f73f4e1ddbd540e9e48063dfc0b632fa2324,-1,81,1,0.06041311,1536084190,Regular,7b22cc62d11ace68ddd80eafee9c7af7f123d2853cd4ee84403e7b3673e980e6
1aad8312a29ee99101b7db0e4e4f793eb150a83c4a71afd93aa31974b68bc24d,1,2,1,0.06221187,1536026710,Vote,9fc43748c05496a2ce5b87c2ce87e8b81a14e2241874ec6e57e6e50d1ef5f29b
f725ebead31ac062e035ce685c51785ff5b415c5d1895e8855970c181a6912bb,-1,21,1,0.06100966,1535740825,Regular,a24d561a45ebdeeb629f3b0d84d13b2d0119b41debe63f0a565e8739ad25be77
7b22cc62d11ace68ddd80eafee9c7af7f123d2853cd4ee84403e7b3673e980e6,1,2,1,0.06041311,1535685642,Vote,a1d48f44608a96e3909a9c48f032f73f4e1ddbd540e9e48063dfc0b632fa2324
a24d561a45ebdeeb629f3b0d84d13b2d0119b41debe63f0a565e8739ad25be77,1,2,1,0.06100966,1535667898,Vote,f725ebead31ac062e035ce685c51785ff5b415c5d1895e8855970c181a6912bb
85630775ba36679a0859ccc277fc602d2835e9b1365586cf00d22e357003017a,-1,77,1,0.06221982,1535593604,Regular,2520d896a7ad22d9a040374f3276f40d3e51fa7d0a56642e5d8e220fe7e02481
85630775ba36679a0859ccc277fc602d2835e9b1365586cf00d22e357003017a,-1,33,1,0.06041339,1535593604,Regular,97776d5377ce472305a9ea6634c0bfc1eba212a48f2a5ff8ba141e4aee8f4338
85630775ba36679a0859ccc277fc602d2835e9b1365586cf00d22e357003017a,-1,38,1,0.06041337,1535593604,Regular,ac2c9c47194691f6dbc817ae6829178c81ab1de6a939ae41720e82c57651d641
85630775ba36679a0859ccc277fc602d2835e9b1365586cf00d22e357003017a,-1,49,1,0.06041291,1535593604,Regular,b54cc426469dcf5fd36335a190a990d7d8a6993c2d7ab905f3a26308e06e8b58
97776d5377ce472305a9ea6634c0bfc1eba212a48f2a5ff8ba141e4aee8f4338,1,2,1,0.06041339,1535304912,Vote,85630775ba36679a0859ccc277fc602d2835e9b1365586cf00d22e357003017a
2520d896a7ad22d9a040374f3276f40d3e51fa7d0a56642e5d8e220fe7e02481,1,2,1,0.06221982,1535269164,Vote,85630775ba36679a0859ccc277fc602d2835e9b1365586cf00d22e357003017a
ac2c9c47194691f6dbc817ae6829178c81ab1de6a939ae41720e82c57651d641,1,2,1,0.06041337,1535225530,Vote,85630775ba36679a0859ccc277fc602d2835e9b1365586cf00d22e357003017a
b54cc426469dcf5fd36335a190a990d7d8a6993c2d7ab905f3a26308e06e8b58,1,2,1,0.06041291,1535190556,Vote,85630775ba36679a0859ccc277fc602d2835e9b1365586cf00d22e357003017a
069cd3440fd308e112e88065f1cfa433ecac4bc3981927ae3ce763f1d2309919,-1,46,1,0.06100966,1535117341,Regular,61848dabdf819c98c8c40d3d9f5f9b24bcd24022555f240d2885f4cc2286937d
069cd3440fd308e112e88065f1cfa433ecac4bc3981927ae3ce763f1d2309919,-1,52,1,0.06221975,1535117341,Regular,90aac84a808b299bc889cd8f340c08139aeeb4fd7e3de88f1f77dd581bb7bc99
d168cd04774c6cfa6920469cf5427dbf6cb6b3651c3eafe98803a01a80aabe50,-1,20,1,0.06041346,1534814614,Regular,03c80905909a020939c4d231f3f92c76d6b5e04cab924b66c0a72637cc621569
d168cd04774c6cfa6920469cf5427dbf6cb6b3651c3eafe98803a01a80aabe50,-1,2,1,0.06221976,1534814614,Regular,493f5c500f549d67d856dc9105c8e15e88d91fad81e200110ce3009da52b6b5d
de20ce064a4bfa559c83e55e9d567cb4e4de479c82b3df5b363aec9e7132af0e,-1,37,1,0.06041341,1534814614,Regular,acbc586109dd3b6c02d1f6c5fb93ef66c0c746ce1a32f64ee61240342544ddc1
de20ce064a4bfa559c83e55e9d567cb4e4de479c82b3df5b363aec9e7132af0e,-1,26,1,0.06041359,1534814614,Regular,aae79a33a844eff4a42b1aafa697e9f81b67ad70dac5968bc418e9479c51deb3
90aac84a808b299bc889cd8f340c08139aeeb4fd7e3de88f1f77dd581bb7bc99,1,2,1,0.06221975,1534794213,Vote,069cd3440fd308e112e88065f1cfa433ecac4bc3981927ae3ce763f1d2309919
61848dabdf819c98c8c40d3d9f5f9b24bcd24022555f240d2885f4cc2286937d,1,2,1,0.06100966,1534747953,Vote,069cd3440fd308e112e88065f1cfa433ecac4bc3981927ae3ce763f1d2309919
493f5c500f549d67d856dc9105c8e15e88d91fad81e200110ce3009da52b6b5d,1,2,1,0.06221976,1534690935,Vote,d168cd04774c6cfa6920469cf5427dbf6cb6b3651c3eafe98803a01a80aabe50
03c80905909a020939c4d231f3f92c76d6b5e04cab924b66c0a72637cc621569,1,2,1,0.06041346,1534674562,Vote,d168cd04774c6cfa6920469cf5427dbf6cb6b3651c3eafe98803a01a80aabe50
acbc586109dd3b6c02d1f6c5fb93ef66c0c746ce1a32f64ee61240342544ddc1,1,2,1,0.06041341,1534283551,Vote,de20ce064a4bfa559c83e55e9d567cb4e4de479c82b3df5b363aec9e7132af0e
aae79a33a844eff4a42b1aafa697e9f81b67ad70dac5968bc418e9479c51deb3,1,2,1,0.06041359,1534162007,Vote,de20ce064a4bfa559c83e55e9d567cb4e4de479c82b3df5b363aec9e7132af0e
62ae606e16204cad436d493a529a63c465af1b84a594cf11ddc74fef35d114b8,-1,8,1,0.06042114,1533901203,Regular,86ce49ec51a122c9d9de050c74ac2c6c65b32e4cd4e2204732da8ccde8b4df13
62ae606e16204cad436d493a529a63c465af1b84a594cf11ddc74fef35d114b8,-1,5,1,0.06408562,1533901203,Regular,41d5c0326bc389de040f7b1c754812b4377c00906600f8c6b3ab27ddec1f690e
62ae606e16204cad436d493a529a63c465af1b84a594cf11ddc74fef35d114b8,-1,66,1,0.06345997,1533901203,Regular,69834887ca6f9fceb2fcf02aeff73a2eec3a6a01b61e82fc9e62986c69ee9e6a
41d5c0326bc389de040f7b1c754812b4377c00906600f8c6b3ab27ddec1f690e,1,2,1,0.06408562,1533789826,Vote,62ae606e16204cad436d493a529a63c465af1b84a594cf11ddc74fef35d114b8
86ce49ec51a122c9d9de050c74ac2c6c65b32e4cd4e2204732da8ccde8b4df13,1,2,1,0.06042114,1533708800,Vote,62ae606e16204cad436d493a529a63c465af1b84a594cf11ddc74fef35d114b8
b5222806be4ff1076fb701225d3b56671a1ccbf12ae8c56dfe6edbaa70e40a16,-1,37,1,0.06042114,1533377624,Regular,a914bb1d3af1f25affdcb111eb29d7bb2d68ae7bd68043b819dd893e4cd51a4e
b5222806be4ff1076fb701225d3b56671a1ccbf12ae8c56dfe6edbaa70e40a16,-1,64,1,0.06042104,1533377624,Regular,9f3ea8908a202fb04372b31d9bac526f0049f4b9c468639adf162fe7994bf97e
b5222806be4ff1076fb701225d3b56671a1ccbf12ae8c56dfe6edbaa70e40a16,-1,24,1,0.06284084,1533377624,Regular,4be759165438442c55a5fdca2ef5946f8919b045f84c930e997783063fcd3032
b5222806be4ff1076fb701225d3b56671a1ccbf12ae8c56dfe6edbaa70e40a16,-1,12,1,0.06101703,1533377624,Regular,fe178beef4f85817a376a434dae7bdc9fae378297a43c5ce17ffe891593cf71c
69834887ca6f9fceb2fcf02aeff73a2eec3a6a01b61e82fc9e62986c69ee9e6a,1,2,1,0.06345997,1533327966,Vote,62ae606e16204cad436d493a529a63c465af1b84a594cf11ddc74fef35d114b8
4be759165438442c55a5fdca2ef5946f8919b045f84c930e997783063fcd3032,1,2,1,0.06284084,1533134894,Vote,b5222806be4ff1076fb701225d3b56671a1ccbf12ae8c56dfe6edbaa70e40a16
9f3ea8908a202fb04372b31d9bac526f0049f4b9c468639adf162fe7994bf97e,1,2,1,0.06042104,1533104521,Vote,b5222806be4ff1076fb701225d3b56671a1ccbf12ae8c56dfe6edbaa70e40a16
a914bb1d3af1f25affdcb111eb29d7bb2d68ae7bd68043b819dd893e4cd51a4e,1,2,1,0.06042114,1533014829,Vote,b5222806be4ff1076fb701225d3b56671a1ccbf12ae8c56dfe6edbaa70e40a16
fe178beef4f85817a376a434dae7bdc9fae378297a43c5ce17ffe891593cf71c,1,2,1,0.06101703,1532989429,Vote,b5222806be4ff1076fb701225d3b56671a1ccbf12ae8c56dfe6edbaa70e40a16
