tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35d43cb3ef111762ecf8bb7543a24964303b319acf42df59ec5a31556e503ec8,-1,4,1,0.13631308,1676022814,Regular,d284e0bfec3614e443bd1a56df64563b33b8e4269c7bac5b0fc9fee984b516cb
e5bd6ae9e367156320c9333023ce560416224863433c3676e5a03689abb3ed1f,-1,39,1,0.13655878,1676021585,Regular,a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690
31d95bd7a2310ac992754fe9aee0ec98870d84a265eafa777ae6823ffad341ae,-1,27,1,0.13702004,1676020438,Regular,2cc857652b22767e2be4238bcc3212ff74b76d45ddbb5ce8ee7fa0e63dd5d2be
31d95bd7a2310ac992754fe9aee0ec98870d84a265eafa777ae6823ffad341ae,-1,8,1,0.13709795,1676020438,Regular,b81728d8c926c900ad2cb1b784beeb4be4a66fa32e1894e30262f16e659e75b0
9f534fe6849dbccb052480cd4f00653eae9d240d83b226c15a05339d5d45e87c,-1,33,1,0.13721701,1676019805,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
9f534fe6849dbccb052480cd4f00653eae9d240d83b226c15a05339d5d45e87c,-1,15,1,0.13728711,1676019805,Regular,34158ad07e8fd3edcc198cd57a23268e05e337a432c3969b912f5e74819341c2
9f534fe6849dbccb052480cd4f00653eae9d240d83b226c15a05339d5d45e87c,-1,0,1,0.13739315,1676019805,Regular,7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc
1993456d49f022e62af8897eeef0ac7462d10ac2e38da5cfc91cfd00d3a9af65,-1,23,1,0.13750289,1676019292,Regular,3eb843f62063eb768ce4b1c137a50ea477ae31d19161acec269e1a07a540b451
0797a92ab00fdabb53fbca46d582ffbb38c24153773f5262a751fd2012c727c6,-1,27,1,0.13807112,1676017935,Regular,0582b3af093659a07303af3bcea1b850d4bb95aed53755a52d673f931c949a21
2d3c3cab3f96808e4d0005343ec444df5a61f4da95221869c756afe932d98ed9,-1,20,1,0.13874404,1676015505,Regular,2b2b183f2fb47030f4a47f2bac8f72eb03baf0a8a6e8482a94df969da223acbb
2b528635788a865186f3051b2145d05fa02fd9df3aefcb6d31727f7912c0f3d9,-1,44,1,0.13885601,1676014799,Regular,c5f9d5f49e5f2fd8ccbc349f3e27da03821247299f74ffd20339c52da7b7e5a5
06a6117b22ac73a3a5f95ce22fb7fbb832d657386658b7a8c76e60180d5bed5a,-1,29,1,0.13911119,1676014274,Regular,3e1f176f12ba061c255923354b610feaf26196e4d4e869e97da925932bff14f4
06a6117b22ac73a3a5f95ce22fb7fbb832d657386658b7a8c76e60180d5bed5a,-1,4,1,0.13923557,1676014274,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
4b0c884d389b46bfb751dfdf1757ed96f650b16a73ced20b4ff236501392f310,-1,37,1,0.13994992,1676011929,Regular,94eddb347931d3cae04b142cbaee64d1df85e69adb2b4cc795591fc99eb0f49c
b59ba45557004fe8f28b30ea36ebb747f9e6d52f742c81445bff360b9857817a,-1,13,1,0.14028837,1676011250,Regular,e2b4759a21318c11676e839ff36c2566c5b17a9fa2c5e989f16149b1ea2fa648
21b5c60e58278f8fbd601f4e86fea92a8b7fc9c009244aa67a09c239407712ea,-1,46,1,0.14034675,1676011075,Regular,32900e2e2c690796d8fff72a586fe2c444ce5d57a66c3dd85122ee956b3360cb
21b5c60e58278f8fbd601f4e86fea92a8b7fc9c009244aa67a09c239407712ea,-1,43,1,0.14035023,1676011075,Regular,2f8889bd48c9cf52ab6e0612c82a8e939a1b6de2b652e5437a9441fed5cf4917
71657fe2d6e7fd62b395e533fc56e4beefb1a373d686c91cd4632d4c681f378b,-1,17,1,0.14072415,1676010213,Regular,562dfcebddc810e9612945cd2faa9e4d10dc6b0ab5aa4ebdc376ac547e3e3804
c0d57f589ad62362608d84474282ccb78948b0d1ca55fbd254e88a0e39bcb3cd,-1,20,1,0.14132283,1676008209,Regular,e8fdb793ccfc0f46096b1eb18727402b836b7da6dc501698ec020deedcdb1d5b
c0d57f589ad62362608d84474282ccb78948b0d1ca55fbd254e88a0e39bcb3cd,-1,15,1,0.14134703,1676008209,Regular,46ff6cc94a8e989059b94d8d6afc2cd5748d741eba369b0acae4835d12cd748a
7315bafdd324fee8047aa1d34e337698def5f58332ff872ec456c4a584476c86,-1,10,1,0.1415762,1676007862,Regular,831125a8f1c98d8a44f5e2ca2ed7f58cbd0a02cce6c46c1d341a69a593162e38
65544c65a1c5aaf9772d034c83c4318d9fe483a480538a4874d4737dae643521,-1,26,1,0.14209263,1676005945,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
65544c65a1c5aaf9772d034c83c4318d9fe483a480538a4874d4737dae643521,-1,3,1,0.14224149,1676005945,Regular,8c8bae1e72952c0fca7c2fce13584f349dbc700c3e205ed7ad0c2a32a22fb998
4f9964cf2a4f4349028f23b547262fc644fabaac5dace1fbfc48b656ca56f94f,-1,27,1,0.14232429,1676004601,Regular,b3f41fb8bddf18fa43c57f949b34f593d49b256c814076c1b24a688f9460a109
09a008a7fc2040280ae10167dbf584f4efc267b400bea65286bbb47eb4508248,-1,22,1,0.14394841,1675999747,Regular,161033b3bea37c976a84c0c407ec33251e66bb33570cd329ccb173fdb460391e
bed48d2cbb860c15140f214eaff63f15ca5426264c675b802abfb5b3e037bae8,-1,26,1,0.14416516,1675999097,Regular,74b322dea23d7d6c15f30153bdde9eae334be8d1c4ce9ecc414f334e57c9b923
24e354af81413dad42bf2aad399a196405600b5fc1d32ef9a1f5b3fc78ec5b5d,-1,49,1,0.14427408,1675998613,Regular,2e354cbfc1b9da2a25a8bbe3a4dca0e675782665b536cccaf0b0f40a6b819230
779519a51b4a24ed46d87a155b20cf1f4e5de20698e77fd453d5eca9b0bb5081,-1,20,1,0.14461718,1675998168,Regular,3913df2e7d72e70ae77f18864cfd470278de354ea08f1265450df60ef5be0351
4c89cbddd3f33ad10d3a822d5b0180061644a9fb5b2e2c94ec25bc269d4d11de,-1,46,1,0.14493953,1675996248,Regular,7cf296a95662ff3a177b407b7d5b23cb994cdf51b6a60dc545c2c2f8e5491c8d
c33c10d1b2c17f0ef70a28c630ed845e4f732a3abe192a701bcca9ce945aa957,-1,14,1,0.14526269,1675995425,Regular,cf6e50281a33aae412aadcd3dc4ef4b75746fec40a641fd777ab0094f6e9695b
d2730aa30cab0a3e70aaf3a1ed5ce5e76f49f52ea12aa3bd4d27392038e25848,-1,10,1,0.1457073,1675994216,Regular,b1a6cf8aeaf4e36d67275fd97d8c2e824dc4f7f04ad6017cbe382156b7b38a70
d2730aa30cab0a3e70aaf3a1ed5ce5e76f49f52ea12aa3bd4d27392038e25848,-1,30,1,0.14562264,1675994216,Regular,50fd752c74435ea28cfe003b13f3eff6f00de69666f350b8d4c74166107f2118
b3672f73cd0a0735d0f7e75c08a8b896b95af392c346d348f809ba06496a93d7,-1,48,1,0.14578953,1675993813,Regular,1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8
b3672f73cd0a0735d0f7e75c08a8b896b95af392c346d348f809ba06496a93d7,-1,28,1,0.14589991,1675993813,Regular,7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2
1beb498967eb91e2a6aef562a5b56a21f5c897153dce740b9a79195fcfd58906,-1,6,1,0.14638829,1675993164,Regular,e2f0031f2b370c3495021ca6284f362a4d40e2fbb6c6e5e4d6068098f03ef890
59576ab60dfed7d5a0c250bed7e0ff4ace10bffc3affe47a4761182e247372dd,-1,8,1,0.14662085,1675991785,Regular,3178895c0dad248abb29d4189da36b97d64348a3696a0db8f6ad67039928d8cf
59576ab60dfed7d5a0c250bed7e0ff4ace10bffc3affe47a4761182e247372dd,-1,10,1,0.14661033,1675991785,Regular,d62cb1f7c5404b6b4cd38f746e62bc36dc38229da9fbc8a073d36a2a7009f1ab
55e02f8acd3009752042ac54008961a98887f59e4c3b14910c4c080d2f9f0c86,-1,3,1,0.14685491,1675991292,Regular,10ee9130d509441dcf4cd44d06db52aa8ee3bd161128a8ef2f780c5979d87d79
55e02f8acd3009752042ac54008961a98887f59e4c3b14910c4c080d2f9f0c86,-1,38,1,0.14670309,1675991292,Regular,23bb20c3bc5c2463e045a726ad255345600e8c3e606d8dfbf6613573d7f0e269
5d55f6476a8b124ac0722146119b66c4d6892b34b25cd013b0d06df56e8f338c,-1,41,1,0.14688481,1675990583,Regular,2f2f1b93a40bb589e7e2bd0af12cd7ae0b7f807c9b495cc173b27e3748650e69
be59edab6d7e70c777af370b75a70968fb2d31285577ef114caeac243c6afbc6,-1,12,1,0.1472799,1675990583,Regular,fdab1bece657bbc3a4e146c295197bb6816d27a13e2c2901fcc1cfebf7678dc2
0373e4fbf87e48198f1d155c5fdd9d711c0f80507b27ee90f9877ab6364680ac,-1,11,1,0.14769595,1675989083,Regular,8078b0629143646028ff46670f53079c79768af80f60059d37784098ec9190c6
1468ba30fe7219e2a9fbb673655dfb4324ba74f3868a6a11face46531d60d379,-1,25,1,0.14880721,1675985837,Regular,64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9
1468ba30fe7219e2a9fbb673655dfb4324ba74f3868a6a11face46531d60d379,-1,0,1,0.14891343,1675985837,Regular,c9629afb98903dfdbd62be4231f13e55773d5e45f0eda89c8a3529f24ee7bd95
3570cc1f4f47a73693e23813700d1ab51657138ad7740417351a22c817248c62,-1,6,1,0.14932547,1675985415,Regular,979a4fc913f47a6d27466629fb2583115fd8088c7751b4c29df44587cc06a166
f257846bfc40dd68b86e909217221b02c624b63267d7325971963eed9db07a63,-1,35,1,0.14897477,1675985415,Regular,d6127c1ee1d5aa34d8801725b7de7692a8f26b840b8e59692adbb1a5de272064
730e5a86bb0368d24df611237e810d3da520399efa5af75d5fad2a59b6aa8e9b,-1,35,1,0.14966342,1675983842,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
17d256e0254deabba97519468b89e1d913b7e3274e1aef65e9133bce16c1131d,-1,34,1,0.14991755,1675982897,Regular,92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915
75c5f7b3b95d2c0461011b32beb7b98234ce57e9193da09355e7867a0abcd22a,-1,30,1,0.15042951,1675981498,Regular,81a2a26debd9811ed469fd9a383584b76806353193a7df989eac771d0a15b59d
e949647442ec412e11f4926585d61a9256727994bfdd230ab9cc56eb859f0cec,-1,34,1,0.15164406,1675978523,Regular,27f70b29fd143543ff5950bf02a7d42a93e8565b70aec11845aef51712613477
a3cd97edf6e4490a72852c384f7ad024c3e80aa3a82d5d4979d6af6c5987760b,-1,19,1,0.15194901,1675978220,Regular,15a91a40282302826619f66729155de4cf129d07f324733760a5efc03f56a770
a3cd97edf6e4490a72852c384f7ad024c3e80aa3a82d5d4979d6af6c5987760b,-1,2,1,0.15204657,1675978220,Regular,ef2e3237913a9af4569ecd43f0a9f25256cd7ceca84f02f7d04909811840559b
2ccb4a40f3a16f910206c2998cd1b33adfd4ba62d001df85641370fada718944,-1,30,1,0.15233331,1675977260,Regular,3573fb9646fd3ca298c5a56b741cbc0cc255867b471b110bc4fd36add6087741
72a5ebca06567389c774bfa84e603a575fef78784f9f5fdba094f080974b9146,-1,3,1,0.15274599,1675976257,Regular,4bd3efd7bbcd0069125915f298a8abfd829f6d65c202610fe5eb7f436ee59271
18359d7ad243297ab19cd099cc1d6bb3b6e775b50c2a8dfe0bbcbce4d816ba43,-1,37,1,0.15335586,1675974335,Regular,b0a389e63b0148a0cd757eedd709ffe8a2cc37c50ee099497cc3b38be7fa33e6
ca77f80b022b1ea0abe35bdc58a709aece042ba5ba42aa9c5c29c310ddc7cfde,-1,1,1,0.15509141,1675970601,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
0ac3f4a1789cccefba6098e361085476c1a481012004adbd77b4827bf0b63c50,-1,28,1,0.15520889,1675970048,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
bcecf0be03e3c18d0d2722fdac4a806a39a7b6deeb8bf59d1a18b28a87bf196c,-1,45,1,0.15568505,1675968816,Regular,1a871d9afe3c79ec31fde8100b56405a077b388e4392172455f41d4b623e2384
3480307a1aaedb70c1ba9d09339918f751c89031dacd3af020b5c952b5116a2e,-1,34,1,0.15618187,1675967792,Regular,44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58
1ea14b97e6c1a2396d46be110d0fd90212824dca2482aeda1e617b9429726ab3,-1,24,1,0.15661993,1675966367,Regular,c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668
7c3d946efdb1c13be006ae998bc4e4c89ab22d7d01e625ab403abf106e8a5599,-1,13,1,0.15723094,1675965841,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
7c3d946efdb1c13be006ae998bc4e4c89ab22d7d01e625ab403abf106e8a5599,-1,46,1,0.15708384,1675965841,Regular,1abd2c5001f67f6ae8fc9ca67fd5eb99ff6a6f65b2a3fbf961958f2d5334ff1c
7596eb5499fd67c6103fdda5f8e23aebbd5aaca6ae8961e036bdd02ebefbd8c1,-1,9,1,0.15747043,1675964601,Regular,d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af
d66341c115399403e6d02fdcca9a6b4558d5b6afad6590248395fecbfdb3c24a,-1,23,1,0.15768955,1675964193,Regular,e329b1a7e53364051d2bdcf93d2de66d39765f50b1d636b04c14f2f374ba4243
d66341c115399403e6d02fdcca9a6b4558d5b6afad6590248395fecbfdb3c24a,-1,34,1,0.15760393,1675964193,Regular,c26cc9ca856059807ffda063d5ea892803d2b003909fd770d2e9766231bee2dc
95ab69aa4251c3a599e9931d1b4a665dc2a887fd1016950c350c0e7323265ba3,-1,30,1,0.15814603,1675962968,Regular,34e796b81c3e7ed4783db7034669870c69d10661bbe2dbed2b4b24ea88da0f9f
8d9935eb0529737670a797aab27aa3c7167765743bf305b09072d2e4f668bdfe,-1,21,1,0.15874552,1675961551,Regular,4ac6d78c576b896899de37b3e37743f7e9674504fa50c7e4c7b1a52556752c51
3d9c51917c5ec466a1f8353f79d1022de3d1efdb6a8f43bd1902838d269f3118,-1,35,1,0.15912182,1675960358,Regular,1924123eb50c0e79f1455fe266aba84a8ea54567370ae06d67f988fbe96cfa03
05a5fd20e8171b4deec98380b782bd30bebea2cd4a0ae25ef6e9ffa6fc927634,-1,22,1,0.15973325,1675959237,Regular,36fac87103d426487e6518b199724510952b5d9bf43b0d0043831e9ff9ef2f8b
05a5fd20e8171b4deec98380b782bd30bebea2cd4a0ae25ef6e9ffa6fc927634,-1,36,1,0.1596441,1675959237,Regular,052642b0e525345776e325783e3917b1871f2f849212009b388d81287f7d3260
05a5fd20e8171b4deec98380b782bd30bebea2cd4a0ae25ef6e9ffa6fc927634,-1,9,1,0.15981245,1675959237,Regular,ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4
c0c431140c90fb95e61f687ad322a365be98e0428ba52ac57b8c5644a11650dc,-1,46,1,0.15988906,1675958772,Regular,e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b
83803c6a598236cff79ddfbbf362e87d34f0f57c6be28eb9bdec377d257bd64d,-1,21,1,0.16073889,1675956769,Regular,cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa
83803c6a598236cff79ddfbbf362e87d34f0f57c6be28eb9bdec377d257bd64d,-1,32,1,0.1606364,1675956769,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
f6903b29d308bacbc429ba5a0947a41f04ba95840bd54432048d53f6acdce9e7,-1,20,1,0.16150631,1675955682,Regular,9e5aeebd90f8fafa3b658197ce6e27d0d921c85905ee5faf3d29a3cba3e9b0fb
82fb2c20957e400d2eb31aa39c5a4e1a7d91227348eddf14b6822b43ca3f9be1,-1,32,1,0.16300339,1675951346,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
1168b1888e17d3d2cab8371a3b0f077cac2e0b57fac17265c5057b403e7c989e,-1,40,1,0.16319803,1675950122,Regular,82fb709a1427bfa8a3bb642de048d30fa08cb04e956d4de7515935b52f72b850
1168b1888e17d3d2cab8371a3b0f077cac2e0b57fac17265c5057b403e7c989e,-1,24,1,0.16327974,1675950122,Regular,d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076
7f10771d6c132e4f0389612f1bb6e671893e0417c05d109574349d5c95fd3f51,-1,19,1,0.16352732,1675949393,Regular,014d00d53db19261f912e2efed8f57b50683d337c27ae075193f8c348a7639f6
e84e389b0769ebc5dac9f3427c2de2ca8bfc9990fc19790a14dec78375268cf2,-1,2,1,0.16408889,1675948163,Regular,341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f
5c5e9b2664105a7353f2c2f2a81a829fcf0fe2cafc8cd89f7d1e019d1de8fb76,-1,49,1,0.16410604,1675947855,Regular,d4d711959ecb52281b95626ff48ed2d9a5a3a15cdfd736ac47e7b0ba925ffaa5
56339a3a7eae7b6ca0a9fad786b177c94418ae48a37f3cfdd7cd1efa98f8f7f0,-1,32,1,0.16448676,1675947166,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
31a457d3be905e7f4146154525bd255b6f5eebe27443e6600b5baf3ed6548cc9,-1,4,1,0.16489606,1675946705,Regular,61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3
31a457d3be905e7f4146154525bd255b6f5eebe27443e6600b5baf3ed6548cc9,-1,20,1,0.1648147,1675946705,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
1c2b06e6723265e0f508ada0ed8c39c237ee52633bef27bd642ed9f28dd3d395,-1,37,1,0.16497948,1675946282,Regular,18059801b6d58674d0c2167eb28e046bd1db189593863100d16642a206d6791a
09ea24e450dd51465c95c6fe1982c4f3192127bfc643d409e474107ae33ab8bf,-1,38,1,0.16525382,1675945534,Regular,06434bc598d267ba451df5cadaa83b387e9ee87e593e21ea3e309133f18a25ab
09ea24e450dd51465c95c6fe1982c4f3192127bfc643d409e474107ae33ab8bf,-1,5,1,0.16542484,1675945534,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
6b6d737495ff23107b8db93126bb649ae13b884699439b8623f8362355026e3e,-1,22,1,0.16575932,1675944183,Regular,c595f0ea1a943b993276af68ffc3f4e081858fd7924e221a4b44ecca01eea6db
ff092ea2c47fd997e40e655de1a9ec0e4285a698278e1a9dc02d7b707578fae2,-1,33,1,0.16673763,1675941527,Regular,5fabd2f5962dd2f40430d923f976bb4f243e1cbc1a81f1dbcfe32d6b3c8f05bf
b4cac8748ad182b01d06957d2a23f58038cab5f525d0955d981586f68351a938,-1,43,1,0.16692641,1675941461,Regular,4e0ce7e97106694cdee01b5a33f3dff10c06ea9e8e02b7c5a58b6b36d1b72c98
b4cac8748ad182b01d06957d2a23f58038cab5f525d0955d981586f68351a938,-1,31,1,0.16699315,1675941461,Regular,2168da43232b8fc29be131b8bb964af960dddc2f6317155f8844cde7580d2845
cb79bd0ae789758c7f258a033ad72a66a3c1d9d41e041f2154ff2a1e7c91bc51,-1,39,1,0.16719728,1675940378,Regular,463adecb39e2741eafd3fe8ed7c9934303567051ac2306c9bd67a3acb8f97da2
aaf7c7fb4a037b712562a544eaf2a27533797582dde4adcdd3444794f895d61b,-1,22,1,0.16790626,1675939413,Regular,a394b56a3ffee4302f701ef459fcb3d92b4218d064899dc164db8f7b1d3db027
fad890ea62d8baad36deb85807c06bec018be5627314e0af66752a4a110f8b16,-1,35,1,0.1680837,1675939213,Regular,2e33ff2c4df54648a7956ceb8a77c01fcbd4094d10e2448663a272dcee9661f8
ea50e0cf12296fe7ed31c5712946b3e9b857b048af8404aa853f16352fba6313,-1,45,1,0.16830443,1675938186,Regular,87ae8d401e0119bfedb831170e3ec5baafe6625fb772a634ec160f0e205257a1
0b2bae25a5ee50bb2b9dd9e99004e4a660712c141023e247e688dadc2818e205,-1,22,1,0.1691702,1675936413,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
fd1c536050e65aa01bdb6f4e5a853dd13640e371096c9a32279dc4c8ab6c5cf4,-1,49,1,0.169253,1675935828,Regular,e5b266cc5a5ec49943e3221992725374ce89acd9ad8a81a5444720de9c9a3eae
020bb9ce6710ba45a4cb05b1aff189e78275390864654d0c1a863b385d295991,-1,2,1,0.16993335,1675935507,Regular,c0862e45fea966d96d4ccaae691556a1928e355a842b0686cfa545b90a3d5d9d
020bb9ce6710ba45a4cb05b1aff189e78275390864654d0c1a863b385d295991,-1,37,1,0.16974189,1675935507,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
35e9239acfc594a21d05c242fff80a1a3242f4afac4a1bce56074758924f6617,-1,5,1,0.1696469,1675935507,Regular,8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb
35e9239acfc594a21d05c242fff80a1a3242f4afac4a1bce56074758924f6617,-1,45,1,0.16951449,1675935507,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
ff25d8bf7a08bfcd300b294ebb9b835d29c30ed54ed3fea5fbd78826f23e2ac5,-1,5,1,0.17054822,1675932873,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
53617ce0dd207b303de5354fbc2d913692e353ab452c7b439487124ed5983dba,-1,22,1,0.17096416,1675931839,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
e0cdfc8c81d2a78084f343ae82ec44c9f34827418cb0828837d0aefb37212602,-1,1,1,0.17128692,1675930928,Regular,09f1ab59789ca85e29395a2e20f72bb22c5e99e378ace895c21f0ae348cb4366
cfeb6b8325956ac2ab7f5be0456abee70aa51fcb76b9fac5aaf7495d74f33493,-1,44,1,0.17161867,1675929735,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
2598d734d6602db29f6f1d2193694cc76b219af92b6e4701cbaf09365cf827d7,-1,27,1,0.17193578,1675929572,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
f958e7a50a826bf098f0a2ce82bccd33b497e6e6a59ab85a7170f1407be2a020,-1,27,1,0.17223923,1675928465,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
3bc15ffada10db2d7b59c1d8488c18fac832ed9577c5d3fb71281923f9b26773,-1,10,1,0.17287627,1675927902,Regular,1f6dc4185de9b351c3b690516f540a3c1fffa19bca981650dcd67f9481e896d2
407cf962e5996f5ff5f525501dde4c70d2e0b259352106bbff828f1580e374fb,-1,22,1,0.17307792,1675926692,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
1e99f8cd5886c3f663b58fa38f7ea81f9019cc12e45abaaac683c4c226a2bcb0,-1,11,1,0.1740721,1675924305,Regular,4de4ad74512cfb7a614871fec782a8af98245a6ab6a010912a39e4d1e1e0c502
1e99f8cd5886c3f663b58fa38f7ea81f9019cc12e45abaaac683c4c226a2bcb0,-1,47,1,0.17387486,1675924305,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
440ce696a01fba9bc9a169847ba2093b7666f07ef8e29a246fa4ba26e17ed083,-1,21,1,0.17428461,1675924116,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
475d6e231f5c41e1300570ff411e8bbc13cdc44826754acabe386d49fea839d9,-1,13,1,0.17506082,1675922120,Regular,ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf
2cc2d897ac4a379c4860d62cdca16d8ccae8f31d820564af6d546e4066bee01e,-1,46,1,0.17624044,1675918813,Regular,b435cc089be4e9989739b6c52eefc9481ee92be28d113824aa534fb4dac5ae0c
cfb202b314620e25d672d575dae210979d0ed53e880c7af877b6a085a765001f,-1,29,1,0.17661747,1675918205,Regular,d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef
dbf242baa777e783ac894e3d17b499c88408e2d1f090f9b51a6ecf5de0ac728c,-1,6,1,0.17696599,1675917674,Regular,d0033a82e9b742655fc29d07c5641e20dce0d75d159aabda11e29ff961211fe6
dbf242baa777e783ac894e3d17b499c88408e2d1f090f9b51a6ecf5de0ac728c,-1,22,1,0.17687302,1675917674,Regular,9ee438e18f7da961540ce993c1cbba3e801ab462260b1f150480454b005cd386
bbb07f69f9762f2fde59cae391e5c4f600e86cc5dd256693f9acf48a47d4a7b2,-1,16,1,0.17724058,1675917225,Regular,9b8c579bfb1a3b7beabd95ccae0fa9203bf63ffc76bc39963a06343e16771ef2
29f506e379ad0cb0e713228c9d6cd87b0140da84025bfedf7e71e5e1d157392d,-1,9,1,0.17750487,1675916370,Regular,f53702491d67c2548318d7f2c6e265ffea507de0ad6fd97a32c38d5840bf44ee
421ff7455f8c43758cf95206698b0316b4e93ad2bc968637995a340288da2d44,-1,36,1,0.17838249,1675913933,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
850604fd24f5c0ace92a3baf5f57b6b54897db301aea05e1a06cbbe31da84933,-1,39,1,0.17883103,1675912938,Regular,c484a1244576079b6446d1ebf5768d6a12d2001c4fea60f37b2a15eb2eebcecf
8e9791918996174038793170613954fdfee886082fc8d62f5a9cd3e57d3a7f22,-1,4,1,0.17955158,1675911538,Regular,2f4fd126861530032e1b35639fada9fc3a676c403e05108723830d18c3f3fe7e
d0aa74729ecfea90e3ec594b62ef35b731961a0b3a07068ba860b8b8ee74a06b,-1,30,1,0.17995197,1675910388,Regular,86ad8e13872b26a322305cb9313a2500fb47c10c5d6dcedbde69f1be6417daed
a5d2abfc35ecdab15d2e962e48e77ae5e01b5e82d9ca3cc3bae9df6ed41eec51,-1,6,1,0.18030133,1675910120,Regular,22e54d593d3c7e7505e8f0bffce50a38f8ea8cba40b4f98492c9247925a9437e
d5ea525cb952d8101eacad7b0ce05afefbdfd43e7ba9172148b81f3135a4468f,-1,28,1,0.1806134,1675908656,Regular,f91bda6a09f17ec0ad12944f5fa8804bfc25b809088b71cbd8e6ac232c1041dd
959e1a967d2c05aa4f60fc406cc847a6b4303019f8a7211ef6787e9240c409b4,-1,1,1,0.18111851,1675908013,Regular,2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483
9d6fcb28b08f1b489f1d8ba82523a3e98342fcb24d3a3f7990aef643daeaf8bc,-1,47,1,0.1824411,1675903851,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
656d254091d7232d8d4047cd0097f954389f270dda099b395a705cbfc377d599,-1,0,1,0.18404251,1675901265,Regular,19ba9e2909282f1f58d9a4c248a8221cfb7ee807a698fa49364e4c6adbd3fabf
656d254091d7232d8d4047cd0097f954389f270dda099b395a705cbfc377d599,-1,10,1,0.18399204,1675901265,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
656d254091d7232d8d4047cd0097f954389f270dda099b395a705cbfc377d599,-1,5,1,0.18400922,1675901265,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
