tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09d51e917e91603dae600aeadf361a3e3ce9c4117d8dad50ef3e388ba65ede8c,1,38,1,0.03686685,1568000332,Regular,6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc
7427fbf88476258fed2856e0e16803043ea9ba653aba12f8778093448bcfca27,1,41,1,0.0443614,1567905266,Regular,6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc
dc0a94d8e95996ea1348c56c802b1ec620852cc014bf262e9fde897c8f5d886f,1,66,1,0.0309273,1567826604,Regular,6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc
3341d72dedb51c3d5942d36f42f7b30e43be57a9a790b0a8f9d5ecc150273bc9,1,115,1,0.0369722,1567737914,Regular,6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc
d3e735ea4353270a8ebbc242fccc3a1cb90b16e2f351ae8ee72a3b91cf11b668,1,79,1,0.04062732,1567648184,Regular,6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc
4b8a558befd01558094b22484eabebe398cc3d223aed866c2205fb2521cffa15,1,64,1,0.03776708,1567563687,Regular,6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc
00a292092c3a6702d4ab658ca7f91c3cc7f90c7cb2f1a537595eb3596ffb6491,1,61,1,0.0347832,1567478007,Regular,6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc
04de301bf0033a087a22cba9c3d1dda11e52093bc5ad6fc25a387111028d48ac,1,74,1,0.03472144,1567390537,Regular,6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc
b5433c70726ee015a17f0f39d0de28a61b1e7b8a0d53c819db13c963931bb6e8,1,74,1,0.03875524,1567306243,Regular,6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc
fec9a850ea9e99785618ec7dc355a74c1da7e6d3b691bafbc93cac29ea661db2,1,75,1,0.01708203,1567235977,Regular,6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc
db655a37f56ccd1e3e508d0c4315cf2b200d8e237389088db59811b07549aa06,1,52,1,0.04377763,1567137193,Regular,6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc
fe74e86e7edcb36e8387876d78358f1bcafae9ebb04d11bbc9bde3c5b20f94bc,1,116,1,0.04515078,1567045754,Regular,6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc
831ee97e05d1b7bb07fed5fa2737b8dfcaa859ef3fd0e0dcf77012ee47bb8845,1,66,1,0.03778101,1566959021,Regular,6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc
a8634dd824056e2401fca7353c618d824c7a7ecd8e84dbdd4cd23825ed593978,1,78,1,0.03356391,1566873564,Regular,6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc
f538b8e9689f91d655a7337b5702c0a088c1128f93f422bfc1a0cdde0766f53d,1,10,1,0.02944894,1566787470,Regular,6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc
c29f8888780c604b2033faa605c43464d5d21f766d68d0099cc6cab68143b619,1,109,1,0.04122705,1566706932,Regular,6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc
4ff81df722a977713148a36feedd8b216a124b1742375792b83f5b4a5510a130,1,7,1,0.03379394,1566613360,Regular,6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc
2df5d46ba10a6943fca38e23134a5e20aae6b1ff5871f3f593ec8c7000ca2d9c,1,36,1,0.03280368,1566525298,Regular,6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc
876124359dc736a49070d044ce5e0d48333cdaef8a49af5ed3fbf2e86b8540b8,1,89,1,0.03498395,1566438641,Regular,6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,78,1,0.10506458,1559809402,Regular,fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,0,1,0.0866358,1559809402,Regular,018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,1,1,0.49187768,1559809402,Regular,b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,2,1,0.15720096,1559809402,Regular,739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,3,1,0.15265154,1559809402,Regular,c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,4,1,0.15617796,1559809402,Regular,27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,5,1,0.14045668,1559809402,Regular,4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,6,1,0.12976677,1559809402,Regular,179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,7,1,0.13921139,1559809402,Regular,412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,8,1,0.1454063,1559809402,Regular,5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,9,1,0.15489402,1559809402,Regular,e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,10,1,0.14837319,1559809402,Regular,1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,11,1,0.15166405,1559809402,Regular,d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,12,1,0.15611779,1559809402,Regular,e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,13,1,0.16412553,1559809402,Regular,80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,14,1,0.16266475,1559809402,Regular,bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,15,1,0.14301011,1559809402,Regular,9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,16,1,0.15060116,1559809402,Regular,1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,17,1,0.17872421,1559809402,Regular,ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,18,1,0.19508857,1559809402,Regular,b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,19,1,0.1598126,1559809402,Regular,fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,20,1,0.14018824,1559809402,Regular,473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,21,1,0.13860955,1559809402,Regular,edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,22,1,0.13588926,1559809402,Regular,5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,23,1,0.14768228,1559809402,Regular,19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,24,1,0.15751787,1559809402,Regular,79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,25,1,0.16470945,1559809402,Regular,e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,26,1,0.15392981,1559809402,Regular,878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,27,1,0.14854588,1559809402,Regular,45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,28,1,0.13747242,1559809402,Regular,2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,29,1,0.14697165,1559809402,Regular,199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,30,1,0.15691903,1559809402,Regular,2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,31,1,0.16247873,1559809402,Regular,4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,32,1,0.16501964,1559809402,Regular,9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,33,1,0.17910326,1559809402,Regular,3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,34,1,0.17598179,1559809402,Regular,36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,35,1,0.17296726,1559809402,Regular,15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,36,1,0.19108433,1559809402,Regular,fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,37,1,0.18323728,1559809402,Regular,e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,38,1,0.15215185,1559809402,Regular,a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,39,1,0.14951208,1559809402,Regular,9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,40,1,0.16790725,1559809402,Regular,c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,41,1,0.1787469,1559809402,Regular,5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,42,1,0.18114325,1559809402,Regular,c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,43,1,0.16674852,1559809402,Regular,e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,44,1,0.16924041,1559809402,Regular,c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,45,1,0.17552946,1559809402,Regular,69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,46,1,0.17287493,1559809402,Regular,6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,47,1,0.15785471,1559809402,Regular,ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,48,1,0.03058885,1559809402,Regular,879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,49,1,0.08983201,1559809402,Regular,e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,50,1,0.12886145,1559809402,Regular,202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,51,1,0.14707821,1559809402,Regular,0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,52,1,0.14430919,1559809402,Regular,a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,53,1,0.14019954,1559809402,Regular,af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,54,1,0.13427068,1559809402,Regular,18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,55,1,0.12301162,1559809402,Regular,e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,56,1,0.13493804,1559809402,Regular,18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,57,1,0.1183534,1559809402,Regular,1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,58,1,0.10850833,1559809402,Regular,97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,59,1,0.12798459,1559809402,Regular,5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,60,1,0.14662458,1559809402,Regular,74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,61,1,0.14324113,1559809402,Regular,fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,62,1,0.12052576,1559809402,Regular,12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,63,1,0.1180717,1559809402,Regular,7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,64,1,0.12108909,1559809402,Regular,4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,65,1,0.12283151,1559809402,Regular,785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,66,1,0.11696433,1559809402,Regular,e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,67,1,0.12221907,1559809402,Regular,55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,68,1,0.10920597,1559809402,Regular,81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,69,1,0.09866298,1559809402,Regular,a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,70,1,0.10211448,1559809402,Regular,d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,71,1,0.10186284,1559809402,Regular,da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,72,1,0.10132214,1559809402,Regular,4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,73,1,0.10042747,1559809402,Regular,e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,74,1,0.09363143,1559809402,Regular,ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,75,1,0.10442887,1559809402,Regular,79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,76,1,0.10575232,1559809402,Regular,d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,77,1,0.11010656,1559809402,Regular,3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,79,1,0.09636512,1559809402,Regular,3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,80,1,0.09987816,1559809402,Regular,726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,81,1,0.10939217,1559809402,Regular,896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,82,1,0.09985669,1559809402,Regular,14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,83,1,0.08907972,1559809402,Regular,8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,84,1,0.0882153,1559809402,Regular,5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,85,1,0.0941864,1559809402,Regular,fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,86,1,0.09509282,1559809402,Regular,2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,87,1,0.08920733,1559809402,Regular,3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,88,1,0.08497694,1559809402,Regular,368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,89,1,0.08202448,1559809402,Regular,6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,90,1,0.0776263,1559809402,Regular,abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,91,1,0.06972932,1559809402,Regular,be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,92,1,0.07354302,1559809402,Regular,edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,93,1,0.08024831,1559809402,Regular,4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,94,1,0.0668743,1559809402,Regular,b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,95,1,0.0643428,1559809402,Regular,3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,96,1,0.06551306,1559809402,Regular,4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,97,1,0.06808764,1559809402,Regular,5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,98,1,0.07131743,1559809402,Regular,f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,99,1,0.02083259,1559809402,Regular,e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,100,1,0.06151793,1559809402,Regular,1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,101,1,0.04489615,1559809402,Regular,52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,102,1,0.04137947,1559809402,Regular,7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,103,1,0.05190206,1559809402,Regular,7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,104,1,0.05187471,1559809402,Regular,2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,105,1,0.05182815,1559809402,Regular,5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,106,1,0.05681485,1559809402,Regular,2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,107,1,0.06128709,1559809402,Regular,99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,108,1,0.02255017,1559809402,Regular,e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,109,1,0.04363238,1559809402,Regular,653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,110,1,0.0565151,1559809402,Regular,f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4
24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804,-1,111,1,0.05951877,1559809402,Regular,5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3
8b18e1015b6b85833ee29f1f0abd470d6317cba5ee305b91092e07c59aa26b78,1,1,1,0.34895271,1559588532,Regular,6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc
5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3,1,8,1,0.05951877,1558406750,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4,1,73,1,0.0565151,1558320507,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
