tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e1e3a5841eaf0eba81f1b514faeae7b07982624681195fb244bddfa57b05c06,1,2,1,0.11285122,1493074448,Vote,99c2ad1c036abbdb1132c8e6a9363c8381d757c7ecf5226ad132ae169956de3d
91eec52268c284564ea9e03e48aba0fa582e5147ef31e086c82a3c8174c65d48,-1,55,1,0.11394613,1492427448,Regular,10cd00a0f0258fa7dc5788244e7c99ad62b8a6cc205baca65d68aaa78d022521
10cd00a0f0258fa7dc5788244e7c99ad62b8a6cc205baca65d68aaa78d022521,1,2,1,0.11394613,1492286058,Vote,91eec52268c284564ea9e03e48aba0fa582e5147ef31e086c82a3c8174c65d48
478f7ccaec1d8bf8a2deedf984d5a8031bcaef11125a1e321c11613be1dcf774,-1,29,1,0.11394613,1492092954,Regular,f90e7c5dc138ca527f097dfbc0cd07f3dbe8e598bdb015553ce861276043b2c7
e3d0fffb24ec8d09b5b7b4413b5f887b03c758a7975270a97d809e03dc7d81e0,-1,6,1,0.11504864,1492092419,Regular,a204adb9afe1f121f78f67abe5c43cc1cb83c7a39b8701e915de055043c67672
f90e7c5dc138ca527f097dfbc0cd07f3dbe8e598bdb015553ce861276043b2c7,1,2,1,0.11394613,1491914968,Vote,478f7ccaec1d8bf8a2deedf984d5a8031bcaef11125a1e321c11613be1dcf774
7c60930e3b6676c6e4f833e31b1dfd6fc56b145dcaee9618949ffb201dd04475,-1,75,1,0.11394327,1491914794,Regular,34dad6b23c4b19c1fda92942ba9bc1c8f73484390d6639c3537a8bd4f2af1653
a204adb9afe1f121f78f67abe5c43cc1cb83c7a39b8701e915de055043c67672,1,2,1,0.11504864,1491903619,Vote,e3d0fffb24ec8d09b5b7b4413b5f887b03c758a7975270a97d809e03dc7d81e0
34dad6b23c4b19c1fda92942ba9bc1c8f73484390d6639c3537a8bd4f2af1653,1,2,1,0.11394327,1491717969,Vote,7c60930e3b6676c6e4f833e31b1dfd6fc56b145dcaee9618949ffb201dd04475
7c7017c307f221aa6e0dec15a47774c202be25e55bc9f1b378bc2498f1867624,-1,59,1,0.11507845,1491522140,Regular,82202fb97e73a7d14b58e18d77faa15d5b6f2d3bff79756aa69c892000d49752
00a6f46f34a590a97fb4c8f655d7bda9a8b2091125636b051dc2c12f7519d04e,-1,67,1,0.11619913,1491521824,Regular,deb1d7eb2e0424eecd0c02e8fb90106f2b43c1d8d83caf2a08e33fb4609743c4
73f216035551c8f96a140275a53bf259977c42437ec0180d6846fadf9a514da2,-1,82,1,0.11619912,1491521694,Regular,06867e110fb73fd157681d5d65a4cc71f8792c06812106f7df2b7fd9a2784afa
82202fb97e73a7d14b58e18d77faa15d5b6f2d3bff79756aa69c892000d49752,1,2,1,0.11507845,1491356690,Vote,7c7017c307f221aa6e0dec15a47774c202be25e55bc9f1b378bc2498f1867624
deb1d7eb2e0424eecd0c02e8fb90106f2b43c1d8d83caf2a08e33fb4609743c4,1,2,1,0.11619913,1491327596,Vote,00a6f46f34a590a97fb4c8f655d7bda9a8b2091125636b051dc2c12f7519d04e
06867e110fb73fd157681d5d65a4cc71f8792c06812106f7df2b7fd9a2784afa,1,2,1,0.11619912,1491154110,Vote,73f216035551c8f96a140275a53bf259977c42437ec0180d6846fadf9a514da2
fa807dbf3ad0ba9bc2cd1ee8771a62c1f1f0f1eb9869da73401749a7220f1ed0,-1,77,1,0.11619912,1491003729,Regular,1ca20d902346064b23e3849fe19f88b48ac742bd14b45fe59a2137223335c3c0
2841bb12eb3db39bf4186f22f62182a8ae127ec33adec00ed0b986fe301de087,-1,28,1,0.11398062,1490957811,Regular,816466ff411a1e3a9301b1668dd2637aed7ea5675f44cedc05a91d3b43c0326f
1ca20d902346064b23e3849fe19f88b48ac742bd14b45fe59a2137223335c3c0,1,2,1,0.11619912,1490853349,Vote,fa807dbf3ad0ba9bc2cd1ee8771a62c1f1f0f1eb9869da73401749a7220f1ed0
816466ff411a1e3a9301b1668dd2637aed7ea5675f44cedc05a91d3b43c0326f,1,2,1,0.11398062,1490751567,Vote,2841bb12eb3db39bf4186f22f62182a8ae127ec33adec00ed0b986fe301de087
b2fdabd60b115ca22cda3df20a76f75ee9004d9685652a1b946bd0b3be11cd49,-1,69,1,0.11844344,1490204987,Regular,748aa3a366f68fa1e1aefc840bf978b796c29ce964e9d2126cc209adf1efbffa
9237565c1523f7a1286e2b5edad4b15fca695d3ac43c8b5abf79530134a84f4c,-1,82,1,0.11507807,1490204406,Regular,b0338139e88025be0674a5c8cc5755ce086519e4ed27e1bacf241d44bc1a8f90
ec8cf1f3f8f230c00bdd6ca2d5a62935e0ecb01da5e594b0a4345a3b6c2baf71,-1,31,1,0.11508029,1490203548,Regular,9978303ae098482ae89c9496849d14fcbd063bc64e808f3a377d1d16af9dddd2
748aa3a366f68fa1e1aefc840bf978b796c29ce964e9d2126cc209adf1efbffa,1,2,1,0.11844344,1489952214,Vote,b2fdabd60b115ca22cda3df20a76f75ee9004d9685652a1b946bd0b3be11cd49
b0338139e88025be0674a5c8cc5755ce086519e4ed27e1bacf241d44bc1a8f90,1,2,1,0.11507807,1489946980,Vote,9237565c1523f7a1286e2b5edad4b15fca695d3ac43c8b5abf79530134a84f4c
9978303ae098482ae89c9496849d14fcbd063bc64e808f3a377d1d16af9dddd2,1,2,1,0.11508029,1489943932,Vote,ec8cf1f3f8f230c00bdd6ca2d5a62935e0ecb01da5e594b0a4345a3b6c2baf71
b6e24b218158ad07918c006b90a6fcdf3178787918a59c907985d52bbd66d443,-1,20,1,0.11848886,1489662185,Regular,0220fc7d573e68ba604c151b43d66a6e5162b5f7f7bc9b509350385c37b7a55c
1d9702a1d7e9cd1f6f1ff58350f10ec09efdb52e200644afa95e897f209cb10f,-1,24,1,0.11957178,1489468117,Regular,fc2e3cfe0193e07497e1fc84a790b9742a7a36d35d30c5ae5e1a016a90a3a436
0220fc7d573e68ba604c151b43d66a6e5162b5f7f7bc9b509350385c37b7a55c,1,2,1,0.11848886,1489357625,Vote,b6e24b218158ad07918c006b90a6fcdf3178787918a59c907985d52bbd66d443
fc2e3cfe0193e07497e1fc84a790b9742a7a36d35d30c5ae5e1a016a90a3a436,1,2,1,0.11957178,1489241097,Vote,1d9702a1d7e9cd1f6f1ff58350f10ec09efdb52e200644afa95e897f209cb10f
f23634d9368fafef4d807baa5902a652c476264962862161647153ecbb24dd57,-1,39,1,0.11736112,1489172134,Regular,167706f248c891db1693dba83e5afafbcf5abe3a3102be9f1933bf07f65078c6
167706f248c891db1693dba83e5afafbcf5abe3a3102be9f1933bf07f65078c6,1,2,1,0.11736112,1489016058,Vote,f23634d9368fafef4d807baa5902a652c476264962862161647153ecbb24dd57
ef85e094a3530270e1d008fa08d257643ed9ce8747d330afc06487391551a3ff,-1,86,1,0.11736112,1488534411,Regular,11dad5f46783e62a3d4fa1b16929ebd66d34e017bdb2833945f0f2825a8816d3
11dad5f46783e62a3d4fa1b16929ebd66d34e017bdb2833945f0f2825a8816d3,1,2,1,0.11736112,1488307611,Vote,ef85e094a3530270e1d008fa08d257643ed9ce8747d330afc06487391551a3ff
659863b6e945f1f4aa35ad95216dc975642a95b037e6e271dd54bbf2d641b89b,-1,30,1,0.11622913,1488305201,Regular,718a582e1042573757d740b2303fbae0ecec71cb46c705742b408550a30f1c7a
718a582e1042573757d740b2303fbae0ecec71cb46c705742b408550a30f1c7a,1,2,1,0.11622913,1488183999,Vote,659863b6e945f1f4aa35ad95216dc975642a95b037e6e271dd54bbf2d641b89b
b2bc3514c654c960f3ed80b5f1c16ff24a8857086932d5f115e610b77e75655b,-1,66,1,0.11967063,1487883969,Regular,c33a47a4f1e24e8e32bcf0a6e17a0d7171d58b6d1cc1c0b6ca95c8aef9607da2
4410ab5cc93aa6cf51af12ff29dd9b81342980f5af21c3b6d650a79dbbfc916e,-1,20,1,0.11740923,1487869700,Regular,f86c3b47a705c5845bcc1947fa433e05bd2fb388e69f6ab00031a0bfb3360c5e
f86c3b47a705c5845bcc1947fa433e05bd2fb388e69f6ab00031a0bfb3360c5e,1,2,1,0.11740923,1487693187,Vote,4410ab5cc93aa6cf51af12ff29dd9b81342980f5af21c3b6d650a79dbbfc916e
c33a47a4f1e24e8e32bcf0a6e17a0d7171d58b6d1cc1c0b6ca95c8aef9607da2,1,2,1,0.11967063,1487610379,Vote,b2bc3514c654c960f3ed80b5f1c16ff24a8857086932d5f115e610b77e75655b
106b21337c501e60edd462f08ffb40ffaffdad6ff4cdbe94beff414631753a98,-1,97,1,0.11741203,1487239912,Regular,806e0810c43501b227065cf2ec4686370af4a7528ddf8bb81ae4b95dc4d86e82
e5d99a02bf2ca7b3805d6c6b925722b727c598a5239f3ebb5fbc79ff6f4407c3,-1,94,1,0.11741203,1487073411,Regular,2535df01c2cb150b0d92305a729e0a75c0a1de1b3f5b5754e32d4ad4dee61a27
46e021053b65733c33219e1ef26ff5310b8c7dbc50522ab1eab5f0b9e4f809df,-1,7,1,0.11740923,1487069092,Regular,4ee8b823536cc561f9657d32d39abbe11150cd5b40f3d99996d6aef8853c9eec
806e0810c43501b227065cf2ec4686370af4a7528ddf8bb81ae4b95dc4d86e82,1,2,1,0.11741203,1486985777,Vote,106b21337c501e60edd462f08ffb40ffaffdad6ff4cdbe94beff414631753a98
2535df01c2cb150b0d92305a729e0a75c0a1de1b3f5b5754e32d4ad4dee61a27,1,2,1,0.11741203,1486954734,Vote,e5d99a02bf2ca7b3805d6c6b925722b727c598a5239f3ebb5fbc79ff6f4407c3
8f71614eb9a0ca8193c8d66d25ab7bfa5305e9ffa49aaf267ddc7e60a02f0f31,-1,18,1,0.11967063,1486907910,Regular,aab58bd2af62b281d7f07f43198799bee93b384ac07bf52223e4c774e3ad7c5f
4ee8b823536cc561f9657d32d39abbe11150cd5b40f3d99996d6aef8853c9eec,1,2,1,0.11740923,1486692732,Vote,46e021053b65733c33219e1ef26ff5310b8c7dbc50522ab1eab5f0b9e4f809df
aab58bd2af62b281d7f07f43198799bee93b384ac07bf52223e4c774e3ad7c5f,1,2,1,0.11967063,1486422404,Vote,8f71614eb9a0ca8193c8d66d25ab7bfa5305e9ffa49aaf267ddc7e60a02f0f31
53854e0f0df8bdbbb2ce7e41d392a9b7464a444423f14af8f6ce1f2aa3da4745,-1,22,1,0.11972008,1486140484,Regular,e8182653001b6145ad9711e2cd762d8aa1baf4c884c87521f96232a52b76f808
c717181d4980a8541be40c565ef48ecf155c5c4bdef934dd7ff243885a90a96b,-1,12,1,0.11857946,1485985749,Regular,457e26c64638b05005c967fc3a615825583bc7e3bde578df42b73d0e2be36947
9ca3c7c8a63cb634b37cbe0de362f8ee71e0c1eda13c6ee83d20c3b1e4965736,-1,71,1,0.11746345,1485979753,Regular,658e6144f22f39fd7884b0362f3049bf7f7604ff211eb4855df859e0732ad4a1
a9c44457bbcc0d78dccf19a1c23937dacd4bee5d6493ec819e0118f6593c1519,-1,80,1,0.11746345,1485979508,Regular,a09347554923def7fa3e9f34d5669871810ad432976f68b7956e4d43a0c141b6
e8182653001b6145ad9711e2cd762d8aa1baf4c884c87521f96232a52b76f808,1,2,1,0.11972008,1485957281,Vote,53854e0f0df8bdbbb2ce7e41d392a9b7464a444423f14af8f6ce1f2aa3da4745
a09347554923def7fa3e9f34d5669871810ad432976f68b7956e4d43a0c141b6,1,2,1,0.11746345,1485121285,Vote,a9c44457bbcc0d78dccf19a1c23937dacd4bee5d6493ec819e0118f6593c1519
658e6144f22f39fd7884b0362f3049bf7f7604ff211eb4855df859e0732ad4a1,1,2,1,0.11746345,1485030665,Vote,9ca3c7c8a63cb634b37cbe0de362f8ee71e0c1eda13c6ee83d20c3b1e4965736
6d9283833493280307ae40f5e2a1b795e1ca2a0e9f4b18b65353a4dbc04fb4d7,-1,141,1,0.11979535,1484556259,Regular,697b628341d341d92bac3dd2a2aa02345c4298945ff6883bbf089cc24934fa59
6d9283833493280307ae40f5e2a1b795e1ca2a0e9f4b18b65353a4dbc04fb4d7,-1,108,1,0.11858105,1484556259,Regular,ca1c7c2f76f20fb6116a9c368fa51d444f47804778d63dfffbaac7249b12b556
98f6600b132ae137c43d7a9ae9e5fe636a0dc8ea783e5fe579ca2b6d6360217e,-1,61,1,0.12091728,1484556259,Regular,217e948b3e153757a13578c955c07b34731f20c3a2b0eb78f80f847c39f70fd3
457e26c64638b05005c967fc3a615825583bc7e3bde578df42b73d0e2be36947,1,2,1,0.11857946,1484547906,Vote,c717181d4980a8541be40c565ef48ecf155c5c4bdef934dd7ff243885a90a96b
ca1c7c2f76f20fb6116a9c368fa51d444f47804778d63dfffbaac7249b12b556,1,2,1,0.11858105,1484430491,Vote,6d9283833493280307ae40f5e2a1b795e1ca2a0e9f4b18b65353a4dbc04fb4d7
697b628341d341d92bac3dd2a2aa02345c4298945ff6883bbf089cc24934fa59,1,2,1,0.11979535,1484222263,Vote,6d9283833493280307ae40f5e2a1b795e1ca2a0e9f4b18b65353a4dbc04fb4d7
217e948b3e153757a13578c955c07b34731f20c3a2b0eb78f80f847c39f70fd3,1,2,1,0.12091728,1483863050,Vote,98f6600b132ae137c43d7a9ae9e5fe636a0dc8ea783e5fe579ca2b6d6360217e
e3d092b3bcd1dd8d5e053555183d54e2e957c12dc943045654349c7539768ae2,-1,24,1,0.12091728,1483811835,Regular,4c6b13b224352de7ef8c8150d78069ff45ebb0bd76110d0d0b32c489396fff17
a46aaea119c705765d44ccdf58d0fc7ace8b979f835304e45a5d2812a78564d9,-1,67,1,0.11862463,1483810762,Regular,cbd76994793af8d61515671e5841bed4571beb0acea89cf6f3f57b1c07a3ebf4
b82277d7e426907db526b05e002aa696c5ad4c42e59c2ab11733c9277df6da13,-1,55,1,0.11977002,1483807894,Regular,bf93ddddf101f57462d6f1ab801a6bab18f5ab34c415217113c827780d60fb72
4c6b13b224352de7ef8c8150d78069ff45ebb0bd76110d0d0b32c489396fff17,1,2,1,0.12091728,1483661099,Vote,e3d092b3bcd1dd8d5e053555183d54e2e957c12dc943045654349c7539768ae2
cbd76994793af8d61515671e5841bed4571beb0acea89cf6f3f57b1c07a3ebf4,1,2,1,0.11862463,1483572492,Vote,a46aaea119c705765d44ccdf58d0fc7ace8b979f835304e45a5d2812a78564d9
bf93ddddf101f57462d6f1ab801a6bab18f5ab34c415217113c827780d60fb72,1,2,1,0.11977002,1483214955,Vote,b82277d7e426907db526b05e002aa696c5ad4c42e59c2ab11733c9277df6da13
9a550f3f3b67ef5b050924ecfc6731acc329ced1e228a76efc6363579f927b46,-1,3,1,0.11977736,1483188349,Regular,64a01910a5aa3178e67037e1a5650a780a64750362416fbadc4f8b6906425df0
64a01910a5aa3178e67037e1a5650a780a64750362416fbadc4f8b6906425df0,1,2,1,0.11977736,1482669870,Vote,9a550f3f3b67ef5b050924ecfc6731acc329ced1e228a76efc6363579f927b46
36567521af506cdf7088afd231bf9b39a082cb7f9f33b4f95503b5dfecbdccd1,-1,8,1,0.11981613,1482253992,Regular,ce43959908d43311a9ec84d023e81ff5a98963a7809127a7435addcf2f1b526e
feebd0e049a66e126979dc03382884ea95dc6c6d351814555a90d4ef4aa57990,-1,15,1,0.11983522,1481369353,Regular,9e5f360d944663ed18a4af27c4b08ce5a3f01960783854a9f925b28277a36458
ce43959908d43311a9ec84d023e81ff5a98963a7809127a7435addcf2f1b526e,1,2,1,0.11981613,1481363640,Vote,36567521af506cdf7088afd231bf9b39a082cb7f9f33b4f95503b5dfecbdccd1
9e5f360d944663ed18a4af27c4b08ce5a3f01960783854a9f925b28277a36458,1,2,1,0.11983522,1481181409,Vote,feebd0e049a66e126979dc03382884ea95dc6c6d351814555a90d4ef4aa57990
