tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1abd2c5001f67f6ae8fc9ca67fd5eb99ff6a6f65b2a3fbf961958f2d5334ff1c,1,167,1,0.57108261,1641355521,Regular,0c0bf1f4b9b5bca64cfa98ebb0d5428c2f00d9cffc5437d407e4c1b887bacd9b
12ab57b4fe12a28910e3f1b5b479475930b957182b72b00d5b38f9a63078c954,-1,18,1,0.60574234,1641326709,Regular,ef2e3237913a9af4569ecd43f0a9f25256cd7ceca84f02f7d04909811840559b
ef2e3237913a9af4569ecd43f0a9f25256cd7ceca84f02f7d04909811840559b,1,106,1,0.60574234,1641273402,Regular,12ab57b4fe12a28910e3f1b5b479475930b957182b72b00d5b38f9a63078c954
db773d4b1ca5a2216aa3a2dc9a34e0aed185322676dc7906682f217bd14bf8ee,-1,37,1,0.64613157,1641240661,Regular,32900e2e2c690796d8fff72a586fe2c444ce5d57a66c3dd85122ee956b3360cb
32900e2e2c690796d8fff72a586fe2c444ce5d57a66c3dd85122ee956b3360cb,1,262,1,0.64613157,1641181906,Regular,db773d4b1ca5a2216aa3a2dc9a34e0aed185322676dc7906682f217bd14bf8ee
bcdc0852136d852aec5ad8ea28a9725b954c93d3707a3df4463cbb38669b70e4,-1,26,1,0.65195224,1641154118,Regular,e8fdb793ccfc0f46096b1eb18727402b836b7da6dc501698ec020deedcdb1d5b
e8fdb793ccfc0f46096b1eb18727402b836b7da6dc501698ec020deedcdb1d5b,1,130,1,0.65195224,1641088938,Regular,bcdc0852136d852aec5ad8ea28a9725b954c93d3707a3df4463cbb38669b70e4
4e8fe5f64e8e75ce4d980b66132b14f90c0e20c2340e1a0236f7ab405c9801c3,-1,28,1,0.66116186,1641067586,Regular,10ee9130d509441dcf4cd44d06db52aa8ee3bd161128a8ef2f780c5979d87d79
10ee9130d509441dcf4cd44d06db52aa8ee3bd161128a8ef2f780c5979d87d79,1,99,1,0.66116186,1641006525,Regular,4e8fe5f64e8e75ce4d980b66132b14f90c0e20c2340e1a0236f7ab405c9801c3
5993cfd5fb854c5d18e28aa96fe994c12e11ad72085a9f302a13389be4c8ec5a,-1,37,1,0.63257026,1640981353,Regular,e2b4759a21318c11676e839ff36c2566c5b17a9fa2c5e989f16149b1ea2fa648
e2b4759a21318c11676e839ff36c2566c5b17a9fa2c5e989f16149b1ea2fa648,1,22,1,0.63257026,1640917754,Regular,5993cfd5fb854c5d18e28aa96fe994c12e11ad72085a9f302a13389be4c8ec5a
24cc08d77766e865ab6c99fdf354830a0a0fdb1fe4dd24f64f28cb28942bbc37,-1,18,1,0.63136746,1640894826,Regular,8c8bae1e72952c0fca7c2fce13584f349dbc700c3e205ed7ad0c2a32a22fb998
8c8bae1e72952c0fca7c2fce13584f349dbc700c3e205ed7ad0c2a32a22fb998,1,106,1,0.63136746,1640837916,Regular,24cc08d77766e865ab6c99fdf354830a0a0fdb1fe4dd24f64f28cb28942bbc37
fe905452f9ebb4b8c87fc1ae785c856b554fbe65cef640119574dc5fb3b7a947,-1,54,1,0.63629749,1640808938,Regular,23bb20c3bc5c2463e045a726ad255345600e8c3e606d8dfbf6613573d7f0e269
23bb20c3bc5c2463e045a726ad255345600e8c3e606d8dfbf6613573d7f0e269,1,222,1,0.63629749,1640750454,Regular,fe905452f9ebb4b8c87fc1ae785c856b554fbe65cef640119574dc5fb3b7a947
459f5da49f28310a2a04c0b3a53f1a166a12b2505819992b00114693abdd9a9c,-1,32,1,0.64138235,1640722258,Regular,d6127c1ee1d5aa34d8801725b7de7692a8f26b840b8e59692adbb1a5de272064
d6127c1ee1d5aa34d8801725b7de7692a8f26b840b8e59692adbb1a5de272064,1,263,1,0.64138235,1640658927,Regular,459f5da49f28310a2a04c0b3a53f1a166a12b2505819992b00114693abdd9a9c
e422bcddc8a5526135af02d67f862cd03583de882d4be77d61a08b840494b9f9,-1,40,1,0.61097813,1640636073,Regular,d62cb1f7c5404b6b4cd38f746e62bc36dc38229da9fbc8a073d36a2a7009f1ab
d62cb1f7c5404b6b4cd38f746e62bc36dc38229da9fbc8a073d36a2a7009f1ab,1,112,1,0.61097813,1640575401,Regular,e422bcddc8a5526135af02d67f862cd03583de882d4be77d61a08b840494b9f9
4a5de64f9182cede6ae07b3e74499f3f98f03c5dffd7a737437d55c39f57426c,-1,63,1,0.59607969,1640549508,Regular,c5f9d5f49e5f2fd8ccbc349f3e27da03821247299f74ffd20339c52da7b7e5a5
c5f9d5f49e5f2fd8ccbc349f3e27da03821247299f74ffd20339c52da7b7e5a5,1,252,1,0.59607969,1640491308,Regular,4a5de64f9182cede6ae07b3e74499f3f98f03c5dffd7a737437d55c39f57426c
7e344291a25dab3cba9883a7cd02b8a9165649aba80a0c626d67f656f7676b63,-1,31,1,0.55019312,1640463002,Regular,f984f20e577c3e9541580274a4da507375c9ed8af9de96128a4e689b31cc4517
f984f20e577c3e9541580274a4da507375c9ed8af9de96128a4e689b31cc4517,1,34,1,0.55019312,1640405102,Regular,7e344291a25dab3cba9883a7cd02b8a9165649aba80a0c626d67f656f7676b63
ba5f9e878a9cd2ff86b2fb43f196c340ee57104c9c41e0cd45bc3c121aacf127,-1,46,1,0.51987939,1640376920,Regular,70ed30b15ab859595900336a956c89952faf79da02a07a77289f558cb5fa5f78
70ed30b15ab859595900336a956c89952faf79da02a07a77289f558cb5fa5f78,1,40,1,0.51987939,1640319055,Regular,ba5f9e878a9cd2ff86b2fb43f196c340ee57104c9c41e0cd45bc3c121aacf127
54f277dd8e1d363456fbec245c4e66b201d50b51700a6d203c61a7e9d730bf01,-1,18,1,0.56485344,1640290205,Regular,cae1c766327ac1074414f2521241356d3a482354d99591d131d8246133652bf7
cae1c766327ac1074414f2521241356d3a482354d99591d131d8246133652bf7,1,184,1,0.56485344,1640231156,Regular,54f277dd8e1d363456fbec245c4e66b201d50b51700a6d203c61a7e9d730bf01
b170e8ae1ea2954ddedaa0be7fefac03cf9d3a8af879cada794d925c224f60c8,-1,2,1,0.57556268,1640203749,Regular,6c71568d19ad41908ee606d2496a86a92fbc590e8670fa25c5b86451b2462e05
6c71568d19ad41908ee606d2496a86a92fbc590e8670fa25c5b86451b2462e05,1,93,1,0.57556268,1640144070,Regular,b170e8ae1ea2954ddedaa0be7fefac03cf9d3a8af879cada794d925c224f60c8
80bbda675eef8f323c606cb8d2488f743ba80988e5c8ae6008ba296472793587,-1,19,1,0.56082279,1640117333,Regular,f6771b749d8dc0b501ff8e75023a864942e5afa7bc211802ec176987b44ba213
f6771b749d8dc0b501ff8e75023a864942e5afa7bc211802ec176987b44ba213,1,227,1,0.56082279,1640060766,Regular,80bbda675eef8f323c606cb8d2488f743ba80988e5c8ae6008ba296472793587
b0cf75874f63826d53165c692e8454a754baff3e9373f86e7472e398552a0729,-1,9,1,0.61075201,1640030781,Regular,562dfcebddc810e9612945cd2faa9e4d10dc6b0ab5aa4ebdc376ac547e3e3804
562dfcebddc810e9612945cd2faa9e4d10dc6b0ab5aa4ebdc376ac547e3e3804,1,44,1,0.61075201,1639969022,Regular,b0cf75874f63826d53165c692e8454a754baff3e9373f86e7472e398552a0729
44c9b36dcfc8ca3fea9f30e39438c0dd1b1518be8f1fc19ae94b561905a760fa,-1,29,1,0.23044011,1639944368,Regular,e329b1a7e53364051d2bdcf93d2de66d39765f50b1d636b04c14f2f374ba4243
44c9b36dcfc8ca3fea9f30e39438c0dd1b1518be8f1fc19ae94b561905a760fa,-1,47,1,0.45463524,1639944368,Regular,05b5cca1feafd333367e59a9ab5c39b9d5929b3ea238c742b9b117d9e3f31c28
e329b1a7e53364051d2bdcf93d2de66d39765f50b1d636b04c14f2f374ba4243,1,77,1,0.23044011,1639883462,Regular,44c9b36dcfc8ca3fea9f30e39438c0dd1b1518be8f1fc19ae94b561905a760fa
05b5cca1feafd333367e59a9ab5c39b9d5929b3ea238c742b9b117d9e3f31c28,1,40,1,0.45463524,1639881155,Regular,44c9b36dcfc8ca3fea9f30e39438c0dd1b1518be8f1fc19ae94b561905a760fa
95a2e3e359696672fc79526ac031e7ca4c48c054f72464f3f5755bae25e1f327,-1,12,1,0.65586476,1639859113,Regular,f0103e37ae759aabe2578cc2b9b3095a94b1a78652da50b5e73ff63c1c7a7a30
f0103e37ae759aabe2578cc2b9b3095a94b1a78652da50b5e73ff63c1c7a7a30,1,60,1,0.65586476,1639794621,Regular,95a2e3e359696672fc79526ac031e7ca4c48c054f72464f3f5755bae25e1f327
02b3da04565fb26ddb42e93f0948e96969fb7be03f77cdd9a304f3a7fac21139,-1,25,1,0.59342146,1639771630,Regular,494e5203d0f115ba3611912148473dc45ad68c4cc05fa877043c3de9482749b8
494e5203d0f115ba3611912148473dc45ad68c4cc05fa877043c3de9482749b8,1,41,1,0.59342146,1639708029,Regular,02b3da04565fb26ddb42e93f0948e96969fb7be03f77cdd9a304f3a7fac21139
f1cf701ed8fad16241d64b61d2b4a0bb4642ee8cfa0bece1ac8b9fbaa96dc22b,-1,43,1,0.57485141,1639685386,Regular,ef01eb8d91398fe03aac06355e98c3984044ca3057fd4d6a7ec957e15356632e
ef01eb8d91398fe03aac06355e98c3984044ca3057fd4d6a7ec957e15356632e,1,58,1,0.57485141,1639621877,Regular,f1cf701ed8fad16241d64b61d2b4a0bb4642ee8cfa0bece1ac8b9fbaa96dc22b
756a13c9f2ac023308153a49eff26829b49a67d6f7a704a740b2659c437070cd,-1,14,1,0.66344363,1639599105,Regular,5c1940867c2ffd80cffe38b5c91a2c4dab8703b1af5dfa95e312b547c787c6e9
5c1940867c2ffd80cffe38b5c91a2c4dab8703b1af5dfa95e312b547c787c6e9,1,48,1,0.66344363,1639535310,Regular,756a13c9f2ac023308153a49eff26829b49a67d6f7a704a740b2659c437070cd
c7b43ae1a8218e53558b350c0bba3f763822af5297062a17155c12d0a5255d2f,-1,46,1,0.702841,1639512508,Regular,804dccffb5240e51774a6e1fc857f785fe613436e749a9d4e540bde8ce02b04c
804dccffb5240e51774a6e1fc857f785fe613436e749a9d4e540bde8ce02b04c,1,23,1,0.702841,1639448902,Regular,c7b43ae1a8218e53558b350c0bba3f763822af5297062a17155c12d0a5255d2f
70ecc5ceb00f3a8147352ac9e8e1617338faaff4c39ef4f4859588efc1640688,-1,17,1,0.77493022,1639425936,Regular,36bc35a79b3a9f653377554137e13f9dc2ac610a957739f28ddafb345ea09b70
36bc35a79b3a9f653377554137e13f9dc2ac610a957739f28ddafb345ea09b70,1,46,1,0.77493022,1639362671,Regular,70ecc5ceb00f3a8147352ac9e8e1617338faaff4c39ef4f4859588efc1640688
062395e84582114866bdac5f3d60bc4c3c93a028c3197456803717e035c7ef7c,-1,35,1,0.61219023,1639339437,Regular,b65a4e6a34167de0ac173b3b2605f08e60aae4994e21ef364f9af93f2f2dc096
b65a4e6a34167de0ac173b3b2605f08e60aae4994e21ef364f9af93f2f2dc096,1,14,1,0.61219023,1639276155,Regular,062395e84582114866bdac5f3d60bc4c3c93a028c3197456803717e035c7ef7c
35adf8803613e0481d7f936612398ea192ea713cff1276d6bea2501a0f245334,-1,37,1,0.56338507,1639253280,Regular,ea5440d009fdc84f6bfc665af3912a2ddc68de341a7b2117c21a2d784e1b529c
ea5440d009fdc84f6bfc665af3912a2ddc68de341a7b2117c21a2d784e1b529c,1,52,1,0.56338507,1639189859,Regular,35adf8803613e0481d7f936612398ea192ea713cff1276d6bea2501a0f245334
3e1d38e69a75fc18f434aa8043147b2196a0624ebd25ae8f0b6be7ba52ada618,-1,26,1,0.60736099,1639167365,Regular,e5d801307b330895db1a06e89c032436002d90d6aab85b9dfc620822e4ce2d21
e5d801307b330895db1a06e89c032436002d90d6aab85b9dfc620822e4ce2d21,1,30,1,0.60736099,1639104005,Regular,3e1d38e69a75fc18f434aa8043147b2196a0624ebd25ae8f0b6be7ba52ada618
f3ef7f68c27c3edd7b96edf85079f99a11280785185d63ded9e85ae3e4e0cd56,-1,33,1,0.62886033,1639080331,Regular,24303dc9719b56888f3986cd4bbb6d36f80bdf0ee7ce6d3e603f53d0a31fe5ed
24303dc9719b56888f3986cd4bbb6d36f80bdf0ee7ce6d3e603f53d0a31fe5ed,1,58,1,0.62886033,1639017305,Regular,f3ef7f68c27c3edd7b96edf85079f99a11280785185d63ded9e85ae3e4e0cd56
60defa62683f7863c4c825f4369ea057fe7e33bc2bd3a1c12c42739131d2a901,-1,30,1,0.66308415,1638994031,Regular,d04243a99552f4c18197652218d55612001bdcedffcac35111e2c8c270aeb6f1
d04243a99552f4c18197652218d55612001bdcedffcac35111e2c8c270aeb6f1,1,27,1,0.66308415,1638930427,Regular,60defa62683f7863c4c825f4369ea057fe7e33bc2bd3a1c12c42739131d2a901
6f37a3866ac2e2acb0c74f7f61505d8628136175a707dca2e93822ecd9edf0c5,-1,2,1,0.61015303,1638907337,Regular,791ad03c9024719ad22cc271a56998c840af8cdc986865ee1db9417c94b6141e
791ad03c9024719ad22cc271a56998c840af8cdc986865ee1db9417c94b6141e,1,1,1,0.61015303,1638844619,Regular,6f37a3866ac2e2acb0c74f7f61505d8628136175a707dca2e93822ecd9edf0c5
810ce68ad56e806ed1d5dec297803942c06a261ee585b02db7e1b3dd93f3b6b8,-1,13,1,0.20702518,1638821769,Regular,11faacc531495a674dd149a7e26b6570acefe5faa28ba21e317ee9a0360a3fe1
810ce68ad56e806ed1d5dec297803942c06a261ee585b02db7e1b3dd93f3b6b8,-1,56,1,0.35322025,1638821769,Regular,597d1698ec1afd193018d87ddd7fc6ceff214a24aabe8a3b1c25676be7a76801
597d1698ec1afd193018d87ddd7fc6ceff214a24aabe8a3b1c25676be7a76801,1,38,1,0.35322025,1638757895,Regular,810ce68ad56e806ed1d5dec297803942c06a261ee585b02db7e1b3dd93f3b6b8
11faacc531495a674dd149a7e26b6570acefe5faa28ba21e317ee9a0360a3fe1,1,12,1,0.20702518,1638757694,Regular,810ce68ad56e806ed1d5dec297803942c06a261ee585b02db7e1b3dd93f3b6b8
1e269eee0df9ecc93c40f958713f19e587313c8aa81fcd95308a879c52467592,-1,8,1,0.43179503,1638734962,Regular,830969434b474936ba8b81c951ab2f57b065f20ca4e7728fce737477faead42d
830969434b474936ba8b81c951ab2f57b065f20ca4e7728fce737477faead42d,1,8,1,0.43179503,1638671193,Regular,1e269eee0df9ecc93c40f958713f19e587313c8aa81fcd95308a879c52467592
7cb63f038bbb54a3f08b0656eeb8af7a19d6ea334c1282f338281269431d7f7c,-1,22,1,0.36264129,1638648412,Regular,c612614596b1df637b8170a49fae276ef955aab05a42fda36e2ddee9556167e2
c612614596b1df637b8170a49fae276ef955aab05a42fda36e2ddee9556167e2,1,48,1,0.36264129,1638580454,Regular,7cb63f038bbb54a3f08b0656eeb8af7a19d6ea334c1282f338281269431d7f7c
ccf003ffc0eb81bfa8bfc2eb48ff3c604b3b1f569f75d6426f7c4952c026406d,-1,36,1,0.30779073,1638561865,Regular,eda5165561daac4ba76f1bdccd54f1db88fd6f069ab180123fcd6d4974ff8e55
eda5165561daac4ba76f1bdccd54f1db88fd6f069ab180123fcd6d4974ff8e55,1,4,1,0.30779073,1638499580,Regular,ccf003ffc0eb81bfa8bfc2eb48ff3c604b3b1f569f75d6426f7c4952c026406d
1cf52827b00d9181890bc0eca2910dd66294e260dcbad5b164438f7f3f41106c,-1,25,1,0.28360584,1638475659,Regular,38ec8e3f2d765e4e1ecd7ac1e131abd17c3c409dadafc00de146213ffae35819
38ec8e3f2d765e4e1ecd7ac1e131abd17c3c409dadafc00de146213ffae35819,1,49,1,0.28360584,1638411715,Regular,1cf52827b00d9181890bc0eca2910dd66294e260dcbad5b164438f7f3f41106c
a6c8d149168676a4efe60a5939f115fd8677f4b2bc9433ccab934f14bf718ce6,-1,21,1,0.33209455,1638389237,Regular,919970f68973069ab6050ab25ce4ccbc32c56ec748797eccac0ff7f1e0538654
919970f68973069ab6050ab25ce4ccbc32c56ec748797eccac0ff7f1e0538654,1,42,1,0.33209455,1638326775,Regular,a6c8d149168676a4efe60a5939f115fd8677f4b2bc9433ccab934f14bf718ce6
fe5c8ce180bcfe5af02ec7fbdc40ce6ed5202a5e23e5e1b935795439961710ad,-1,40,1,0.41864099,1638303030,Regular,bcd476458f574cbfa8cc02afa4006a7f4fb10a00d8c745c4f1261d60bb56a766
bcd476458f574cbfa8cc02afa4006a7f4fb10a00d8c745c4f1261d60bb56a766,1,17,1,0.41864099,1638239515,Regular,fe5c8ce180bcfe5af02ec7fbdc40ce6ed5202a5e23e5e1b935795439961710ad
8c053fc8c725cfdf706c55adf2e43cc29191dc8af1d3ab9fffa4c58308e3af2b,-1,15,1,0.40461881,1638216337,Regular,4ceacec2d83cb855dde8c6fdfac99ba00538815624027e8a2432572b32ef16b8
4ceacec2d83cb855dde8c6fdfac99ba00538815624027e8a2432572b32ef16b8,1,34,1,0.40461881,1638154814,Regular,8c053fc8c725cfdf706c55adf2e43cc29191dc8af1d3ab9fffa4c58308e3af2b
85596939718e14029f05da8c0958500c7b3c90431db63b91dd73d14d3f5bb2c2,-1,29,1,0.41119532,1638131515,Regular,2eba0c94fbfa66e8bc3a579b8ceb8a9c4060a78c124e793ea1dab52fa1e3ceee
2eba0c94fbfa66e8bc3a579b8ceb8a9c4060a78c124e793ea1dab52fa1e3ceee,1,51,1,0.41119532,1638063790,Regular,85596939718e14029f05da8c0958500c7b3c90431db63b91dd73d14d3f5bb2c2
43f91bbc35d8ad15bd8285518923a93035efb593a15715696bdb6cdfe9b056be,-1,20,1,0.36033635,1638043565,Regular,03255872a3ba82f401522e8df8f0188c44a8be51fd07f4514931546e15f905bf
03255872a3ba82f401522e8df8f0188c44a8be51fd07f4514931546e15f905bf,1,61,1,0.36033635,1637979628,Regular,43f91bbc35d8ad15bd8285518923a93035efb593a15715696bdb6cdfe9b056be
221a53830c8665d7f18ddc468cecbc8798059254da1d6eb9b9739a1bde421965,-1,17,1,0.36329768,1637957844,Regular,5c9b15c4e1490a2a54da7b0dd8723f3d230fcc6386ddc176e33eca06ba97bd6e
5c9b15c4e1490a2a54da7b0dd8723f3d230fcc6386ddc176e33eca06ba97bd6e,1,111,1,0.36329768,1637902055,Regular,221a53830c8665d7f18ddc468cecbc8798059254da1d6eb9b9739a1bde421965
01887eec2e16cf1618491f92b9587b92e9c47c850442c42eff62d11dd8d3e473,-1,31,1,0.38138696,1637840630,Regular,6cd437af86f5bdbd660181f36531ac6a8bee00fca41263445f3586cf4de601a8
6cd437af86f5bdbd660181f36531ac6a8bee00fca41263445f3586cf4de601a8,1,127,1,0.38138696,1637807433,Regular,01887eec2e16cf1618491f92b9587b92e9c47c850442c42eff62d11dd8d3e473
9351387824850729926298ebbeee4d31277c936d380ffe5123d5357d5bcfb3ef,-1,2,1,0.36310324,1637784296,Regular,09d7ffd507989c29db7b72f6865f85a69d9c183d57363f156755d463703ebbdc
09d7ffd507989c29db7b72f6865f85a69d9c183d57363f156755d463703ebbdc,1,114,1,0.36310324,1637720169,Regular,9351387824850729926298ebbeee4d31277c936d380ffe5123d5357d5bcfb3ef
0b73d0faca18795652e00e0b9671a69d842f134e2d3b8e078e82b7b03c32ca6d,-1,46,1,1.06439092,1637697916,Regular,24b30843dd5909ed0755ce5dda8eae16ae5bfad8ab50f9d8bf2d2b31813de56c
24b30843dd5909ed0755ce5dda8eae16ae5bfad8ab50f9d8bf2d2b31813de56c,1,148,1,1.06439092,1637636631,Regular,0b73d0faca18795652e00e0b9671a69d842f134e2d3b8e078e82b7b03c32ca6d
52aebf2b244e0fcbc8c8a3708e2b221b0f6ba25d0c86b2492aef7d254122e1da,-1,18,1,0.38175736,1637266132,Regular,2ad2265b008ad0d57ae0bc7f2a1e8f9252eb2621bf2572db8c4e6f56664bb11a
2ad2265b008ad0d57ae0bc7f2a1e8f9252eb2621bf2572db8c4e6f56664bb11a,1,1,1,0.38175736,1637181457,Regular,52aebf2b244e0fcbc8c8a3708e2b221b0f6ba25d0c86b2492aef7d254122e1da
