tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cc103c11130e8d2c74ed7d4a9b8ba7693cfc3b55906e5552c95b9e2984a366a,-1,68,1,0.01061708,1556620180,Regular,27e9dc7848028639a416cf6f95be0fcdd398c363cc9994b2cffe74005885c9f4
bb684b287d8fbd9173d6e0d3b3110926d51e7f1d9e5c9fa9539118058e7a51b3,1,2,1,0.01072232,1556574173,Vote,943a3937b92a9291ecfee80ca6852b1b9927de7b6b44f61e22b3700c982cb27b
27e9dc7848028639a416cf6f95be0fcdd398c363cc9994b2cffe74005885c9f4,1,2,1,0.01061708,1556495419,Vote,3cc103c11130e8d2c74ed7d4a9b8ba7693cfc3b55906e5552c95b9e2984a366a
1dc63bb7e0560e7a7bd34f897a28e31753e6c3be5dd0a84987ddf2183153a898,-1,112,1,0.01072235,1556200494,Regular,e058fda97c91c70be5e276944a8745af1d3ab7a109b412ebd517e93f7b150eda
e058fda97c91c70be5e276944a8745af1d3ab7a109b412ebd517e93f7b150eda,1,2,1,0.01072235,1556126421,Vote,1dc63bb7e0560e7a7bd34f897a28e31753e6c3be5dd0a84987ddf2183153a898
d8b25cae3dfe51d67c3a771839fc2668719400e12f4f79ade17d0313c6699981,-1,21,1,0.01104514,1555856777,Regular,c5526c746089e6bd734142509adcb53f8469b10cb614db5f678bc86fd556ed38
c5526c746089e6bd734142509adcb53f8469b10cb614db5f678bc86fd556ed38,1,2,1,0.01104514,1555777635,Vote,d8b25cae3dfe51d67c3a771839fc2668719400e12f4f79ade17d0313c6699981
9e70085402946ed82737dadce6114747b03e6c061d8cf695ae3a93a0c761ec46,-1,37,1,0.01072335,1555358477,Regular,0890b7710643abc8f1ab2ded5591186f5e6859d78828a9d3e38ca3d4cf803740
0890b7710643abc8f1ab2ded5591186f5e6859d78828a9d3e38ca3d4cf803740,1,2,1,0.01072335,1555273546,Vote,9e70085402946ed82737dadce6114747b03e6c061d8cf695ae3a93a0c761ec46
5b6dbd53a671cbb89de7814f505df741160507df13f0127057f64ed3ef4752b6,-1,58,1,0.01082964,1555267810,Regular,d3d287ea3be0127b9083e03ffdbe0025ece0e0a58f49068dbd270379f3428eaa
5b6dbd53a671cbb89de7814f505df741160507df13f0127057f64ed3ef4752b6,-1,9,1,0.01072342,1555267810,Regular,7149f8ba4ab36f57be8d7e5700a3c3a5bb881874819ed0596e2194a59cdf8917
7149f8ba4ab36f57be8d7e5700a3c3a5bb881874819ed0596e2194a59cdf8917,1,2,1,0.01072342,1555140251,Vote,5b6dbd53a671cbb89de7814f505df741160507df13f0127057f64ed3ef4752b6
d3d287ea3be0127b9083e03ffdbe0025ece0e0a58f49068dbd270379f3428eaa,1,2,1,0.01082964,1555137603,Vote,5b6dbd53a671cbb89de7814f505df741160507df13f0127057f64ed3ef4752b6
0500e53c4d9da85938e60ede31a7814bfe4090ee9f7f52a93746a1fe46265702,-1,30,1,0.01072328,1555089249,Regular,abd2f0be95a76771eae43d69fd3f0267182ca947332a54d524ce9248a3c5ff36
abd2f0be95a76771eae43d69fd3f0267182ca947332a54d524ce9248a3c5ff36,1,2,1,0.01072328,1554970084,Vote,0500e53c4d9da85938e60ede31a7814bfe4090ee9f7f52a93746a1fe46265702
5006cb5a53c199c41412e8937b914900a36e66e997395f72726e63e7cc0d2f37,-1,7,1,0.01082957,1554818105,Regular,30eddfb2e729f68e9b612e72e348339c4c2142b815af0be98d63e4578853dd09
30eddfb2e729f68e9b612e72e348339c4c2142b815af0be98d63e4578853dd09,1,2,1,0.01082957,1554677643,Vote,5006cb5a53c199c41412e8937b914900a36e66e997395f72726e63e7cc0d2f37
8d0f961806d8a8e7ab4e320c7cfce0cf483414022f06432fef5ef7750ec7e0a7,-1,56,1,0.01093687,1554534543,Regular,e56c5c49a9581f6b047267233ec3cf94a4a2b46620a17be821cf467da4cb8c85
e56c5c49a9581f6b047267233ec3cf94a4a2b46620a17be821cf467da4cb8c85,1,2,1,0.01093687,1554437701,Vote,8d0f961806d8a8e7ab4e320c7cfce0cf483414022f06432fef5ef7750ec7e0a7
ae678628ba96da3156dbbeb6c4f1310c6a431e48697fe73291d57e6908f9d9d9,-1,11,1,0.01082959,1554409924,Regular,5638c065c532a0da082057d8016d5ad25ca449de74cbc5d94f152d05ea3be149
ae678628ba96da3156dbbeb6c4f1310c6a431e48697fe73291d57e6908f9d9d9,-1,19,1,0.0108296,1554409924,Regular,a42b3ee3fffa493eb1cf2d1eff8bfae5691b8dace9cea9de785a9edbb751e675
5638c065c532a0da082057d8016d5ad25ca449de74cbc5d94f152d05ea3be149,1,2,1,0.01082959,1554315796,Vote,ae678628ba96da3156dbbeb6c4f1310c6a431e48697fe73291d57e6908f9d9d9
a42b3ee3fffa493eb1cf2d1eff8bfae5691b8dace9cea9de785a9edbb751e675,1,2,1,0.0108296,1554281350,Vote,ae678628ba96da3156dbbeb6c4f1310c6a431e48697fe73291d57e6908f9d9d9
b57a313c4202fdc423e44a284446ab530c408792e7d464dec6926e1e5cd67926,-1,11,1,0.01104624,1553971532,Regular,a822f23b032c7adb4f6a287e5e2acea24b4c40399d19c4f7538d49355bf89d2e
a822f23b032c7adb4f6a287e5e2acea24b4c40399d19c4f7538d49355bf89d2e,1,2,1,0.01104624,1553842815,Vote,b57a313c4202fdc423e44a284446ab530c408792e7d464dec6926e1e5cd67926
e6bb8a25f4c1e8f6426ec5b30ce1216988397d614a74ad6277ed90f382aba746,-1,140,1,0.01104624,1553825315,Regular,a666ad8624f105b9ca9725a8a01406888ca1ed3860a97be71d4e26f133e453e4
a666ad8624f105b9ca9725a8a01406888ca1ed3860a97be71d4e26f133e453e4,1,2,1,0.01104624,1553729712,Vote,e6bb8a25f4c1e8f6426ec5b30ce1216988397d614a74ad6277ed90f382aba746
f45ddfcefa8606274cfa5d7f92fad34ef714280d339b2ac7091b42f8165a4606,-1,53,1,0.01083065,1553154512,Regular,f1cd75726a06c1b6dc054d7f14bec2107b86187c281fe6b1665148acde6abcb5
127d8f21dec8b584eb46bee9207bef6596c1a94349b9f63b73ccf8d0c93f0c84,-1,45,1,0.01104624,1553062507,Regular,368e28d9ef7d20c9a1b0fb393ef611e6903b01dde0101fb6e72df2d7505ae25f
f1cd75726a06c1b6dc054d7f14bec2107b86187c281fe6b1665148acde6abcb5,1,2,1,0.01083065,1553043787,Vote,f45ddfcefa8606274cfa5d7f92fad34ef714280d339b2ac7091b42f8165a4606
368e28d9ef7d20c9a1b0fb393ef611e6903b01dde0101fb6e72df2d7505ae25f,1,2,1,0.01104624,1552861754,Vote,127d8f21dec8b584eb46bee9207bef6596c1a94349b9f63b73ccf8d0c93f0c84
722528cb227bc94241da6a1cf0b991916dbf055661623f18f29713c6ce274a8d,-1,102,1,0.01093791,1552771375,Regular,b8157466268336ca2e23ce526c704748a7774f9f6e252a8aaf31b37bd50363e1
b8157466268336ca2e23ce526c704748a7774f9f6e252a8aaf31b37bd50363e1,1,2,1,0.01093791,1552658835,Vote,722528cb227bc94241da6a1cf0b991916dbf055661623f18f29713c6ce274a8d
05dfe52d968b79d3df6915e38be15528ea09e0c318609fc178eca6d99e67d5b7,-1,10,1,0.01093898,1552351492,Regular,326b3d507d2916eec414b5ef79655b3484c18d25dc44d118304c9e0f39257232
326b3d507d2916eec414b5ef79655b3484c18d25dc44d118304c9e0f39257232,1,2,1,0.01093898,1552211037,Vote,05dfe52d968b79d3df6915e38be15528ea09e0c318609fc178eca6d99e67d5b7
8c3d9285b0c1a53a10ce7104361f3c1ea6ab25851b7c7f7b9666d80dbeec37dc,-1,79,1,0.01104735,1552201948,Regular,28d6916f987662d9fada6a88002b132b61bf9b19fb5348a066e4377ec1851a8d
d4bfcd7747fb7b1dc7a0cddff9db4eb05a4f013e825c47721fe3fd677011bc04,-1,176,1,0.01104726,1552067736,Regular,9aaf75aca2359b3b2330200b0c09abb57a039209a28d65a964ef2470bf0f97f7
28d6916f987662d9fada6a88002b132b61bf9b19fb5348a066e4377ec1851a8d,1,2,1,0.01104735,1552045852,Vote,8c3d9285b0c1a53a10ce7104361f3c1ea6ab25851b7c7f7b9666d80dbeec37dc
23746f1ba14223e78381e799e26106bb93672ce0ea6e67c0e81821d95d42003b,-1,125,1,0.01104847,1551994592,Regular,43a2baed150132ce9a35f75b0bad1a03e2c9d97cded880b7d009a5cd3a7d52e2
3eaeb0503b05c44fe4454e2ae52913f0258053455e2f36d2d306d40ad07dc1d6,-1,77,1,0.0109389,1551750558,Regular,578395f7e4917f88b6ac667b0de91d1234d539277f536ac4ea21bf00b3228784
3eaeb0503b05c44fe4454e2ae52913f0258053455e2f36d2d306d40ad07dc1d6,-1,158,1,0.01104735,1551750558,Regular,e88fe96d64d5ba697c119bd6a1abfe90f023f3f8d48b1b5c23b7251adff33ba4
3eaeb0503b05c44fe4454e2ae52913f0258053455e2f36d2d306d40ad07dc1d6,-1,116,1,0.01093887,1551750558,Regular,a07ab3eb832a6998650e58ea61451495ad4af4031cc988f3a530c5cc622bc098
da33b3c1c6c5e70f9ca8e09bb4e8a197275dd53c17a76755c924adf927b16661,-1,8,1,0.01093879,1551601535,Regular,59bbe4c29e29f0c04559f95e8bfcdfd59baf54bbe48316c36371e470b2030e14
578395f7e4917f88b6ac667b0de91d1234d539277f536ac4ea21bf00b3228784,1,2,1,0.0109389,1551552740,Vote,3eaeb0503b05c44fe4454e2ae52913f0258053455e2f36d2d306d40ad07dc1d6
a07ab3eb832a6998650e58ea61451495ad4af4031cc988f3a530c5cc622bc098,1,2,1,0.01093887,1551505300,Vote,3eaeb0503b05c44fe4454e2ae52913f0258053455e2f36d2d306d40ad07dc1d6
59bbe4c29e29f0c04559f95e8bfcdfd59baf54bbe48316c36371e470b2030e14,1,2,1,0.01093879,1551374375,Vote,da33b3c1c6c5e70f9ca8e09bb4e8a197275dd53c17a76755c924adf927b16661
e88fe96d64d5ba697c119bd6a1abfe90f023f3f8d48b1b5c23b7251adff33ba4,1,2,1,0.01104735,1551055431,Vote,3eaeb0503b05c44fe4454e2ae52913f0258053455e2f36d2d306d40ad07dc1d6
9aaf75aca2359b3b2330200b0c09abb57a039209a28d65a964ef2470bf0f97f7,1,2,1,0.01104726,1550809918,Vote,d4bfcd7747fb7b1dc7a0cddff9db4eb05a4f013e825c47721fe3fd677011bc04
0a4b2f60a80f84ff650b6c6aa9a1c8e0d1a7b2356bfe01753af63a215d41c50d,-1,14,1,0.01104847,1550103579,Regular,29853b1c79bcc7a3c8e0034acb669f7a546ab86118ef333eb7562c46c9e54a64
43a2baed150132ce9a35f75b0bad1a03e2c9d97cded880b7d009a5cd3a7d52e2,1,2,1,0.01104847,1550081498,Vote,23746f1ba14223e78381e799e26106bb93672ce0ea6e67c0e81821d95d42003b
29853b1c79bcc7a3c8e0034acb669f7a546ab86118ef333eb7562c46c9e54a64,1,2,1,0.01104847,1549982274,Vote,0a4b2f60a80f84ff650b6c6aa9a1c8e0d1a7b2356bfe01753af63a215d41c50d
