tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5bb09b701f602251b45c53e3ffa7884af4bc021262168d7447024b71512bc1b,-1,1,1,0.11949789,1527893072,Regular,cd59d85539d5b7e5734510b0ece9b0c7a0951979b6674b5de4d274f605b7231d
a5bb09b701f602251b45c53e3ffa7884af4bc021262168d7447024b71512bc1b,-1,0,1,0.22478309,1527893072,Regular,b7e97367dc6724dd0fd670037f045474efa9ea411f09b768894c9fd7a2483e01
a42fe0838bb87c867b9696f354b0f63d7f0263f02107dead4f4895227dd91b5e,1,75,1,0.1588631,1527869630,Regular,a5bb09b701f602251b45c53e3ffa7884af4bc021262168d7447024b71512bc1b
9316715db7b4097c5ed85fd731ea3166455ec75efada73cb32effbd50317ff76,1,53,1,0.1915377,1527697748,Regular,a5bb09b701f602251b45c53e3ffa7884af4bc021262168d7447024b71512bc1b
8700199aba2306ec34aa8699a94f79e9b88e8b6e6f0f492522ffd61625398188,1,55,1,0.23265521,1527524071,Regular,20f47a355f42bf52f996f8afadb0ca2cec0c5f4d6f881a2a100d7533991591cb
03d76542e066c8c07797e28a85feeb9ec8ccd69bf73d6eb94a256ccd568b997d,1,205,1,0.23335816,1527351611,Regular,a5bb09b701f602251b45c53e3ffa7884af4bc021262168d7447024b71512bc1b
f1f45cbe218c0fa46374a739b1422a0ced5bdc64eb1285b3628b635ccc96c0b1,1,97,1,0.14946146,1527264551,Regular,5b853d53fae5064f7213a93e868bf2b33bc76a93fe26139869d5bb09942634e9
034c236fa25a39291594bb827e2c356c2eb9a02bac32344d5a035055d5372c6e,1,187,1,0.30293414,1527180554,Regular,a5bb09b701f602251b45c53e3ffa7884af4bc021262168d7447024b71512bc1b
c2fb437917c44cc67eb501f61295620ce5fdccf8826af8a79a7e0091b5973680,1,147,1,0.15032365,1527091817,Regular,a5bb09b701f602251b45c53e3ffa7884af4bc021262168d7447024b71512bc1b
f281372375a5ffd4121a12c8eaa0fe26e05e010554ca588afe0248f2598458ec,1,6,1,0.22795354,1527010735,Regular,5b853d53fae5064f7213a93e868bf2b33bc76a93fe26139869d5bb09942634e9
b1fe8fdfa4766152eaed35c5af56a052727a2cc6706f83498e89ceb9f2275024,1,36,1,0.24350812,1526920437,Regular,a5bb09b701f602251b45c53e3ffa7884af4bc021262168d7447024b71512bc1b
7cac74c1137cd3d2a0a391c37a6f090518a93ef9fd3447d8c6ec89df113db1b9,1,82,1,0.26429029,1526834405,Regular,5b853d53fae5064f7213a93e868bf2b33bc76a93fe26139869d5bb09942634e9
9e42bcb6bc8803a648546901e97449adcae40c21c459d958e39bbf63df961bd9,1,37,1,0.21504969,1526751514,Regular,5b853d53fae5064f7213a93e868bf2b33bc76a93fe26139869d5bb09942634e9
b6f1c4ebdc08ce7d477e89fc1607c2c7731930a4bcbb9af263842aa849286cbd,1,113,1,0.20768375,1526661926,Regular,5b853d53fae5064f7213a93e868bf2b33bc76a93fe26139869d5bb09942634e9
5137c81cf4329464af51f4c0d1f699d3757b0f2fbdb5b8eec0b1624d4f3fa466,1,222,1,0.27830883,1526580681,Regular,a5bb09b701f602251b45c53e3ffa7884af4bc021262168d7447024b71512bc1b
c6b4f17f23025e186f76a2ee68aac02225827c44d6105ea2c6044559e59e04ab,1,129,1,0.26973687,1526488540,Regular,5b9c5fa417da005cdcfb224979be2e9be0a5150468693d03f68962095fe8e9ad
0853d4628005072ae0d66287506a32d982e5b20e9ae80c89363bc86d3d6b1895,1,8,1,0.23813263,1526405415,Regular,20f47a355f42bf52f996f8afadb0ca2cec0c5f4d6f881a2a100d7533991591cb
b7e97367dc6724dd0fd670037f045474efa9ea411f09b768894c9fd7a2483e01,1,131,1,0.22478309,1526320826,Regular,a5bb09b701f602251b45c53e3ffa7884af4bc021262168d7447024b71512bc1b
8aff54bf00f57ba6bc0cb95c800f8a5ca0310a3f5ad0ef76cfba5e0830f47d64,1,223,1,0.28625705,1526233795,Regular,a5bb09b701f602251b45c53e3ffa7884af4bc021262168d7447024b71512bc1b
06323759255a45e06707abf0da27daf41cb967671d6d174d740fe204e53faada,1,49,1,0.2236448,1526148922,Regular,5b853d53fae5064f7213a93e868bf2b33bc76a93fe26139869d5bb09942634e9
1c327e6086ef0c8924ed978964dede28eb415484989df3bfd365bc993e9decaa,1,146,1,0.35721582,1526059830,Regular,5b9c5fa417da005cdcfb224979be2e9be0a5150468693d03f68962095fe8e9ad
bc8ee609babf0d72b0c9082017ff6dddc3be39280086006d9eb19c1edee36855,1,190,1,0.29059159,1525978831,Regular,a5bb09b701f602251b45c53e3ffa7884af4bc021262168d7447024b71512bc1b
cf41ee445d2516a25c7f0bda0d8fb83e4ceb98f1d749de2ffa40d1845928de3d,1,28,1,0.29412025,1525901175,Regular,a5bb09b701f602251b45c53e3ffa7884af4bc021262168d7447024b71512bc1b
2ce9dedaeccde2a5b4814a76a9ed0d244abe162d1d54da028b9c517b63ba0992,1,41,1,0.48754112,1525797814,Regular,20f47a355f42bf52f996f8afadb0ca2cec0c5f4d6f881a2a100d7533991591cb
cd59d85539d5b7e5734510b0ece9b0c7a0951979b6674b5de4d274f605b7231d,1,62,1,0.11949789,1525716926,Regular,a5bb09b701f602251b45c53e3ffa7884af4bc021262168d7447024b71512bc1b
02a9bae65eb391d84770b71e3c288ff93867628ded799c35ec52aa9535a20788,1,0,1,5.09191472,1525695374,Regular,a5bb09b701f602251b45c53e3ffa7884af4bc021262168d7447024b71512bc1b
