tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fad714a794e3c4e08858e53c0183cfdccdf08a21b909c29bc5f0a8e42bfed1b,1,75,1,0.20955545,1651804325,Regular,a3a977e8f9ff06162c43c815a0a55e8fa6bb824dca22da155e1b3d9bbb8cca9a
0710a38f98c15ccf3c3bd1b872bea33874eed7217e2ea351b3fc9bcb51dcb9d7,1,155,1,0.19785623,1651718013,Regular,a3a977e8f9ff06162c43c815a0a55e8fa6bb824dca22da155e1b3d9bbb8cca9a
79d42a83de62c741e9d8bc1ffdb68b03f7e254507bbaa4369e46d06084f31911,1,169,1,0.21411954,1651631904,Regular,625d41ad27c2f3b1f76db437c3caad025571571b072dcbd58bb70e7293b53786
faeb4d5e1fede8a871af25cc8688b901a33bd5b5a3c7a1199c60096d8e3a00d2,1,250,1,0.17549667,1651545162,Regular,a3a977e8f9ff06162c43c815a0a55e8fa6bb824dca22da155e1b3d9bbb8cca9a
6d2e2dddf93dde19b91ce192ec1b663c96d7aac63f9908d5d7181a33eb00424d,1,161,1,0.17910485,1651458572,Regular,a3a977e8f9ff06162c43c815a0a55e8fa6bb824dca22da155e1b3d9bbb8cca9a
62d090bed02a041105d4ca68e21a31797e2524a0c25324eec100b1480bf72fbd,1,81,1,0.22267243,1651372195,Regular,625d41ad27c2f3b1f76db437c3caad025571571b072dcbd58bb70e7293b53786
ec99fd49d69c4e9b2ec994b12307e31ba2ba7311393b2b7adf0dfaf1ec9f0fe2,1,113,1,0.22775157,1651285917,Regular,625d41ad27c2f3b1f76db437c3caad025571571b072dcbd58bb70e7293b53786
80c948826a710a55e7312fc6b1a0e9cb1559b703baeaf1c3e518cf76c9ededc4,1,182,1,0.20854253,1651199444,Regular,a3a977e8f9ff06162c43c815a0a55e8fa6bb824dca22da155e1b3d9bbb8cca9a
a1e325228716f01e50b537499c566ccbbc2674e99ea88cd41cc0a1b44d09539b,-1,5,1,0.23314877,1651164602,Regular,481f4ef16df7d7160d4008fde3cc4724b8bd31f0a3643a04ffc788d29d69efac
a1e325228716f01e50b537499c566ccbbc2674e99ea88cd41cc0a1b44d09539b,1,1,1,0.01063225,1651164602,Regular,a3a977e8f9ff06162c43c815a0a55e8fa6bb824dca22da155e1b3d9bbb8cca9a
a1e325228716f01e50b537499c566ccbbc2674e99ea88cd41cc0a1b44d09539b,-1,4,1,0.2151324,1651164602,Regular,c10b39251f9a763b3688b494ff8768f3845844037830dafe862de7af4d2dfa67
a1e325228716f01e50b537499c566ccbbc2674e99ea88cd41cc0a1b44d09539b,-1,3,1,0.03915309,1651164602,Regular,e21783ef675999e65f98329d5d174211d60fc0025008bf82c40c12c68efa7e8d
a1e325228716f01e50b537499c566ccbbc2674e99ea88cd41cc0a1b44d09539b,-1,2,1,0.2108334,1651164602,Regular,01614fa407e997f12ea89ec1861fb043154de8629a4f754b83d0310f5046ade1
a1e325228716f01e50b537499c566ccbbc2674e99ea88cd41cc0a1b44d09539b,-1,1,1,0.21281048,1651164602,Regular,4e1cdaca774ed8c817ed77a3723d12c2444a2da616d5002c397ccb093b57a421
a1e325228716f01e50b537499c566ccbbc2674e99ea88cd41cc0a1b44d09539b,-1,0,1,0.23063111,1651164602,Regular,69f18663991d7c25d7a949f1b1d0c08e789c3a219b8605339c350b98a9f6eb2d
e21783ef675999e65f98329d5d174211d60fc0025008bf82c40c12c68efa7e8d,-1,3,1,0.2075373,1651164602,Regular,89b97eaf16cb5a686998fec82a08c3e5fbe22587c3274dedf236f0e22a3f6a73
e21783ef675999e65f98329d5d174211d60fc0025008bf82c40c12c68efa7e8d,-1,1,1,0.20977152,1651164602,Regular,613cc1213b893b7b8f9d20cdcc72723a32fc99191f5ec71a87e8564f2b5e45c2
e21783ef675999e65f98329d5d174211d60fc0025008bf82c40c12c68efa7e8d,-1,0,1,0.19684358,1651164602,Regular,81ad2f31adc097adc57a1a5ae6f12c2e75a95ce82b0e7078571f77919d3f017e
e21783ef675999e65f98329d5d174211d60fc0025008bf82c40c12c68efa7e8d,1,1,1,0.03915309,1651164602,Regular,a1e325228716f01e50b537499c566ccbbc2674e99ea88cd41cc0a1b44d09539b
e21783ef675999e65f98329d5d174211d60fc0025008bf82c40c12c68efa7e8d,-1,5,1,0.19150754,1651164602,Regular,478af7af1e395b5414a6ec0bb0cfb43fbae62ca0e433300749e3cba5943fc1d6
e21783ef675999e65f98329d5d174211d60fc0025008bf82c40c12c68efa7e8d,-1,4,1,0.17973004,1651164602,Regular,adc325f46b20528d0fdcfb664ec9523ee857eb4eede0a578b8ea1ddedd84fafb
e21783ef675999e65f98329d5d174211d60fc0025008bf82c40c12c68efa7e8d,-1,2,1,0.18484011,1651164602,Regular,7105dd906571bf94c5a4e438173cd433a9b79e547519b92eb981a83ee94c27fe
69f18663991d7c25d7a949f1b1d0c08e789c3a219b8605339c350b98a9f6eb2d,1,38,1,0.23063111,1651113024,Regular,a1e325228716f01e50b537499c566ccbbc2674e99ea88cd41cc0a1b44d09539b
481f4ef16df7d7160d4008fde3cc4724b8bd31f0a3643a04ffc788d29d69efac,1,138,1,0.23314877,1651026557,Regular,a1e325228716f01e50b537499c566ccbbc2674e99ea88cd41cc0a1b44d09539b
89b97eaf16cb5a686998fec82a08c3e5fbe22587c3274dedf236f0e22a3f6a73,1,130,1,0.2075373,1650940190,Regular,e21783ef675999e65f98329d5d174211d60fc0025008bf82c40c12c68efa7e8d
c10b39251f9a763b3688b494ff8768f3845844037830dafe862de7af4d2dfa67,1,219,1,0.2151324,1650853804,Regular,a1e325228716f01e50b537499c566ccbbc2674e99ea88cd41cc0a1b44d09539b
01614fa407e997f12ea89ec1861fb043154de8629a4f754b83d0310f5046ade1,1,110,1,0.2108334,1650767396,Regular,a1e325228716f01e50b537499c566ccbbc2674e99ea88cd41cc0a1b44d09539b
adc325f46b20528d0fdcfb664ec9523ee857eb4eede0a578b8ea1ddedd84fafb,1,73,1,0.17973004,1650682865,Regular,e21783ef675999e65f98329d5d174211d60fc0025008bf82c40c12c68efa7e8d
478af7af1e395b5414a6ec0bb0cfb43fbae62ca0e433300749e3cba5943fc1d6,1,165,1,0.19150754,1650594707,Regular,e21783ef675999e65f98329d5d174211d60fc0025008bf82c40c12c68efa7e8d
613cc1213b893b7b8f9d20cdcc72723a32fc99191f5ec71a87e8564f2b5e45c2,1,73,1,0.20977152,1650508202,Regular,e21783ef675999e65f98329d5d174211d60fc0025008bf82c40c12c68efa7e8d
4e1cdaca774ed8c817ed77a3723d12c2444a2da616d5002c397ccb093b57a421,1,4,1,0.21281048,1650421798,Regular,a1e325228716f01e50b537499c566ccbbc2674e99ea88cd41cc0a1b44d09539b
81ad2f31adc097adc57a1a5ae6f12c2e75a95ce82b0e7078571f77919d3f017e,1,128,1,0.19684358,1650335662,Regular,e21783ef675999e65f98329d5d174211d60fc0025008bf82c40c12c68efa7e8d
367a0f8683cf9fe08db3422b107ccaa0e1d46bf958e059caf26a425c691471d7,-1,2,1,0.1964331,1650317974,Regular,124273268102c553bb12f47b129e19a99cdf76004fcd0e20ac26d000b7a5e091
367a0f8683cf9fe08db3422b107ccaa0e1d46bf958e059caf26a425c691471d7,-1,0,1,0.18959932,1650317974,Regular,57a4da56b3e0b9467224d000c34840eb8c305058540616db05b749766adfa880
367a0f8683cf9fe08db3422b107ccaa0e1d46bf958e059caf26a425c691471d7,-1,1,1,0.20660696,1650317974,Regular,cdfe6352a3b8973adbd1e6c3e07dea40f79e915bbad0831c9501715df619ae09
367a0f8683cf9fe08db3422b107ccaa0e1d46bf958e059caf26a425c691471d7,-1,5,1,0.18935643,1650317974,Regular,42dcec3bd8efa3e583d3f04f0b395b5b62a0515de138aae56d40bdf4c4f6072f
367a0f8683cf9fe08db3422b107ccaa0e1d46bf958e059caf26a425c691471d7,-1,7,1,0.20885471,1650317974,Regular,76b0159d2c6e0a0d4c954dd082c414ef8f2a82dfe1c101bcdc5d2e7991bde795
367a0f8683cf9fe08db3422b107ccaa0e1d46bf958e059caf26a425c691471d7,1,0,1,0.19824851,1650317974,Regular,7105dd906571bf94c5a4e438173cd433a9b79e547519b92eb981a83ee94c27fe
367a0f8683cf9fe08db3422b107ccaa0e1d46bf958e059caf26a425c691471d7,-1,8,1,0.21366378,1650317974,Regular,afcc4ee51142d2f1af51ce383ccf7f58837878d78b461098c490658768d740a3
367a0f8683cf9fe08db3422b107ccaa0e1d46bf958e059caf26a425c691471d7,-1,9,1,0.00808638,1650317974,Regular,030da7d3f98a4106d750db3ee08d2fac544b0420f5c3e7f339b7683dd2a776e7
367a0f8683cf9fe08db3422b107ccaa0e1d46bf958e059caf26a425c691471d7,-1,10,1,0.19926736,1650317974,Regular,f9c64ebf714626cac4b77618a30858498f720be907a5f031cb56eca68f462592
367a0f8683cf9fe08db3422b107ccaa0e1d46bf958e059caf26a425c691471d7,-1,4,1,0.19588676,1650317974,Regular,aefd5c3c94283d81f0179a5384a31d7bc6022917a6fdceb469a908fa114ddf31
367a0f8683cf9fe08db3422b107ccaa0e1d46bf958e059caf26a425c691471d7,-1,3,1,0.20379955,1650317974,Regular,5026d11f0fb97606b2267aebc78ca9b1dbf845b1f11d510c39c52b452ce9d030
367a0f8683cf9fe08db3422b107ccaa0e1d46bf958e059caf26a425c691471d7,-1,6,1,0.18859616,1650317974,Regular,6d4701a3d5c264e8216d823f14418fd037705282a01fc926a2e7818dd4c10985
7105dd906571bf94c5a4e438173cd433a9b79e547519b92eb981a83ee94c27fe,-1,8,1,0.22809389,1650317974,Regular,5e65e94d2a197e1f161828f4b3de228fe935c8b61007bdc31284d907df52688a
7105dd906571bf94c5a4e438173cd433a9b79e547519b92eb981a83ee94c27fe,-1,1,1,0.21765592,1650317974,Regular,4e061557fe22f5ad6929bf8dc48f85797b729c801fe5a2ec03c9e4c078cd05ae
7105dd906571bf94c5a4e438173cd433a9b79e547519b92eb981a83ee94c27fe,-1,0,1,0.21975719,1650317974,Regular,5760da99dd77786a585bb652edc122047794223cc98b7f0dd8864a216914f0d9
7105dd906571bf94c5a4e438173cd433a9b79e547519b92eb981a83ee94c27fe,1,0,1,0.18484011,1650317974,Regular,e21783ef675999e65f98329d5d174211d60fc0025008bf82c40c12c68efa7e8d
7105dd906571bf94c5a4e438173cd433a9b79e547519b92eb981a83ee94c27fe,-1,5,1,0.19824851,1650317974,Regular,367a0f8683cf9fe08db3422b107ccaa0e1d46bf958e059caf26a425c691471d7
7105dd906571bf94c5a4e438173cd433a9b79e547519b92eb981a83ee94c27fe,-1,6,1,0.23059193,1650317974,Regular,39d2f5eff5100a446058c7d27b8dc13ec1a383b2ada9c98f760d3fa40841a9bf
7105dd906571bf94c5a4e438173cd433a9b79e547519b92eb981a83ee94c27fe,-1,7,1,0.22614264,1650317974,Regular,35c57e55d92ee808dfcccdaf2440ebe209cfe0bbdc040d2870ae010e001ee8a2
7105dd906571bf94c5a4e438173cd433a9b79e547519b92eb981a83ee94c27fe,-1,2,1,0.2339094,1650317974,Regular,94c548d09469c4cd5ff238b1483a5f3eed38f14650aecafc9aca3572eef143ae
7105dd906571bf94c5a4e438173cd433a9b79e547519b92eb981a83ee94c27fe,-1,3,1,0.21514739,1650317974,Regular,3232e0f5df041fa1ae68039e752b2da56ddf51f1b7d8ec3fa8179f6388d755a4
7105dd906571bf94c5a4e438173cd433a9b79e547519b92eb981a83ee94c27fe,-1,4,1,0.21686524,1650317974,Regular,f198cfa39615fa140688863e95399b913dd123965fa4f9bdd963b7efb1a8d96c
124273268102c553bb12f47b129e19a99cdf76004fcd0e20ac26d000b7a5e091,1,69,1,0.1964331,1650249166,Regular,367a0f8683cf9fe08db3422b107ccaa0e1d46bf958e059caf26a425c691471d7
aefd5c3c94283d81f0179a5384a31d7bc6022917a6fdceb469a908fa114ddf31,1,13,1,0.19588676,1650162629,Regular,367a0f8683cf9fe08db3422b107ccaa0e1d46bf958e059caf26a425c691471d7
42dcec3bd8efa3e583d3f04f0b395b5b62a0515de138aae56d40bdf4c4f6072f,1,209,1,0.18935643,1650076204,Regular,367a0f8683cf9fe08db3422b107ccaa0e1d46bf958e059caf26a425c691471d7
4e061557fe22f5ad6929bf8dc48f85797b729c801fe5a2ec03c9e4c078cd05ae,1,86,1,0.21765592,1649989886,Regular,7105dd906571bf94c5a4e438173cd433a9b79e547519b92eb981a83ee94c27fe
94c548d09469c4cd5ff238b1483a5f3eed38f14650aecafc9aca3572eef143ae,1,14,1,0.2339094,1649903611,Regular,7105dd906571bf94c5a4e438173cd433a9b79e547519b92eb981a83ee94c27fe
cdfe6352a3b8973adbd1e6c3e07dea40f79e915bbad0831c9501715df619ae09,1,184,1,0.20660696,1649816973,Regular,367a0f8683cf9fe08db3422b107ccaa0e1d46bf958e059caf26a425c691471d7
57a4da56b3e0b9467224d000c34840eb8c305058540616db05b749766adfa880,1,11,1,0.18959932,1649730860,Regular,367a0f8683cf9fe08db3422b107ccaa0e1d46bf958e059caf26a425c691471d7
6d4701a3d5c264e8216d823f14418fd037705282a01fc926a2e7818dd4c10985,1,45,1,0.18859616,1649644562,Regular,367a0f8683cf9fe08db3422b107ccaa0e1d46bf958e059caf26a425c691471d7
f9c64ebf714626cac4b77618a30858498f720be907a5f031cb56eca68f462592,1,72,1,0.19926736,1649558080,Regular,367a0f8683cf9fe08db3422b107ccaa0e1d46bf958e059caf26a425c691471d7
afcc4ee51142d2f1af51ce383ccf7f58837878d78b461098c490658768d740a3,1,222,1,0.21366378,1649471427,Regular,367a0f8683cf9fe08db3422b107ccaa0e1d46bf958e059caf26a425c691471d7
5760da99dd77786a585bb652edc122047794223cc98b7f0dd8864a216914f0d9,1,227,1,0.21975719,1649385154,Regular,7105dd906571bf94c5a4e438173cd433a9b79e547519b92eb981a83ee94c27fe
3232e0f5df041fa1ae68039e752b2da56ddf51f1b7d8ec3fa8179f6388d755a4,1,139,1,0.21514739,1649298666,Regular,7105dd906571bf94c5a4e438173cd433a9b79e547519b92eb981a83ee94c27fe
f198cfa39615fa140688863e95399b913dd123965fa4f9bdd963b7efb1a8d96c,1,56,1,0.21686524,1649212312,Regular,7105dd906571bf94c5a4e438173cd433a9b79e547519b92eb981a83ee94c27fe
5026d11f0fb97606b2267aebc78ca9b1dbf845b1f11d510c39c52b452ce9d030,1,56,1,0.20379955,1649125908,Regular,367a0f8683cf9fe08db3422b107ccaa0e1d46bf958e059caf26a425c691471d7
5e65e94d2a197e1f161828f4b3de228fe935c8b61007bdc31284d907df52688a,1,22,1,0.22809389,1649039479,Regular,7105dd906571bf94c5a4e438173cd433a9b79e547519b92eb981a83ee94c27fe
39d2f5eff5100a446058c7d27b8dc13ec1a383b2ada9c98f760d3fa40841a9bf,1,105,1,0.23059193,1648953294,Regular,7105dd906571bf94c5a4e438173cd433a9b79e547519b92eb981a83ee94c27fe
35c57e55d92ee808dfcccdaf2440ebe209cfe0bbdc040d2870ae010e001ee8a2,1,76,1,0.22614264,1648866700,Regular,7105dd906571bf94c5a4e438173cd433a9b79e547519b92eb981a83ee94c27fe
76b0159d2c6e0a0d4c954dd082c414ef8f2a82dfe1c101bcdc5d2e7991bde795,1,104,1,0.20885471,1648780189,Regular,367a0f8683cf9fe08db3422b107ccaa0e1d46bf958e059caf26a425c691471d7
030da7d3f98a4106d750db3ee08d2fac544b0420f5c3e7f339b7683dd2a776e7,1,0,1,0.00808638,1648697491,Regular,367a0f8683cf9fe08db3422b107ccaa0e1d46bf958e059caf26a425c691471d7
030da7d3f98a4106d750db3ee08d2fac544b0420f5c3e7f339b7683dd2a776e7,-1,0,1,0.01169248,1648697491,Regular,aa94ea908d57e58e8a6955bf525cec80207fa2e53a145e44852ec4de74c1c79b
030da7d3f98a4106d750db3ee08d2fac544b0420f5c3e7f339b7683dd2a776e7,-1,1,1,0.2168109,1648697491,Regular,7a5d533cd686d81274a24b2e06326dd7c42d58ef8daeace5a46cbd11df8388ff
aa94ea908d57e58e8a6955bf525cec80207fa2e53a145e44852ec4de74c1c79b,-1,0,1,0.01941968,1648697491,Regular,0f8cb763eabfc5ac54e05ec6112a1fba7b32f33faef2f1e34531bafe9e287958
aa94ea908d57e58e8a6955bf525cec80207fa2e53a145e44852ec4de74c1c79b,1,1,1,0.01169248,1648697491,Regular,030da7d3f98a4106d750db3ee08d2fac544b0420f5c3e7f339b7683dd2a776e7
aa94ea908d57e58e8a6955bf525cec80207fa2e53a145e44852ec4de74c1c79b,-1,1,1,0.2126898,1648697491,Regular,2f092b463a3cbf903baa236a730b3005356a5f0b60178d214c2f600b2ef4f41f
7a5d533cd686d81274a24b2e06326dd7c42d58ef8daeace5a46cbd11df8388ff,1,16,1,0.2168109,1648694230,Regular,030da7d3f98a4106d750db3ee08d2fac544b0420f5c3e7f339b7683dd2a776e7
2f092b463a3cbf903baa236a730b3005356a5f0b60178d214c2f600b2ef4f41f,1,190,1,0.2126898,1648607481,Regular,aa94ea908d57e58e8a6955bf525cec80207fa2e53a145e44852ec4de74c1c79b
0f8cb763eabfc5ac54e05ec6112a1fba7b32f33faef2f1e34531bafe9e287958,-1,0,1,0.22004747,1648523986,Regular,4b31aca18a00577e50111175238ef7650acbdcb959131ef76d07ca6ea32e55a9
0f8cb763eabfc5ac54e05ec6112a1fba7b32f33faef2f1e34531bafe9e287958,-1,2,1,0.09788532,1648523986,Regular,61f613f5e8ac00764df9670e521d99fbc0d7fd4d17d00322a8109851f2a78b2f
0f8cb763eabfc5ac54e05ec6112a1fba7b32f33faef2f1e34531bafe9e287958,-1,1,1,0.21206889,1648523986,Regular,a2650aa0f07be1768c86c674b29a24a11af380ec16bc314b9a7e9eca5d87d0bc
0f8cb763eabfc5ac54e05ec6112a1fba7b32f33faef2f1e34531bafe9e287958,1,1,1,0.01941968,1648523986,Regular,aa94ea908d57e58e8a6955bf525cec80207fa2e53a145e44852ec4de74c1c79b
61f613f5e8ac00764df9670e521d99fbc0d7fd4d17d00322a8109851f2a78b2f,-1,4,1,0.19858949,1648523117,Regular,e29d1962e894c44458363f1d8af60feff61ae95a7534bf8b3a16994269d5774a
61f613f5e8ac00764df9670e521d99fbc0d7fd4d17d00322a8109851f2a78b2f,-1,3,1,0.00701106,1648523117,Regular,bf763758793b997fa1a10176fa86330aef3ccd0d40de3b126fba26934e71c063
61f613f5e8ac00764df9670e521d99fbc0d7fd4d17d00322a8109851f2a78b2f,-1,0,1,0.19824421,1648523117,Regular,bb13aa126e609a85d9aa3b23c435ed85b597d81c286f083cde1f0895054e623b
61f613f5e8ac00764df9670e521d99fbc0d7fd4d17d00322a8109851f2a78b2f,-1,1,1,0.20186037,1648523117,Regular,b6136b06af0099dca4cfc63f52d8616550a9c55a45578d0a80992ab0fa0d5a84
61f613f5e8ac00764df9670e521d99fbc0d7fd4d17d00322a8109851f2a78b2f,-1,2,1,0.00309219,1648523117,Regular,8ca96d01a5b75f7e27c565b05a32d579da8d17bd63cace10872c1034ef8a153d
61f613f5e8ac00764df9670e521d99fbc0d7fd4d17d00322a8109851f2a78b2f,1,0,1,0.09788532,1648523117,Regular,0f8cb763eabfc5ac54e05ec6112a1fba7b32f33faef2f1e34531bafe9e287958
e29d1962e894c44458363f1d8af60feff61ae95a7534bf8b3a16994269d5774a,1,220,1,0.19858949,1648521111,Regular,61f613f5e8ac00764df9670e521d99fbc0d7fd4d17d00322a8109851f2a78b2f
bb13aa126e609a85d9aa3b23c435ed85b597d81c286f083cde1f0895054e623b,1,209,1,0.19824421,1648435599,Regular,61f613f5e8ac00764df9670e521d99fbc0d7fd4d17d00322a8109851f2a78b2f
b6136b06af0099dca4cfc63f52d8616550a9c55a45578d0a80992ab0fa0d5a84,1,101,1,0.20186037,1648348158,Regular,61f613f5e8ac00764df9670e521d99fbc0d7fd4d17d00322a8109851f2a78b2f
a2650aa0f07be1768c86c674b29a24a11af380ec16bc314b9a7e9eca5d87d0bc,1,224,1,0.21206889,1648261754,Regular,0f8cb763eabfc5ac54e05ec6112a1fba7b32f33faef2f1e34531bafe9e287958
4b31aca18a00577e50111175238ef7650acbdcb959131ef76d07ca6ea32e55a9,1,151,1,0.22004747,1648175431,Regular,0f8cb763eabfc5ac54e05ec6112a1fba7b32f33faef2f1e34531bafe9e287958
8ca96d01a5b75f7e27c565b05a32d579da8d17bd63cace10872c1034ef8a153d,-1,1,1,0.2221428,1648146988,Regular,7b76df25d4133494e6cbbd767a0e4133c6ee51477d433630d335e4d0f00cb445
8ca96d01a5b75f7e27c565b05a32d579da8d17bd63cace10872c1034ef8a153d,1,1,1,0.00309219,1648146988,Regular,61f613f5e8ac00764df9670e521d99fbc0d7fd4d17d00322a8109851f2a78b2f
8ca96d01a5b75f7e27c565b05a32d579da8d17bd63cace10872c1034ef8a153d,-1,0,1,0.00136639,1648146988,Regular,ea41093e9b8444a59e279d3b4e2789a8909dc0aad78398493858369ee78f3fb3
bf763758793b997fa1a10176fa86330aef3ccd0d40de3b126fba26934e71c063,1,0,1,0.00701106,1648146988,Regular,61f613f5e8ac00764df9670e521d99fbc0d7fd4d17d00322a8109851f2a78b2f
bf763758793b997fa1a10176fa86330aef3ccd0d40de3b126fba26934e71c063,-1,0,1,0.22726306,1648146988,Regular,cd1a691b3e845891a5c0a6134afdaa00b31e04518cf5c8a610d5cb42645e0ce4
cd1a691b3e845891a5c0a6134afdaa00b31e04518cf5c8a610d5cb42645e0ce4,1,233,1,0.22726306,1648089551,Regular,bf763758793b997fa1a10176fa86330aef3ccd0d40de3b126fba26934e71c063
7b76df25d4133494e6cbbd767a0e4133c6ee51477d433630d335e4d0f00cb445,1,109,1,0.2221428,1648002962,Regular,8ca96d01a5b75f7e27c565b05a32d579da8d17bd63cace10872c1034ef8a153d
78d377a4de5a663788dc3db4107f0a72f31d75ec749891d22cc1b732df00360e,1,0,1,0.11461839,1647975477,Regular,ea41093e9b8444a59e279d3b4e2789a8909dc0aad78398493858369ee78f3fb3
78d377a4de5a663788dc3db4107f0a72f31d75ec749891d22cc1b732df00360e,-1,0,1,0.22787039,1647975477,Regular,2e78245ad31f707f00d3cf036c5ba8d8404fd2d7ae9f0b5906abade938949d25
ea41093e9b8444a59e279d3b4e2789a8909dc0aad78398493858369ee78f3fb3,1,1,1,0.00136639,1647975477,Regular,8ca96d01a5b75f7e27c565b05a32d579da8d17bd63cace10872c1034ef8a153d
ea41093e9b8444a59e279d3b4e2789a8909dc0aad78398493858369ee78f3fb3,-1,0,1,0.11461839,1647975477,Regular,78d377a4de5a663788dc3db4107f0a72f31d75ec749891d22cc1b732df00360e
2e78245ad31f707f00d3cf036c5ba8d8404fd2d7ae9f0b5906abade938949d25,1,209,1,0.22787039,1647916811,Regular,78d377a4de5a663788dc3db4107f0a72f31d75ec749891d22cc1b732df00360e
cf62a9e6dbf3e12e37ac564d4f1b463eb51657abc743e486bea230e7f503e20a,-1,1,1,0.21883827,1647877915,Regular,e31d8ea7e571b059c60cb9286ee45f8399ac92fe88c5dce169ff7a2bf45cc5b2
cf62a9e6dbf3e12e37ac564d4f1b463eb51657abc743e486bea230e7f503e20a,-1,0,1,0.05274474,1647877915,Regular,4d2a3b4b88d0e249d3f849d5fd1a3f90cdcf6e819ce34b56a63b732c5bff47b8
cf62a9e6dbf3e12e37ac564d4f1b463eb51657abc743e486bea230e7f503e20a,1,1,1,0.02116601,1647877915,Regular,d11000018044771158cab041204ce9017ab9e5c45331f8b5bdb8c3fab039cb1e
d11000018044771158cab041204ce9017ab9e5c45331f8b5bdb8c3fab039cb1e,-1,1,1,0.22905969,1647877915,Regular,91ad1f3581bd71d3f97c4887d3529307662313017fd00db36d8a8c5f67734b9d
d11000018044771158cab041204ce9017ab9e5c45331f8b5bdb8c3fab039cb1e,-1,0,1,0.02116601,1647877915,Regular,cf62a9e6dbf3e12e37ac564d4f1b463eb51657abc743e486bea230e7f503e20a
e31d8ea7e571b059c60cb9286ee45f8399ac92fe88c5dce169ff7a2bf45cc5b2,1,69,1,0.21883827,1647829874,Regular,cf62a9e6dbf3e12e37ac564d4f1b463eb51657abc743e486bea230e7f503e20a
91ad1f3581bd71d3f97c4887d3529307662313017fd00db36d8a8c5f67734b9d,1,53,1,0.22905969,1647743828,Regular,d11000018044771158cab041204ce9017ab9e5c45331f8b5bdb8c3fab039cb1e
4d2a3b4b88d0e249d3f849d5fd1a3f90cdcf6e819ce34b56a63b732c5bff47b8,-1,1,1,0.24125038,1647703765,Regular,f84591cd05c4b4126761125bc016f6640db5ab127da077d6fc440979c9a42d01
4d2a3b4b88d0e249d3f849d5fd1a3f90cdcf6e819ce34b56a63b732c5bff47b8,-1,2,1,0.26277468,1647703765,Regular,6e033a0253cf35f84e05ad41780873e912c3b28d552b9b2a132d61e3b6f1eb33
4d2a3b4b88d0e249d3f849d5fd1a3f90cdcf6e819ce34b56a63b732c5bff47b8,-1,3,1,0.23415271,1647703765,Regular,dc9adf94e383540ebc37b4a7c8ee8880204b53aca9477ef6e826648a8e3aa327
4d2a3b4b88d0e249d3f849d5fd1a3f90cdcf6e819ce34b56a63b732c5bff47b8,1,0,1,0.05274474,1647703765,Regular,cf62a9e6dbf3e12e37ac564d4f1b463eb51657abc743e486bea230e7f503e20a
4d2a3b4b88d0e249d3f849d5fd1a3f90cdcf6e819ce34b56a63b732c5bff47b8,-1,4,1,0.24430036,1647703765,Regular,24737565d64c532cbd5c86181ad5ebf140408942e908fc4217b5e533a1e68222
4d2a3b4b88d0e249d3f849d5fd1a3f90cdcf6e819ce34b56a63b732c5bff47b8,-1,0,1,0.17117861,1647703765,Regular,da884ee4d2b4586804bf2ab9d39ae2548f666bf98da86c956d90aee4759dc809
da884ee4d2b4586804bf2ab9d39ae2548f666bf98da86c956d90aee4759dc809,-1,1,1,0.21533896,1647703765,Regular,c38c920adcfae734b3b812f6ca45e6940c8687ed54d812734e6cc934d7789d7e
da884ee4d2b4586804bf2ab9d39ae2548f666bf98da86c956d90aee4759dc809,-1,5,1,0.20353698,1647703765,Regular,4695184f3526bb85409b132696ff05456ff27f53f6397f60595b711d6bb3c705
da884ee4d2b4586804bf2ab9d39ae2548f666bf98da86c956d90aee4759dc809,-1,6,1,0.19869253,1647703765,Regular,6f80e3a64e75a4541bc4582b59d5a3d0352999abd401c957e848ced44e3fc35a
da884ee4d2b4586804bf2ab9d39ae2548f666bf98da86c956d90aee4759dc809,1,0,1,0.17117861,1647703765,Regular,4d2a3b4b88d0e249d3f849d5fd1a3f90cdcf6e819ce34b56a63b732c5bff47b8
da884ee4d2b4586804bf2ab9d39ae2548f666bf98da86c956d90aee4759dc809,-1,0,1,0.01023254,1647703765,Regular,fdd494bf32a785b25bb77885d2d3124a2e88f0961a337f87f632920c49e568c9
da884ee4d2b4586804bf2ab9d39ae2548f666bf98da86c956d90aee4759dc809,-1,2,1,0.21503677,1647703765,Regular,cd7905e0c94f30322c24484e8b13eb2cb1fc1985c46f612b2f29e49600f7f3a8
da884ee4d2b4586804bf2ab9d39ae2548f666bf98da86c956d90aee4759dc809,-1,3,1,0.19716821,1647703765,Regular,c51ea1040017a5908a0395cbbb4b33880594c41089861f904331554288a092eb
da884ee4d2b4586804bf2ab9d39ae2548f666bf98da86c956d90aee4759dc809,-1,4,1,0.23241462,1647703765,Regular,4d086424380610509f8f4ea4d43072e4c8fbaef4cdb11e198fa4f721e1671ce8
f84591cd05c4b4126761125bc016f6640db5ab127da077d6fc440979c9a42d01,1,147,1,0.24125038,1647657491,Regular,4d2a3b4b88d0e249d3f849d5fd1a3f90cdcf6e819ce34b56a63b732c5bff47b8
24737565d64c532cbd5c86181ad5ebf140408942e908fc4217b5e533a1e68222,1,4,1,0.24430036,1647570717,Regular,4d2a3b4b88d0e249d3f849d5fd1a3f90cdcf6e819ce34b56a63b732c5bff47b8
