tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a214275dea6e64d22a022fa1714642465286ceea9c4dc6f0b4e45831847450d2,-1,30,1,0.05577543,1510734066,Regular,95da42f6a50253cca3ba266598bd74b481ecdc727322c886b7aa6fd65edd5d5e
95da42f6a50253cca3ba266598bd74b481ecdc727322c886b7aa6fd65edd5d5e,1,59,1,0.05577543,1510732753,Regular,a214275dea6e64d22a022fa1714642465286ceea9c4dc6f0b4e45831847450d2
1a57a9f147fc4e50bd750bc84da95b554392c442feed50d21d67962ac0a72e6f,-1,27,1,0.05679646,1510649416,Regular,a02146734abdc0d171af754d4c04b62f5fc3b6e9c1bf0f4d72bb09c7da943f80
a02146734abdc0d171af754d4c04b62f5fc3b6e9c1bf0f4d72bb09c7da943f80,1,78,1,0.05679646,1510645690,Regular,1a57a9f147fc4e50bd750bc84da95b554392c442feed50d21d67962ac0a72e6f
7cb85eba38cf6115bf0671cd55f55a39b76c37a79059a48045b90ddb9b66adab,-1,228,1,0.04749171,1510517874,Regular,e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,291,1,0.04749171,1510515514,Regular,7cb85eba38cf6115bf0671cd55f55a39b76c37a79059a48045b90ddb9b66adab
0e8d00dfdec59f2ce3c67e6642026b3b89f22334f7717a2fd5b9a7192397a1f3,-1,18,1,0.054618,1510429840,Regular,4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb
4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb,1,398,1,0.054618,1510429052,Regular,0e8d00dfdec59f2ce3c67e6642026b3b89f22334f7717a2fd5b9a7192397a1f3
d2aee1cf9c2bd0bfb715ba752d9864ecb91804e723b9cdc5504ccac626cacbd3,-1,0,1,0.05006488,1510388843,Regular,2155e34353b1ef254df5319c2aca6c378c7846adf4d1c060c42d49aace1b2e53
2155e34353b1ef254df5319c2aca6c378c7846adf4d1c060c42d49aace1b2e53,1,53,1,0.05006488,1510385597,Regular,d2aee1cf9c2bd0bfb715ba752d9864ecb91804e723b9cdc5504ccac626cacbd3
03723c243d92418d276789843bcdc3e59a16c400f5e3445662d69e70c71af13e,-1,14,1,0.05225562,1510322965,Regular,80ca1a42c6ff4b0a19d89c284c9ee2c75292385c112aa5d1b64850c547d925ab
80ca1a42c6ff4b0a19d89c284c9ee2c75292385c112aa5d1b64850c547d925ab,1,76,1,0.05225562,1510320166,Regular,03723c243d92418d276789843bcdc3e59a16c400f5e3445662d69e70c71af13e
438ceaa6c1e94fa199b1bc46aeda7899bf2508b64bd7aa62a015ab280f520d8d,-1,71,1,0.07277654,1510267675,Regular,8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8
8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8,1,247,1,0.07277654,1510266053,Regular,438ceaa6c1e94fa199b1bc46aeda7899bf2508b64bd7aa62a015ab280f520d8d
8f6d6a403d5d64aedd81e3eb74bf26be3b50a61512feca175d792be64b91b690,-1,14,1,0.05169129,1510215540,Regular,3854a6d92b713c5431fee765c0b8a033e4e579d10b7145d476a89916cde2f4c5
3854a6d92b713c5431fee765c0b8a033e4e579d10b7145d476a89916cde2f4c5,1,40,1,0.05169129,1510211758,Regular,8f6d6a403d5d64aedd81e3eb74bf26be3b50a61512feca175d792be64b91b690
ce1564dabba5a50c58ac700be1b20e6681cf18831f0abdcab844b371a383c7b9,-1,5,1,0.05117603,1510137664,Regular,7e54ae0ea5ffe38436ed6f6e646d4a187bfd989dc40418fd524561ffa665b78e
7e54ae0ea5ffe38436ed6f6e646d4a187bfd989dc40418fd524561ffa665b78e,1,92,1,0.05117603,1510136444,Regular,ce1564dabba5a50c58ac700be1b20e6681cf18831f0abdcab844b371a383c7b9
921655d2f94de34bac68d1de5d945b35ee9517e5b278130dbff1a58ae7574290,-1,4,1,0.05145487,1509998199,Regular,ab4b68e7474e6c3e767c1b28878b18cfd45dfcac7ba7c86c874ed72d25bf0c7b
ab4b68e7474e6c3e767c1b28878b18cfd45dfcac7ba7c86c874ed72d25bf0c7b,1,89,1,0.05145487,1509994294,Regular,921655d2f94de34bac68d1de5d945b35ee9517e5b278130dbff1a58ae7574290
e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1,-1,251,1,0.0567504,1509923996,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1,-1,44,1,0.02916596,1509923996,Regular,c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672
c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672,1,179,1,0.02916596,1509918567,Regular,e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,894,1,0.0567504,1509907591,Regular,e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1
2e5476a9b080f16d7ef6eaf5c3a95b59c2e79b2d6485a860d09e55d9740cabd1,-1,148,1,0.07983711,1509887051,Regular,ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb
ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb,1,428,1,0.07983711,1509864340,Regular,2e5476a9b080f16d7ef6eaf5c3a95b59c2e79b2d6485a860d09e55d9740cabd1
34d55cd0e00a94c7ca60dcd78328cfdc52a0dee935e746a7fd407d6d367337ff,-1,72,1,0.07576144,1509736304,Regular,d9b9cd727902a2234fc7ccdd4cf1c318a0b39200b3e339b6967bbebab3ffd9c7
d9b9cd727902a2234fc7ccdd4cf1c318a0b39200b3e339b6967bbebab3ffd9c7,1,140,1,0.07576144,1509734609,Regular,34d55cd0e00a94c7ca60dcd78328cfdc52a0dee935e746a7fd407d6d367337ff
f1aac1b7dabccc42d158714d954bb77c0917671acf73ccbcad062271ab87d442,-1,12,1,0.05143686,1509562108,Regular,bf3e65fdb7bf5964c1c65255ae048686ef75ad065dc7c5be7c3e116c0ba88540
bf3e65fdb7bf5964c1c65255ae048686ef75ad065dc7c5be7c3e116c0ba88540,1,34,1,0.05143686,1509560647,Regular,f1aac1b7dabccc42d158714d954bb77c0917671acf73ccbcad062271ab87d442
a4c2dcc71b6c07db5882634ae004323544dc8be2f74c87f8ac8dc07fdc11131b,-1,51,1,0.05740558,1509556862,Regular,1f0bf4006ef26d6e1fde23ad23bb4da231eaf8e9beef26643d4a2cde30048483
1f0bf4006ef26d6e1fde23ad23bb4da231eaf8e9beef26643d4a2cde30048483,1,17,1,0.05740558,1509452394,Regular,a4c2dcc71b6c07db5882634ae004323544dc8be2f74c87f8ac8dc07fdc11131b
3e5e1149868f359666f7ca19cc1b89dec9f92e4856207ead668ddb97688aa32c,-1,21,1,0.05488712,1509304094,Regular,7fd0053b6ee02e928cba1dc7ccd720a72177d5044802850336dfd174b9032970
7fd0053b6ee02e928cba1dc7ccd720a72177d5044802850336dfd174b9032970,1,180,1,0.05488712,1509300053,Regular,3e5e1149868f359666f7ca19cc1b89dec9f92e4856207ead668ddb97688aa32c
b032313c0d023cbe265ed8aaa4152f582a09b5b9c922bcb0e5ae816ea3d3f9fa,-1,40,1,0.05172204,1509250295,Regular,fe07ec4b82ff1fc237c696673790deb8f6d5b56fa6bdbb4143659b2af3e74e87
fe07ec4b82ff1fc237c696673790deb8f6d5b56fa6bdbb4143659b2af3e74e87,1,2,1,0.05172204,1509147868,Regular,b032313c0d023cbe265ed8aaa4152f582a09b5b9c922bcb0e5ae816ea3d3f9fa
f91ce7d21cb7d9d2ad6c0c63b693735f2089f0988f3346cce1490570c6deeed6,-1,27,1,0.05840313,1508956244,Regular,8b8194d0451c472661c5008308146290342622840214cd967f5241fc5e8ec6af
8b8194d0451c472661c5008308146290342622840214cd967f5241fc5e8ec6af,1,206,1,0.05840313,1508952774,Regular,f91ce7d21cb7d9d2ad6c0c63b693735f2089f0988f3346cce1490570c6deeed6
7e209f36a3ed806f13b996dd1bc0d4833c329db8854da5804f69f95fd8a4e4c3,-1,18,1,0.05171524,1508748298,Regular,378de3b1dfb68b7c7aefb62042446a907bb2b4c5577e95910a51e18c3f49489c
378de3b1dfb68b7c7aefb62042446a907bb2b4c5577e95910a51e18c3f49489c,1,129,1,0.05171524,1508746083,Regular,7e209f36a3ed806f13b996dd1bc0d4833c329db8854da5804f69f95fd8a4e4c3
052c52e219187fcb91c43ce07340e511ea26c844c1861688ce56dce144fa1e0e,-1,24,1,0.01791046,1508694716,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,853,1,0.01791046,1508691900,Regular,052c52e219187fcb91c43ce07340e511ea26c844c1861688ce56dce144fa1e0e
8be1df5b6e230f7227091374245e99861e6dd5112c3d53b8b6d674ab3125e543,-1,64,1,0.06328071,1508683995,Regular,83efe4cb6e9205c063751348682da40b6d47e1a3f8f188d8148aba82b714fcaa
83efe4cb6e9205c063751348682da40b6d47e1a3f8f188d8148aba82b714fcaa,1,156,1,0.06328071,1508681045,Regular,8be1df5b6e230f7227091374245e99861e6dd5112c3d53b8b6d674ab3125e543
3ba3a86c44140e4ea72617a94d91c2d1720ccecddbabc0e4725d8524c6cb9a63,-1,18,1,0.05355453,1508605622,Regular,4dfabb46e2e8b639168979ee0d20f20e5c3f07ddec953fe59d8e600eea871624
4dfabb46e2e8b639168979ee0d20f20e5c3f07ddec953fe59d8e600eea871624,1,162,1,0.05355453,1508604880,Regular,3ba3a86c44140e4ea72617a94d91c2d1720ccecddbabc0e4725d8524c6cb9a63
3316d22f78e6ede8540a82cc3206052360b688091dccc860a8429fe029ccf64f,-1,37,1,0.05445796,1508519289,Regular,b949047349260947de8ee4f1ba6ede81f968d5da1a3bfc5ebb1df488fd69e19a
b949047349260947de8ee4f1ba6ede81f968d5da1a3bfc5ebb1df488fd69e19a,1,160,1,0.05445796,1508518094,Regular,3316d22f78e6ede8540a82cc3206052360b688091dccc860a8429fe029ccf64f
10a17d69a1fb142d5c61a558f51de427b014d380a5ec82d182544af5b45eef88,-1,0,1,0.05767479,1508314531,Regular,160f7d7e3b9656c525ddd0a4357658ddf4c4315b924f5377f5beac28b8e07c53
160f7d7e3b9656c525ddd0a4357658ddf4c4315b924f5377f5beac28b8e07c53,1,170,1,0.05767479,1508268435,Regular,10a17d69a1fb142d5c61a558f51de427b014d380a5ec82d182544af5b45eef88
cca039af44f5099c347bb7e1fd9784efa5bc8a158d41b298c1ed0341bbe27942,-1,95,1,0.02351523,1508095438,Regular,a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287
a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287,1,39,1,0.02351523,1508094173,Regular,cca039af44f5099c347bb7e1fd9784efa5bc8a158d41b298c1ed0341bbe27942
61ae28b1ae6a5060f505719d54e0201555e36fa9fcc7a4597a5fc4005eef4e07,-1,19,1,0.05507404,1508030250,Regular,132a14ba0f6c6c1fd51c05555550baa5322fb44c9964c462a4c9da1d570ff7b5
132a14ba0f6c6c1fd51c05555550baa5322fb44c9964c462a4c9da1d570ff7b5,1,52,1,0.05507404,1508017989,Regular,61ae28b1ae6a5060f505719d54e0201555e36fa9fcc7a4597a5fc4005eef4e07
a4461fa5545bc69d8c3a44ad917b16334ac7afbc7e6ec18e89ccc29d40bc0091,-1,3,1,0.05070744,1507834786,Regular,ce9a5e520e051ab31de660ae0048138eed06a0ea5997f32848da0f0a9e40844e
ce9a5e520e051ab31de660ae0048138eed06a0ea5997f32848da0f0a9e40844e,1,90,1,0.05070744,1507833455,Regular,a4461fa5545bc69d8c3a44ad917b16334ac7afbc7e6ec18e89ccc29d40bc0091
b0743e2f4ec30af53d08e2b2b41c3c16bb729b7259600f89ef9763895cf70a0e,-1,21,1,0.05438332,1507664915,Regular,c69554e5934e2227cbc131e21590577e82bd4edd1c4f15919462fac8bf9403ab
c69554e5934e2227cbc131e21590577e82bd4edd1c4f15919462fac8bf9403ab,1,113,1,0.05438332,1507659853,Regular,b0743e2f4ec30af53d08e2b2b41c3c16bb729b7259600f89ef9763895cf70a0e
79f47ff6f010879e34f272673fd8025cd9cfe8e571fb7c8ef919cb35b39f962b,-1,282,1,0.04851425,1507486579,Regular,73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,120,1,0.04851425,1507486069,Regular,79f47ff6f010879e34f272673fd8025cd9cfe8e571fb7c8ef919cb35b39f962b
7c0770e876f8f114ab155513a318e3b3a4a3847fdeae431de455b20577c6f8ca,-1,13,1,0.05134871,1507401154,Regular,231b9babb40687002637e32f2eb2d1cb7d8d66931bc9d0d21cd9d7803599e08a
231b9babb40687002637e32f2eb2d1cb7d8d66931bc9d0d21cd9d7803599e08a,1,64,1,0.05134871,1507399539,Regular,7c0770e876f8f114ab155513a318e3b3a4a3847fdeae431de455b20577c6f8ca
30fb279f2280317f79207f73f88902fbe50130d48b709e476e024ce1776c3cee,-1,35,1,0.06476277,1507189296,Regular,83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7
83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7,1,5,1,0.06476277,1507182420,Regular,30fb279f2280317f79207f73f88902fbe50130d48b709e476e024ce1776c3cee
e97208a72bb99a67cd84e5f52da2c4bed6f39ca880da37b3ebc2e4849c2ca4ac,-1,4,1,0.05551306,1507062917,Regular,6ae5eefd55877e47dc63b3efd6056b13db897c5fa907ffaf85fd68466b894a90
6ae5eefd55877e47dc63b3efd6056b13db897c5fa907ffaf85fd68466b894a90,1,237,1,0.05551306,1507057842,Regular,e97208a72bb99a67cd84e5f52da2c4bed6f39ca880da37b3ebc2e4849c2ca4ac
15437077560c8e452a48ee10349e57cbd84b5db37a602b58972b41c74bcb0518,-1,5,1,0.0505525,1506863722,Regular,4e393bc46419dc3c1a9d161fd0630375f35813ff86733066a0e54427b4fdacf7
4e393bc46419dc3c1a9d161fd0630375f35813ff86733066a0e54427b4fdacf7,1,24,1,0.0505525,1506862608,Regular,15437077560c8e452a48ee10349e57cbd84b5db37a602b58972b41c74bcb0518
e85ec340b04d74fe0d50b43386fbc03e47d44c05d5c7abfa160e1646e38bf3eb,-1,49,1,0.05620712,1506832521,Regular,c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405
c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405,1,15,1,0.05620712,1506710141,Regular,e85ec340b04d74fe0d50b43386fbc03e47d44c05d5c7abfa160e1646e38bf3eb
da15b369a3b62277133b6092e1374000561257367060f499050160e0fb97a6d3,-1,1,1,0.19505926,1506605474,Regular,90c27bc3350279be74c4a3beba3a0a3c31da4a9881f99f165a041def989b3c9c
90c27bc3350279be74c4a3beba3a0a3c31da4a9881f99f165a041def989b3c9c,1,3,1,0.19505926,1506603595,Regular,da15b369a3b62277133b6092e1374000561257367060f499050160e0fb97a6d3
f424a31316eef0e1391dcb965340e9d84ab8b04e7cf690ae8820dc12056611b9,-1,121,1,0.02701205,1506278394,Regular,1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc
1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc,1,575,1,0.02701205,1506276333,Regular,f424a31316eef0e1391dcb965340e9d84ab8b04e7cf690ae8820dc12056611b9
a801774bdafe824b95e16148df02edbfed08a3bbd082e3a5749c57b90cf6b5f3,-1,20,1,0.29509884,1505849586,Regular,9531d0d6c9891f0cdb411a98e72d6550e7b5fa8c8e8cdecb366d73d3cc0a94a0
9531d0d6c9891f0cdb411a98e72d6550e7b5fa8c8e8cdecb366d73d3cc0a94a0,1,4,1,0.29509884,1505847301,Regular,a801774bdafe824b95e16148df02edbfed08a3bbd082e3a5749c57b90cf6b5f3
0958a07178c52335ac6b8c0edd2d76888f31538cc1408a1e5e992568434a3c0f,-1,12,1,0.05239989,1505057105,Regular,a02aaf0771d41a9580398c51573d774d1aa057e074765ffbb2d268c74406468c
a02aaf0771d41a9580398c51573d774d1aa057e074765ffbb2d268c74406468c,1,116,1,0.05239989,1505054535,Regular,0958a07178c52335ac6b8c0edd2d76888f31538cc1408a1e5e992568434a3c0f
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,954,1,0.04737329,1504909418,Regular,8a971537415ff73040de5e301a8ede775ae864c09a7df5dc6d7ad2cea10a8ac0
cbc4db911b22caa810c829fd9faae5c6f96c24f267cc54dc7a12d15fd7b42282,-1,59,1,0.06320178,1504713703,Regular,1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542
1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542,1,201,1,0.06320178,1504710670,Regular,cbc4db911b22caa810c829fd9faae5c6f96c24f267cc54dc7a12d15fd7b42282
fa2d13d9d27084e55be25fd82bc8bd8a702f32ae4efd3721b970122d07981bb2,-1,26,1,0.05874949,1504636084,Regular,9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d
9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d,1,230,1,0.05874949,1504635128,Regular,fa2d13d9d27084e55be25fd82bc8bd8a702f32ae4efd3721b970122d07981bb2
9fe093772a2eaee0a8e7525122db8705fc6977d7df5037106b216155cdd91656,-1,207,1,0.0613511,1504470030,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,771,1,0.0613511,1504460988,Regular,9fe093772a2eaee0a8e7525122db8705fc6977d7df5037106b216155cdd91656
e1c20cc5272c4582f0028ce9d6ddf06b016667e8c122319b538581d307645959,-1,7,1,0.05967097,1504323362,Regular,beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34
beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34,1,179,1,0.05967097,1504319232,Regular,e1c20cc5272c4582f0028ce9d6ddf06b016667e8c122319b538581d307645959
d1f17762d6c5d37f141bc35445cbc318c7c50b48f06d4eae7a432f639c89a8f3,-1,36,1,0.05913522,1504191482,Regular,75c9ea2d44641e36fe521938d91863b4ff71c3b8f50d9cd0ddb03e9642b69412
75c9ea2d44641e36fe521938d91863b4ff71c3b8f50d9cd0ddb03e9642b69412,1,283,1,0.05913522,1504189116,Regular,d1f17762d6c5d37f141bc35445cbc318c7c50b48f06d4eae7a432f639c89a8f3
09d9103a5ea33a27b50888fc593dec6ca8ff8e24466cc4131f55fabf11696036,-1,15,1,0.05178418,1504103487,Regular,4b4d9bc07d87acdefe9be88269218cfed843fd202a7a1f250dfe96d56b28e46c
4b4d9bc07d87acdefe9be88269218cfed843fd202a7a1f250dfe96d56b28e46c,1,51,1,0.05178418,1504102326,Regular,09d9103a5ea33a27b50888fc593dec6ca8ff8e24466cc4131f55fabf11696036
f85c556f5422583b9732cc8bf7fe9ce107ff2966fbf7a322c00b334f58fd77ea,-1,3,1,0.07028464,1504007619,Regular,07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0
07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0,1,57,1,0.07028464,1504003816,Regular,f85c556f5422583b9732cc8bf7fe9ce107ff2966fbf7a322c00b334f58fd77ea
caa3cd488c8853535706c786f09f6b29ee90a18932ab57a714205b0884b632af,-1,4,1,0.05045284,1503950920,Regular,a945a1e017fe39a4272b7d02946e0de3dd63c302f64f49f07141f5bf6ac3ac7d
a945a1e017fe39a4272b7d02946e0de3dd63c302f64f49f07141f5bf6ac3ac7d,1,148,1,0.05045284,1503949660,Regular,caa3cd488c8853535706c786f09f6b29ee90a18932ab57a714205b0884b632af
e4ff4ed91325df4ba5408ec2f171c597c2336cc47f18547c08f2bcf1c261648a,-1,21,1,0.05970364,1503853130,Regular,8e2a8d8aafc2c00602f1f162192e093e7104ab221961a838a8935b87e6ee440f
8e2a8d8aafc2c00602f1f162192e093e7104ab221961a838a8935b87e6ee440f,1,352,1,0.05970364,1503851632,Regular,e4ff4ed91325df4ba5408ec2f171c597c2336cc47f18547c08f2bcf1c261648a
cfbc649ce29f57341a0260fd1daf0a81dca3c97bb98c4fcd294db5b038a84d4f,-1,5,1,0.0510296,1503754758,Regular,b247c70d09cb721a708bebf3392a4d40e1ee7ab78224bb0af4c07bf06b08bb08
b247c70d09cb721a708bebf3392a4d40e1ee7ab78224bb0af4c07bf06b08bb08,1,85,1,0.0510296,1503753843,Regular,cfbc649ce29f57341a0260fd1daf0a81dca3c97bb98c4fcd294db5b038a84d4f
6c05b8cdef1fe396ff6954b4d385151757e26d89d4e8c60e0d713f826a44d424,-1,3,1,0.05717305,1503605019,Regular,385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a
385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a,1,241,1,0.05717305,1503601868,Regular,6c05b8cdef1fe396ff6954b4d385151757e26d89d4e8c60e0d713f826a44d424
dbd50a172b7ea9209014d1ba608e009ada3ce9b7584aa9cd46b65e1e9c200932,-1,21,1,0.05190111,1503517463,Regular,44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d
44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d,1,188,1,0.05190111,1503515574,Regular,dbd50a172b7ea9209014d1ba608e009ada3ce9b7584aa9cd46b65e1e9c200932
83370b8d4ff6df3b66d48f71949c401b717cb42b399ae73d14110cb4490767c3,-1,4,1,0.05084183,1503417986,Regular,fe5c51479163ff7076bb8910ad0e8443b547b4a1035e290a829b903e65950bcb
fe5c51479163ff7076bb8910ad0e8443b547b4a1035e290a829b903e65950bcb,1,1,1,0.05084183,1503417378,Regular,83370b8d4ff6df3b66d48f71949c401b717cb42b399ae73d14110cb4490767c3
454f805da1ed2adf0e21e088a4e8364ee26a69aef299b05dc66e778186de76c8,-1,83,1,0.02157607,1503322373,Regular,67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f
67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f,1,357,1,0.02157607,1503320873,Regular,454f805da1ed2adf0e21e088a4e8364ee26a69aef299b05dc66e778186de76c8
ffb2317c831a55e2e7ac91f7dae45031c123f4663954c649ddf924dd200951ec,-1,16,1,0.05140243,1503290939,Regular,5f73e6dce225446b67e71cbdc163727a0bfff1a24ad253d564794a3cbc723c77
5f73e6dce225446b67e71cbdc163727a0bfff1a24ad253d564794a3cbc723c77,1,13,1,0.05140243,1503286566,Regular,ffb2317c831a55e2e7ac91f7dae45031c123f4663954c649ddf924dd200951ec
51b3ed891f83df2588260a7fbe9d75b7b629d16e2094ac4ff154210e2da77914,-1,89,1,0.07040637,1503246491,Regular,c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec
c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec,1,281,1,0.07040637,1503243376,Regular,51b3ed891f83df2588260a7fbe9d75b7b629d16e2094ac4ff154210e2da77914
d488beaf454f88398264e0ff05f40f229dc09d2f3b7807dbb858ad537f187225,-1,4,1,0.05339451,1503147744,Regular,9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566
9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566,1,54,1,0.05339451,1503145919,Regular,d488beaf454f88398264e0ff05f40f229dc09d2f3b7807dbb858ad537f187225
5e4f19815ecb12a407da3e6aa833a56eb89612fb4460982c1d274b0921977411,-1,16,1,0.05160509,1503071620,Regular,27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3
27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3,1,83,1,0.05160509,1503069778,Regular,5e4f19815ecb12a407da3e6aa833a56eb89612fb4460982c1d274b0921977411
3f9377eec29f683392c1460cb23106346971fd35f545a5d24da57f9541d4f768,-1,20,1,0.06221259,1502889615,Regular,09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda
09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda,1,303,1,0.06221259,1502884911,Regular,3f9377eec29f683392c1460cb23106346971fd35f545a5d24da57f9541d4f768
9fbe1bb25ae0595816c7892fcedddcc20fce80c58eaef1d1a18cab2f75fd5b13,-1,12,1,0.06382687,1502757145,Regular,20b6095a7323d3cbe59e4decf430a10314524f0960142da059c6f8acf034176c
20b6095a7323d3cbe59e4decf430a10314524f0960142da059c6f8acf034176c,1,55,1,0.06382687,1502754613,Regular,9fbe1bb25ae0595816c7892fcedddcc20fce80c58eaef1d1a18cab2f75fd5b13
d3a19e115861f40ab2a93b1c1fe8fc05a1fc915598d1686599012994f63c80a0,-1,5,1,0.05068816,1502700853,Regular,488f3d0fae23465d6891c3fcfe55be9d2070046b348ea40ecc8d35d95645aaeb
488f3d0fae23465d6891c3fcfe55be9d2070046b348ea40ecc8d35d95645aaeb,1,136,1,0.05068816,1502700309,Regular,d3a19e115861f40ab2a93b1c1fe8fc05a1fc915598d1686599012994f63c80a0
a9e929ad1064fbc76f9cc10ab74efcfe74718b250b39badefd40529e49ea9a63,-1,16,1,0.03479889,1502650645,Regular,fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3
fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3,1,6,1,0.03479889,1502646511,Regular,a9e929ad1064fbc76f9cc10ab74efcfe74718b250b39badefd40529e49ea9a63
ddc23f7adafe44d715cb726c0723496849748abf22e9df6bc008583aa0f09a7f,-1,6,1,0.05127065,1502538543,Regular,51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b
51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b,1,455,1,0.05127065,1502537652,Regular,ddc23f7adafe44d715cb726c0723496849748abf22e9df6bc008583aa0f09a7f
f52566bc15e4bbcd2e45a27849035175b77efc2e02bcff80751183fec6364df9,-1,58,1,0.05447803,1502465772,Regular,83cdf09272fd4ab49587812dd96830fffb87aa1e80a1b9231bee1647e130082b
83cdf09272fd4ab49587812dd96830fffb87aa1e80a1b9231bee1647e130082b,1,161,1,0.05447803,1502439730,Regular,f52566bc15e4bbcd2e45a27849035175b77efc2e02bcff80751183fec6364df9
6e1f402054ba049c04c247307e32e5daa60a79fcd5df80a1b79607826bc17068,-1,21,1,0.05143718,1502331189,Regular,7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b
7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b,1,38,1,0.05143718,1502319996,Regular,6e1f402054ba049c04c247307e32e5daa60a79fcd5df80a1b79607826bc17068
