tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
106c95ff7cdf2280736dc856071ca7d4044e4b462818a1225f8ee17e04761726,-1,4,1,0.19576517,1503534679,Regular,01d5e7131be25d85b0468208ed6bef2ef48b0cc54f26c3b1e37ea8feb959ff42
01d5e7131be25d85b0468208ed6bef2ef48b0cc54f26c3b1e37ea8feb959ff42,1,7,1,0.19576517,1503533895,Regular,106c95ff7cdf2280736dc856071ca7d4044e4b462818a1225f8ee17e04761726
ab03b13a2bd4046f6b5a4356917eb219b65b73f673db312077c4dff149c1cb8d,-1,32,1,0.19720395,1503490277,Regular,b102a702ce4c4491ef9d3f51cbb8f5f4b82af647734a4d632cc4e3def3df2edd
b102a702ce4c4491ef9d3f51cbb8f5f4b82af647734a4d632cc4e3def3df2edd,1,25,1,0.19720395,1503488166,Regular,ab03b13a2bd4046f6b5a4356917eb219b65b73f673db312077c4dff149c1cb8d
af8cd73ddbd3275649c21e00fef6ec2127793e9d4198400531ba0904b0a98381,-1,17,1,0.19641221,1503448476,Regular,a9679bf5fd7f0509bc98caf7ed68bbde49b6a49b2d6bb76376a3de2d0e9f8e9c
a9679bf5fd7f0509bc98caf7ed68bbde49b6a49b2d6bb76376a3de2d0e9f8e9c,1,4,1,0.19641221,1503446169,Regular,af8cd73ddbd3275649c21e00fef6ec2127793e9d4198400531ba0904b0a98381
8468aad928eb8df30fe80f74890803a0aed08c8108e17d17a68bffdcf0437cbe,-1,26,1,0.1960831,1503397180,Regular,60be482823c32e9471ca44739ecb0a4acedbdb91f971b25f75394967246df362
60be482823c32e9471ca44739ecb0a4acedbdb91f971b25f75394967246df362,1,0,1,0.1960831,1503394461,Regular,8468aad928eb8df30fe80f74890803a0aed08c8108e17d17a68bffdcf0437cbe
ecc29ecb35205157fd2b178582659b4c4bc7e856ad8d7f472b3ba56be78ae74d,-1,10,1,0.19526364,1503352429,Regular,83a8627fe6562c65fbd3f42d1dd711a16a05e208b78b6bfc03f029f467c1e3b6
83a8627fe6562c65fbd3f42d1dd711a16a05e208b78b6bfc03f029f467c1e3b6,1,5,1,0.19526364,1503351054,Regular,ecc29ecb35205157fd2b178582659b4c4bc7e856ad8d7f472b3ba56be78ae74d
9874bb2f966f7c5975bcb0596a2d52743c110113271c65505f0eb37d15c8a1cb,-1,12,1,0.19842727,1503311704,Regular,3a17e282545255c1f94df92e441de33ce4e7473c5da962a67dd2589e1b89d387
3a17e282545255c1f94df92e441de33ce4e7473c5da962a67dd2589e1b89d387,1,17,1,0.19842727,1503291784,Regular,9874bb2f966f7c5975bcb0596a2d52743c110113271c65505f0eb37d15c8a1cb
a9828757e4101f2431032a3eaf38d8c51796d4c0bfdb65fab60ebea72b8eafff,-1,0,1,0.19503002,1503256395,Regular,bfadf9e168fda6de6bca0da032cd2aa8934cb5e90742ef88ab4a25a1aecd716d
bfadf9e168fda6de6bca0da032cd2aa8934cb5e90742ef88ab4a25a1aecd716d,1,10,1,0.19503002,1503250942,Regular,a9828757e4101f2431032a3eaf38d8c51796d4c0bfdb65fab60ebea72b8eafff
221fcc34e990f83836482b2bc5c43f5ef26aabe170da637f4451386318489039,-1,7,1,0.19975579,1503215241,Regular,4a8c2f5d001d63337f6a80bf3b12f23f2a17574c0b3102f51136ecb8b41a585e
4a8c2f5d001d63337f6a80bf3b12f23f2a17574c0b3102f51136ecb8b41a585e,1,7,1,0.19975579,1503213838,Regular,221fcc34e990f83836482b2bc5c43f5ef26aabe170da637f4451386318489039
ab5f9cda652016cfff6c3d3486eb151d15f69b24bd44c1956f67a3155d15088b,-1,29,1,0.196377,1503161727,Regular,cab3dbb22a15e604cc62d9be7fdf489e8abe5c205561600f53bcd28bc8f6cfc0
cab3dbb22a15e604cc62d9be7fdf489e8abe5c205561600f53bcd28bc8f6cfc0,1,25,1,0.196377,1503157053,Regular,ab5f9cda652016cfff6c3d3486eb151d15f69b24bd44c1956f67a3155d15088b
e005f0ee221c10b6c1bd10a8c2f61f0df991f278b43724c4b2bd8f087ddafc58,-1,45,1,0.19522882,1503109616,Regular,53fc3bc3a0c9ba3d97ee20b8ac22054013be9e52aa6b90509098a7ece2ad30d8
53fc3bc3a0c9ba3d97ee20b8ac22054013be9e52aa6b90509098a7ece2ad30d8,1,19,1,0.19522882,1503105359,Regular,e005f0ee221c10b6c1bd10a8c2f61f0df991f278b43724c4b2bd8f087ddafc58
78a0c482cd8ba8377b1e3ccda798840a2196cbe05e6bbd4671b020828f71f1d6,-1,31,1,0.19647009,1503069573,Regular,56a7c74a5e7512be0944a218278122c88bcf77cf31412b0eed809b8d76bafd64
56a7c74a5e7512be0944a218278122c88bcf77cf31412b0eed809b8d76bafd64,1,15,1,0.19647009,1503066255,Regular,78a0c482cd8ba8377b1e3ccda798840a2196cbe05e6bbd4671b020828f71f1d6
74f6af8b1ee60832da48abd6eca60addca53d901a30452deeaa13932bd7a9941,-1,13,1,0.19691679,1503035703,Regular,6dcb13ed24b63767dcafb2280ccd3f5a6e2d12b71f996218fffeef0deb034acf
6dcb13ed24b63767dcafb2280ccd3f5a6e2d12b71f996218fffeef0deb034acf,1,6,1,0.19691679,1503026019,Regular,74f6af8b1ee60832da48abd6eca60addca53d901a30452deeaa13932bd7a9941
e4e701f6fbbbfd462a66868e56fd81ab94cffc29199ed91e830c57a0fac7270d,-1,46,1,0.1957238,1502974681,Regular,4ba25d32fd69121b81ad39dd3647eab1452e45d1e5ccc4c3160f476a7cc1277e
4ba25d32fd69121b81ad39dd3647eab1452e45d1e5ccc4c3160f476a7cc1277e,1,12,1,0.1957238,1502973077,Regular,e4e701f6fbbbfd462a66868e56fd81ab94cffc29199ed91e830c57a0fac7270d
b01647219c099a24dfc929660cf7669c146aab5fc9ddebca06820fd32fee115e,-1,4,1,0.19612904,1502904748,Regular,8b0f8d0684dc94a5defe2734f51f4f5f7d8ef2bfd9c490efa7164291d90ff550
8b0f8d0684dc94a5defe2734f51f4f5f7d8ef2bfd9c490efa7164291d90ff550,1,3,1,0.19612904,1502903883,Regular,b01647219c099a24dfc929660cf7669c146aab5fc9ddebca06820fd32fee115e
8e2e9f37dc2719aa6f8c35de09b99e8ae8064b79172fc6c60eccf0213751a92e,-1,21,1,0.20397692,1502859669,Regular,0b02ad6b8c1d6139017fa457bed6774b737d900c257fbe6ad8b0f15a1477104a
0b02ad6b8c1d6139017fa457bed6774b737d900c257fbe6ad8b0f15a1477104a,1,21,1,0.20397692,1502859017,Regular,8e2e9f37dc2719aa6f8c35de09b99e8ae8064b79172fc6c60eccf0213751a92e
647a1d016976147cd4e7e899e7f14d3420afe21ad67ec50b611f92ceb6ea399d,-1,3,1,0.19705551,1502829855,Regular,f094df706bcfeb22df18983831eb035fcd2e17d671f8aab9f9080a56688a8b36
f094df706bcfeb22df18983831eb035fcd2e17d671f8aab9f9080a56688a8b36,1,4,1,0.19705551,1502813236,Regular,647a1d016976147cd4e7e899e7f14d3420afe21ad67ec50b611f92ceb6ea399d
a936b5b2e4d51dc31d5409e2a11d6bfbb83e00a86867234a468e70c0ccc87523,-1,28,1,0.0969333,1502772770,Regular,07077939fd0346ce0c96e96aa94ed4a15fee7c989bb2175cb54142e8460bd719
07077939fd0346ce0c96e96aa94ed4a15fee7c989bb2175cb54142e8460bd719,1,15,1,0.0969333,1502768886,Regular,a936b5b2e4d51dc31d5409e2a11d6bfbb83e00a86867234a468e70c0ccc87523
e4480801307d279223fe2866837bf6f3e5038bb814d0a7bd38b10d6d944c4abe,-1,12,1,0.09846291,1502742833,Regular,feaa74252371a05b0f47b804e901cd3534f74cb4b3d5b834444d01e3d931f676
feaa74252371a05b0f47b804e901cd3534f74cb4b3d5b834444d01e3d931f676,1,8,1,0.09846291,1502741856,Regular,e4480801307d279223fe2866837bf6f3e5038bb814d0a7bd38b10d6d944c4abe
bdcd2bc002ef8237a4ac605e12bccca77807ced3ffb735f1def81937a84a6780,-1,3,1,0.09519719,1502715157,Regular,98811a8ee9d124cc4f32e2f4ed86ad4357ca81b38ac46e826f01fc46e03e18cb
98811a8ee9d124cc4f32e2f4ed86ad4357ca81b38ac46e826f01fc46e03e18cb,1,10,1,0.09519719,1502714775,Regular,bdcd2bc002ef8237a4ac605e12bccca77807ced3ffb735f1def81937a84a6780
5b4be474f386d80c42572ac40ba6a9a4ae22bbc61fc58c0dbd0e4d7ccc5ab8b0,-1,14,1,0.0963148,1502698238,Regular,094f75e44c150aa26d36279d0299149ea29764cb9c6abaf921963e9c887e2eaf
094f75e44c150aa26d36279d0299149ea29764cb9c6abaf921963e9c887e2eaf,1,11,1,0.0963148,1502697056,Regular,5b4be474f386d80c42572ac40ba6a9a4ae22bbc61fc58c0dbd0e4d7ccc5ab8b0
051e4159afb06306f757d7cf0733b0d9f00d74640d4b6833c99a5509e420ad56,-1,6,1,0.09608616,1502676727,Regular,7e02429817e861adfc969bc687bc484fbc61b9876f50d1042cd2619c3765d86d
7e02429817e861adfc969bc687bc484fbc61b9876f50d1042cd2619c3765d86d,1,6,1,0.09608616,1502675769,Regular,051e4159afb06306f757d7cf0733b0d9f00d74640d4b6833c99a5509e420ad56
5d78fe2cd01318cda1465cb624b0dee8076f487f467e2fe97a62390d07ad9914,-1,3,1,0.09725327,1502646511,Regular,8b5f1b3553b0f27e105c7a7f20514c1678786be234126697b418528ac9121230
8b5f1b3553b0f27e105c7a7f20514c1678786be234126697b418528ac9121230,1,7,1,0.09725327,1502645051,Regular,5d78fe2cd01318cda1465cb624b0dee8076f487f467e2fe97a62390d07ad9914
c207dfb31eb1f27e6d985ad973f41e0c959eb3dd74a9e9d8e1db06e05282be9c,-1,10,1,0.09562387,1502623891,Regular,1446ec36ac17f983996bcdf6aaecc9ac6dfce9ca9b2373645d7be06e0b7ea511
1446ec36ac17f983996bcdf6aaecc9ac6dfce9ca9b2373645d7be06e0b7ea511,1,5,1,0.09562387,1502622552,Regular,c207dfb31eb1f27e6d985ad973f41e0c959eb3dd74a9e9d8e1db06e05282be9c
14486eb318f613ee7702cb1b9c4b49f75e625697bdd7e1ad663fe6f64d819951,-1,11,1,0.09697672,1502601232,Regular,a88e84c106826e08e5a36c7fbde60ed4620f9060d48bdd16d49d5bb23d27055b
a88e84c106826e08e5a36c7fbde60ed4620f9060d48bdd16d49d5bb23d27055b,1,8,1,0.09697672,1502598747,Regular,14486eb318f613ee7702cb1b9c4b49f75e625697bdd7e1ad663fe6f64d819951
cd0c56cc79d3f69ad7072b754dcfac47441f5e09c936891bab009dea59414d80,-1,6,1,0.09603878,1502576437,Regular,3463ae7fbc1cfcf603f8f2196464b40376dd43601bc1fd8359a0d2113abc60a5
3463ae7fbc1cfcf603f8f2196464b40376dd43601bc1fd8359a0d2113abc60a5,1,14,1,0.09603878,1502575650,Regular,cd0c56cc79d3f69ad7072b754dcfac47441f5e09c936891bab009dea59414d80
7838ded879535b4241b5be030898b0ec919fd72b0dfbb61b567d311e817bc5d2,-1,4,1,0.09575392,1502545767,Regular,6dc95ae6171a93250c89627c39ec6d67fb6f551d90300977566a1aa218db491b
6dc95ae6171a93250c89627c39ec6d67fb6f551d90300977566a1aa218db491b,1,2,1,0.09575392,1502545144,Regular,7838ded879535b4241b5be030898b0ec919fd72b0dfbb61b567d311e817bc5d2
09153877f9e85bfa9943f9cfda621064fe6aaf36fc77322852c7c823a2477086,-1,3,1,0.0959104,1502514731,Regular,8b0920f1b1105994932d4372a4c55a2aae5bce682eb69cbc0333f1e3e748dc0c
8b0920f1b1105994932d4372a4c55a2aae5bce682eb69cbc0333f1e3e748dc0c,1,10,1,0.0959104,1502511438,Regular,09153877f9e85bfa9943f9cfda621064fe6aaf36fc77322852c7c823a2477086
4d2d697423f925f6a1f303a0dff0c0f92ca70863ae89fc81af0d7c62950a540e,-1,10,1,0.0965004,1502491154,Regular,0afa9ab00fa85a21f0150662dae7af1dd8fe48011e80b72d020b57e88ff876a7
0afa9ab00fa85a21f0150662dae7af1dd8fe48011e80b72d020b57e88ff876a7,1,21,1,0.0965004,1502490055,Regular,4d2d697423f925f6a1f303a0dff0c0f92ca70863ae89fc81af0d7c62950a540e
7fc4f5e6d6b93cc5a60a65ee4a77b3931507b2acc39922a8a90242e1ee17d6f3,-1,13,1,0.09528962,1502468178,Regular,1b365a8220742b735427cbf24c84d4de1d41bb438a0996924ca851930c98fc12
355b58d89281eb2d3d4423edaaafd523ad95ebe7f9b8542e5a95fc6f8842dec9,-1,3,1,0.09517842,1502468076,Regular,64d820c1af7b818180754b8dcaa5df6c7890fe333f4fd8d4801e932765678384
1b365a8220742b735427cbf24c84d4de1d41bb438a0996924ca851930c98fc12,1,0,1,0.09528962,1502463059,Regular,7fc4f5e6d6b93cc5a60a65ee4a77b3931507b2acc39922a8a90242e1ee17d6f3
261cbc8cc88e339f00cbec93e2d79f843fad9ec4af2398f5e3717d051434a34c,1,2,1,0.09671922,1502436023,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
6583f90d2cc366853971975ba5ac6010d363d128133420b54d27a2030195a443,1,10,1,0.09783465,1502410832,Regular,9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9
64d820c1af7b818180754b8dcaa5df6c7890fe333f4fd8d4801e932765678384,1,5,1,0.09517842,1502384009,Regular,355b58d89281eb2d3d4423edaaafd523ad95ebe7f9b8542e5a95fc6f8842dec9
a091660bec80ff753d84dc534431aa18ddbeea5dbd037a8ca36dc6bebfcfacce,1,11,1,0.09782775,1502358850,Regular,acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9
7fea96a2f4e50f044557eb7a9daf9f9b14be7258593fd1cb93e3aef6f4031787,1,11,1,0.09508566,1502331189,Regular,0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5
ffa261c3ab2b4e8fb904cedd94bfdb25c8195af58d6a1fa9343789b6cd6ad452,-1,244,1,0.09853036,1502315762,Regular,f72bad3403a086b600a7de9eff061d08c3d9656a58fbd64ad569afee4f88da2a
f72bad3403a086b600a7de9eff061d08c3d9656a58fbd64ad569afee4f88da2a,1,20,1,0.09853036,1502307020,Regular,ffa261c3ab2b4e8fb904cedd94bfdb25c8195af58d6a1fa9343789b6cd6ad452
fb06f14fcfa62547c7828fd5eeeeddded0a59af64adb4962e366e749811c433f,1,2,1,0.09570648,1502282835,Regular,915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4
08149119bf9a0d2d885e2e80af8ae67ad2a122e95ef61da91b27885f9f8164ec,-1,28,1,0.09698256,1502261043,Regular,4ea14c4e2649b3dd81130ca3725479a42608fff2cd053c11885375cf6c6f80bd
4ea14c4e2649b3dd81130ca3725479a42608fff2cd053c11885375cf6c6f80bd,1,27,1,0.09698256,1502259431,Regular,08149119bf9a0d2d885e2e80af8ae67ad2a122e95ef61da91b27885f9f8164ec
5b5bbcc69882c25a65feef2602a04acfdde95e12e226cfd1317bbb593c81b427,-1,4,1,0.09800147,1502238001,Regular,d79a42e1bd0bda510746dc16776939fea5214a0f5f8e0dd6a10c96a49949431b
d79a42e1bd0bda510746dc16776939fea5214a0f5f8e0dd6a10c96a49949431b,1,11,1,0.09800147,1502236919,Regular,5b5bbcc69882c25a65feef2602a04acfdde95e12e226cfd1317bbb593c81b427
1fb46b5e15462939fc415ddcfbd0fdeeab814c438b4d4c1fdf08260b002caf2d,-1,2,1,0.09600868,1502217124,Regular,3b11155f16d820701981064366e82a2aa881b45e76b65b801103c25abaf2faf6
3b11155f16d820701981064366e82a2aa881b45e76b65b801103c25abaf2faf6,1,10,1,0.09600868,1502215590,Regular,1fb46b5e15462939fc415ddcfbd0fdeeab814c438b4d4c1fdf08260b002caf2d
f500723f6b75b97aa7f79da7eada9f56037f0c752e990ac1f003c307da999142,-1,4,1,0.09789462,1502194553,Regular,87f6755aa7fc0d72ca6cef3c71c9a70c87abc6fe25f22f75c64ec10905fd2b6c
87f6755aa7fc0d72ca6cef3c71c9a70c87abc6fe25f22f75c64ec10905fd2b6c,1,0,1,0.09789462,1502191893,Regular,f500723f6b75b97aa7f79da7eada9f56037f0c752e990ac1f003c307da999142
8bb98b999ffc2eefc2236c80aec95131573d04b1e10d2dbf92f79ea36c2fb33f,-1,2,1,0.09638358,1502172847,Regular,58ac8e06fb1caaa406fa0ef550fb049db60f0affd7bc0c4a674e7c0ab4fa941a
58ac8e06fb1caaa406fa0ef550fb049db60f0affd7bc0c4a674e7c0ab4fa941a,1,17,1,0.09638358,1502170514,Regular,8bb98b999ffc2eefc2236c80aec95131573d04b1e10d2dbf92f79ea36c2fb33f
5fe8af1754c1ec07f1264ae33ceebdbfb1111e22c9a2be7178b66ce623e6a019,-1,20,1,0.10038167,1502149054,Regular,045c3ceed8f21340b273d02fb01ccec23f507d6689ca1144af16f94b83df953b
045c3ceed8f21340b273d02fb01ccec23f507d6689ca1144af16f94b83df953b,1,9,1,0.10038167,1502144586,Regular,5fe8af1754c1ec07f1264ae33ceebdbfb1111e22c9a2be7178b66ce623e6a019
8c68b617156b9fd0a005db6d0ad7a17f52d38be195c0aec76fc2826ae7a2e74f,-1,14,1,0.09703959,1502123357,Regular,cd8dc02e0340b7c357702759e68cf6cf9f6ebd36234ac1df6ad07a83a55ff3a6
cd8dc02e0340b7c357702759e68cf6cf9f6ebd36234ac1df6ad07a83a55ff3a6,1,12,1,0.09703959,1502122870,Regular,8c68b617156b9fd0a005db6d0ad7a17f52d38be195c0aec76fc2826ae7a2e74f
af28e12f7a11a2b33efef469e7836430176eb2d8f86c9972a121cdb46f4bfa22,-1,13,1,0.0996234,1502098863,Regular,1d2134fc862111ba085c0f09e442e101a0867c71f4605da288948c97807427b3
1d2134fc862111ba085c0f09e442e101a0867c71f4605da288948c97807427b3,1,32,1,0.0996234,1502097949,Regular,af28e12f7a11a2b33efef469e7836430176eb2d8f86c9972a121cdb46f4bfa22
6b8b1475e33212602a47b3149ac7e1211ef0409d317867bf9c92c03ab3193a9c,-1,12,1,0.09745712,1502090106,Regular,31eb88b306d0ccd181283bd2144205a8a9d5add4ff5ea69a1ccaf2c7088d166b
31eb88b306d0ccd181283bd2144205a8a9d5add4ff5ea69a1ccaf2c7088d166b,1,1,1,0.09745712,1502077446,Regular,6b8b1475e33212602a47b3149ac7e1211ef0409d317867bf9c92c03ab3193a9c
bef1139d972dc557aa4503f01b37de0ef6bbee958a12cc5d003680428ff9431b,-1,22,1,0.09830168,1502062937,Regular,0b79dd385a741adb991b2b9bc6ecacdcd9bd79f57eda850ecab32d06f655d175
0b79dd385a741adb991b2b9bc6ecacdcd9bd79f57eda850ecab32d06f655d175,1,44,1,0.09830168,1502061838,Regular,bef1139d972dc557aa4503f01b37de0ef6bbee958a12cc5d003680428ff9431b
e16b62c28a86e28bf2d5bc833d3c55660ce061a78829c4e26527730393dacbb0,-1,4,1,0.09536464,1502038913,Regular,6e5d9c79048bbd7a6d34dc6be42136700ae3971af3f454f6d8e6b45716bdff92
6e5d9c79048bbd7a6d34dc6be42136700ae3971af3f454f6d8e6b45716bdff92,1,5,1,0.09536464,1502038426,Regular,e16b62c28a86e28bf2d5bc833d3c55660ce061a78829c4e26527730393dacbb0
1d75e05fcf3e32604703be3b998db863dd71bb8dc570361c26ab93b598dbde5f,-1,205,1,0.0981249,1502009773,Regular,b9f2dd0b323acf0ce9b9fc90ce0c5f8eed51ca339ad14911d9afe6ad5795d383
1d75e05fcf3e32604703be3b998db863dd71bb8dc570361c26ab93b598dbde5f,-1,274,1,0.1010228,1502009773,Regular,ae42dae2bf87f852cef1359a0dc4918ce8dafb448560f6c4157f2d734510ae78
36f1845f072c30ee02bfd7c011c86bd3e2923dbb48a2655668155b59c5a70e5c,-1,167,1,0.09614744,1502009647,Regular,3ccf92aa1aca45654a41b535a37fc5911ab0beab3356858275a08575d63a8b8d
ae42dae2bf87f852cef1359a0dc4918ce8dafb448560f6c4157f2d734510ae78,1,2,1,0.1010228,1502006283,Regular,1d75e05fcf3e32604703be3b998db863dd71bb8dc570361c26ab93b598dbde5f
358cadbef6f329ca65d2b28f5bd6c7c93007eef689ef2a4f7410257bcaae146d,-1,57,1,0.0959693,1502000131,Regular,a28f488660f3c6462d67bddab0d856dc3be6b4fe220e884e7d05147578c49504
3ccf92aa1aca45654a41b535a37fc5911ab0beab3356858275a08575d63a8b8d,1,10,1,0.09614744,1501988122,Regular,36f1845f072c30ee02bfd7c011c86bd3e2923dbb48a2655668155b59c5a70e5c
424842e650b565f8b456ad403b4cdabf6a433749eef094b36e3b68d50c73db38,1,8,1,0.09592419,1501967222,Regular,5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c
0e8f358f3b6e2fce53016665b8a00de2d7846f5fcb77e13e9a55fa8f09ad7a52,-1,8,1,0.09570068,1501948520,Regular,4b4b4e036a5d4a677fb6d98ef2b716392481a23bbd217fc09731e2fd06178396
4b4b4e036a5d4a677fb6d98ef2b716392481a23bbd217fc09731e2fd06178396,1,1,1,0.09570068,1501946780,Regular,0e8f358f3b6e2fce53016665b8a00de2d7846f5fcb77e13e9a55fa8f09ad7a52
5b082b86ce92da126776b6d92fca7f2b8dce97ac26a62e5f9aa9b03f71f75a64,-1,8,1,0.09694327,1501928284,Regular,f5daf509762bea36d531527c1fb4f0ad7d5ad8cd25d73e87f25d3049920aa93f
f5daf509762bea36d531527c1fb4f0ad7d5ad8cd25d73e87f25d3049920aa93f,1,20,1,0.09694327,1501927503,Regular,5b082b86ce92da126776b6d92fca7f2b8dce97ac26a62e5f9aa9b03f71f75a64
d68eb689afc1188337145e0c8d4a736bad75a0cb260c9ddc54e949eb5503966a,-1,6,1,0.10332432,1501924840,Regular,04df1b26f4ca667e19b19a150f062d93775f3c74fc4ae56604efea152a34c2c7
98598d929a9649138c95d39b66c09f63b8e21bde946acc38c681e0a5f9af549b,-1,10,1,0.09842563,1501921723,Regular,59ba0c612cc6efeafaa219478a3d9a195a4fe52067e6b646934ee72e7771390d
98598d929a9649138c95d39b66c09f63b8e21bde946acc38c681e0a5f9af549b,-1,151,1,0.1013313,1501921723,Regular,fe2cb59c4d40967a1a66300a17c1af6b39bacc3acc0d61e4d11405eb8e330f4e
127cb743937fc51579d8f9cabe95c5b907d655cf3ab14e1a6247e25617bf0cfd,-1,35,1,0.097892,1501921552,Regular,2e4b7488d9d0acd55b074e2f1519d735afb4ba93664488fcc552b8ffdcf77806
eec108e6c4f94f4b5ae18bc77d2adc4073b185c2a63de10f9db0d4b194ba6217,-1,72,1,0.09753641,1501920834,Regular,dd660772c93d95b97656c075d76201259d99fe4a5aa9fe47f88b3c2e97f42367
d03f9e0cfeb48375b95936a8e4370ddcb04892f5cf2dcb3bd27b1b0767dcd259,-1,18,1,0.09649467,1501919145,Regular,72f01bad7e70d79487341b9ee5f906fefa664298ba851b8b4098b944c76f32b0
00303ebb6ae809e5d87ec9dad9bb362a73f3386a1f80f499e0a61f8dff5d815d,-1,33,1,0.09522319,1501914766,Regular,cab7e23e3c11e8b78d1b6de026de87a349fdf2dc4c7103e82fc2da7df8df42c1
94611f27119ca3d8537052df169559ebf67a7c4cd082da4ce8146d540bcbd97d,-1,36,1,0.09510275,1501911378,Regular,74c62588047128d2fcdca573b93affe6db3977f36ffa6f04bee5feb948a3fcdf
74c62588047128d2fcdca573b93affe6db3977f36ffa6f04bee5feb948a3fcdf,1,14,1,0.09510275,1501908646,Regular,94611f27119ca3d8537052df169559ebf67a7c4cd082da4ce8146d540bcbd97d
a28f488660f3c6462d67bddab0d856dc3be6b4fe220e884e7d05147578c49504,1,10,1,0.0959693,1501890570,Regular,358cadbef6f329ca65d2b28f5bd6c7c93007eef689ef2a4f7410257bcaae146d
2e4b7488d9d0acd55b074e2f1519d735afb4ba93664488fcc552b8ffdcf77806,1,13,1,0.097892,1501870014,Regular,127cb743937fc51579d8f9cabe95c5b907d655cf3ab14e1a6247e25617bf0cfd
59ba0c612cc6efeafaa219478a3d9a195a4fe52067e6b646934ee72e7771390d,1,2,1,0.09842563,1501847895,Regular,98598d929a9649138c95d39b66c09f63b8e21bde946acc38c681e0a5f9af549b
fe2cb59c4d40967a1a66300a17c1af6b39bacc3acc0d61e4d11405eb8e330f4e,1,14,1,0.1013313,1501826955,Regular,98598d929a9649138c95d39b66c09f63b8e21bde946acc38c681e0a5f9af549b
dd660772c93d95b97656c075d76201259d99fe4a5aa9fe47f88b3c2e97f42367,1,11,1,0.09753641,1501799296,Regular,eec108e6c4f94f4b5ae18bc77d2adc4073b185c2a63de10f9db0d4b194ba6217
72f01bad7e70d79487341b9ee5f906fefa664298ba851b8b4098b944c76f32b0,1,11,1,0.09649467,1501766351,Regular,d03f9e0cfeb48375b95936a8e4370ddcb04892f5cf2dcb3bd27b1b0767dcd259
04df1b26f4ca667e19b19a150f062d93775f3c74fc4ae56604efea152a34c2c7,1,41,1,0.10332432,1501743951,Regular,d68eb689afc1188337145e0c8d4a736bad75a0cb260c9ddc54e949eb5503966a
cab7e23e3c11e8b78d1b6de026de87a349fdf2dc4c7103e82fc2da7df8df42c1,1,12,1,0.09522319,1501726422,Regular,00303ebb6ae809e5d87ec9dad9bb362a73f3386a1f80f499e0a61f8dff5d815d
b9f2dd0b323acf0ce9b9fc90ce0c5f8eed51ca339ad14911d9afe6ad5795d383,1,10,1,0.0981249,1501710824,Regular,1d75e05fcf3e32604703be3b998db863dd71bb8dc570361c26ab93b598dbde5f
b50a4ccef206ce0347db729bf7f355f76a88c209385b483442af4d7efe7a7f67,-1,2,1,0.09645383,1501697028,Regular,eb01a704977b10c3914e266a8668058e5bb56e5f9daa3d2d47639d8d3889ed83
eb01a704977b10c3914e266a8668058e5bb56e5f9daa3d2d47639d8d3889ed83,1,3,1,0.09645383,1501695142,Regular,b50a4ccef206ce0347db729bf7f355f76a88c209385b483442af4d7efe7a7f67
8fb29b82c8332bc0e7316b3feb1dcf60331881c0194da832e4726518c551fbfc,-1,5,1,0.09635525,1501682711,Regular,1188ff7a8f3e9faf8f30b8d1ce2c3a141862db144656e97bc961ffdd0c87365d
1188ff7a8f3e9faf8f30b8d1ce2c3a141862db144656e97bc961ffdd0c87365d,1,9,1,0.09635525,1501681904,Regular,8fb29b82c8332bc0e7316b3feb1dcf60331881c0194da832e4726518c551fbfc
a57b27375a04b1111a553d53f0893b3d1a6943d82719a10b73665a4210e0efc2,-1,12,1,0.09955471,1501663811,Regular,e98b377ccf2c2a88ff273e2ff51b17695690c7ed51d25fb058f4fe034cc4d092
e98b377ccf2c2a88ff273e2ff51b17695690c7ed51d25fb058f4fe034cc4d092,1,6,1,0.09955471,1501663144,Regular,a57b27375a04b1111a553d53f0893b3d1a6943d82719a10b73665a4210e0efc2
d289f2fa4e2c72a44084c78c34dfb5dd6cadabd54c3d1ceb9a88a76498eda587,-1,16,1,0.09926861,1501643626,Regular,251de021401fd3fe67a36564cff164892733f6a80dccd64ba29c5532b88f4d00
251de021401fd3fe67a36564cff164892733f6a80dccd64ba29c5532b88f4d00,1,0,1,0.09926861,1501638874,Regular,d289f2fa4e2c72a44084c78c34dfb5dd6cadabd54c3d1ceb9a88a76498eda587
20db1e820c8dba4006c8ed32a2b77c8c2678da41b307b98ed650c9c0ff9b01e0,-1,3,1,0.09504243,1501613781,Regular,0401f977e369a38a065f1be5077f3f48cea96fbca8fa6e7a3ad8c14feb7fd0fd
0401f977e369a38a065f1be5077f3f48cea96fbca8fa6e7a3ad8c14feb7fd0fd,1,8,1,0.09504243,1501613095,Regular,20db1e820c8dba4006c8ed32a2b77c8c2678da41b307b98ed650c9c0ff9b01e0
