tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac385ed6aabff7b9a2dee27af76c3c6a2e00715e5a23075ea795cd2e4653db10,-1,5,1,0.7095527,1545278599,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,32,1,0.7095527,1545276832,Regular,ac385ed6aabff7b9a2dee27af76c3c6a2e00715e5a23075ea795cd2e4653db10
620f130c45c69506a42a302ee40f11dd6413f678cf3cefb708cbc4e56d1487ca,-1,1,1,1.10569275,1545200611,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,455,1,1.10569275,1545191186,Regular,620f130c45c69506a42a302ee40f11dd6413f678cf3cefb708cbc4e56d1487ca
d4ed5e6eeaa32ec5733cd37ecb35e18ebb402d4f9f9ae38f9626d21afcbc0a50,-1,12,1,1.14168126,1545108277,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,410,1,1.14168126,1545103902,Regular,d4ed5e6eeaa32ec5733cd37ecb35e18ebb402d4f9f9ae38f9626d21afcbc0a50
6b7cb2d3fcbed0f45f73d6093d9e12f572192699887c510f35fe00a68fd374d4,-1,5,1,1.06476491,1545018002,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,225,1,1.06476491,1545017765,Regular,6b7cb2d3fcbed0f45f73d6093d9e12f572192699887c510f35fe00a68fd374d4
386ba7203ab62dd851bc3576ee36d2db5527a041e96c9bbfd13ad047cd74121b,-1,0,1,1.0872899,1544934133,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,249,1,1.0872899,1544930957,Regular,386ba7203ab62dd851bc3576ee36d2db5527a041e96c9bbfd13ad047cd74121b
7915325282050a681beda24cb7715b73433b491dc0ff7ee6808d95be6793b9fd,-1,4,1,1.0915387,1544845753,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,75,1,1.0915387,1544844853,Regular,7915325282050a681beda24cb7715b73433b491dc0ff7ee6808d95be6793b9fd
559421955034fa43018d4f734cf982b8b9311b507b52feb4a7e4d35446ae0c64,-1,4,1,1.01221274,1544762542,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,25,1,1.01221274,1544758149,Regular,559421955034fa43018d4f734cf982b8b9311b507b52feb4a7e4d35446ae0c64
9be9bb5b0b0f430433f85f891f81e9d16d1b6a43a0915c321642079565d67a67,-1,8,1,0.99280271,1544676151,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,407,1,0.99280271,1544672194,Regular,9be9bb5b0b0f430433f85f891f81e9d16d1b6a43a0915c321642079565d67a67
c2e0b396909bc0c3cd9059bc267db8c5fdded736867cbf781697b1bcdc977cf6,-1,2,1,0.39944297,1544599435,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,214,1,0.39944297,1544586056,Regular,c2e0b396909bc0c3cd9059bc267db8c5fdded736867cbf781697b1bcdc977cf6
