tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6,-1,46,1,0.04913969,1625073412,Regular,9829e7e26f3d0b2c862194ee3327b8aed1c9b35edab52837af1db5b914717303
30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6,-1,53,1,0.03511287,1625073412,Regular,f55cd76345d221a3f25ff8a68c4f8b01146271a7ffe7d08ab933495f343609bf
30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6,-1,54,1,0.05564745,1625073412,Regular,22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01
30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6,-1,65,1,0.0360843,1625073412,Regular,24149f69bc7e86bfcec38f40e907aae512e0d46bb770e18e371889f6d0bfebf4
30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6,-1,55,1,0.05319529,1625073412,Regular,6b998fbbff9123cbcd4a66e7bf5d0dce0950f7ac6b4adbb7f6936ea1a5435f62
30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6,-1,56,1,0.03047475,1625073412,Regular,155ebd9cf784d637d3297c93eaba05ac62d0c48120071fe4941de94f2be0a3b8
30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6,-1,57,1,0.03947983,1625073412,Regular,b95c751014e00ca1f197684748853876a1b71d7df80b30c2987e0c9e7ddf4dd9
30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6,-1,58,1,0.05333874,1625073412,Regular,48a5965fafc6db17d8d5815207f46e01e6f1d50d57490cbaacb16d1e6e498081
30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6,-1,59,1,0.05393781,1625073412,Regular,62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb
4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2,1,243,1,0.1361954,1625025434,Regular,30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6
fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383,1,91,1,0.11674753,1624937659,Regular,30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6
b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2,1,226,1,0.19337236,1624852472,Regular,30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6
cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6,1,234,1,0.19690517,1624763142,Regular,30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6
9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c,1,49,1,0.18908965,1624676117,Regular,30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6
5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e,1,15,1,0.19391478,1624592576,Regular,30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6
fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83,1,11,1,0.16669921,1624503031,Regular,30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6
8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7,1,216,1,0.15062036,1624420555,Regular,30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6
afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5,1,137,1,0.1247841,1624333213,Regular,30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6
cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e,1,110,1,0.09512722,1624246304,Regular,30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6
22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01,1,179,1,0.05564745,1624162494,Regular,30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6
5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4,1,221,1,0.05714576,1624075499,Regular,30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6
976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8,1,106,1,0.07481074,1623988513,Regular,30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6
23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d,1,115,1,0.07163434,1623902238,Regular,30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6
62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25,1,107,1,0.05449105,1623814082,Regular,30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6
d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010,1,107,1,0.05604315,1623726616,Regular,30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6
0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954,1,141,1,0.05968252,1623650749,Regular,30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6
5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86,1,0,1,0.0540553,1623553211,Regular,30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6
bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b,1,152,1,0.07164333,1623461942,Regular,30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6
63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b,1,149,1,0.05156197,1623383899,Regular,30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6
a7f44a3e5fde8fa0f612fe0dde70abe93fa5c55b0cea55542fcf3232b3912a51,1,124,1,0.03694665,1623294042,Regular,30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6
5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de,1,102,1,0.03688821,1623210190,Regular,30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6
7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f,1,153,1,0.04483349,1623125070,Regular,30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6
0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7,1,107,1,0.04913368,1623037290,Regular,30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6
9829e7e26f3d0b2c862194ee3327b8aed1c9b35edab52837af1db5b914717303,1,91,1,0.04913969,1622950026,Regular,30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6
8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec,1,124,1,0.05299719,1622862944,Regular,30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6
12649a727df0d8395e57ba12000af7637e166a75bd44ef7941bb62c589a34962,1,124,1,0.05229516,1622775889,Regular,30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6
4f452442a0284d68a4adaf710a915f65e986be8ee752973525c65e01fb0c17ab,1,64,1,0.05499889,1622693732,Regular,30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6
dc0670fe6bb0c3614ce9684c9b6c73eca2349adae54be299e46b2130d59455a1,1,116,1,0.03942214,1622599897,Regular,30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6
2fe8f30e6fa2f5d01a5077b65c8115eed8c8ca0a22cee2d607e65989543aed99,1,89,1,0.04245085,1622520551,Regular,30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6
9ebf01efa3fba2895494487dbd014952927ff13a597e0cb80e953a52fa259b65,1,87,1,0.04427668,1622429365,Regular,30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6
5c2e63c38e8442883e08cb0e4b89089c9e1fe70417e6d488fec412ab26617abe,1,18,1,0.03818183,1622346476,Regular,30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6
bcf1f7e0bd9dfd8a56aa07ea814a710071446bab3010da2ff870edc8fb8aa412,1,8,1,0.0412416,1622262671,Regular,30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6
e73fbe3fae943b9f754bbd50072391d9ed59f8d79930606b218dac42baab67a6,1,118,1,0.04860778,1622175151,Regular,30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6
0a6df19a1b499bcfc2a2cf7dcf7836cc24401fe9dc79bfdb45ad51a8fe18c002,1,140,1,0.04373702,1622086320,Regular,30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6
e4ca64948dcf096be106c856434ee5aa325cdd64e159dcfe96d96a6847739eef,1,204,1,0.04073219,1622001380,Regular,30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6
92f958343163d4790134180a9d2beca0dd3ac3dc4186d381a774d8e97fdd72ac,1,35,1,0.05144187,1621913797,Regular,30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6
7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80,1,187,1,0.05483882,1621825740,Regular,30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6
502465876ed00e1868c4f804a59782da28defc90591a9d2138b8b8101f85e0bf,1,97,1,0.05196083,1621738656,Regular,30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6
83119f150529bb0ce83bc12f5070cb9d189f4b591640aea68790680ddb0281d5,1,105,1,0.05420152,1621651582,Regular,30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6
e79596e32765eec9e98056a00e76387cd1d7e3349f431024efb7ff6f033f9f05,1,150,1,0.0518682,1621569317,Regular,30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6
6b998fbbff9123cbcd4a66e7bf5d0dce0950f7ac6b4adbb7f6936ea1a5435f62,1,37,1,0.05319529,1621484176,Regular,30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6
410a138091ddf95e005d6c7f71d7c86b7dd8ba871dda2b3b3ba157d034e75afd,1,214,1,0.05504883,1621394603,Regular,30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6
48a5965fafc6db17d8d5815207f46e01e6f1d50d57490cbaacb16d1e6e498081,1,97,1,0.05333874,1621304584,Regular,30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6
f55cd76345d221a3f25ff8a68c4f8b01146271a7ffe7d08ab933495f343609bf,1,43,1,0.03511287,1621224602,Regular,30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6
4e30507612a808f810a7e0739f2c86ec5e04295762d8f7fe374d7d1aff5c46e8,1,146,1,0.02453669,1621136446,Regular,30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6
6af8f7c0d49cdc6e52a72547d33799567504afdcc4972dcb8525ddc79353ae71,1,200,1,0.04118085,1620963974,Regular,30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6
6c967828956ab50b699175ebbe901845264c75a8a740bae031e1e2e8f979823b,1,176,1,0.05070355,1620880059,Regular,30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6
c6626a053b0f724417000135975b8e615b9e94bfbb8599da385cf3e8e186b638,1,162,1,0.0461188,1620822109,Regular,30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6
6fd652f1169ab6e509df65040a82c5715e7050bd4be5385548d2915c54f86ca3,1,135,1,0.04523444,1620715809,Regular,30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6
4af3f82c87377c5c9a69d752c6655d914a2ebabedfc16f31c9614be90284d2f3,1,30,1,0.03909927,1620618386,Regular,30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6
b95c751014e00ca1f197684748853876a1b71d7df80b30c2987e0c9e7ddf4dd9,1,102,1,0.03947983,1620532216,Regular,30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6
d2c96ceed334b978c9475657a6223175214a8bf8b17b40703f98a78a855d4ce1,1,176,1,0.03417116,1620446217,Regular,30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6
dc1b69d58ae074f07ded692e182fab8b4a9c06ee4f8f3180c661c2992c6ad616,1,94,1,0.0347399,1620358408,Regular,30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6
f4a2549f3206b6e579a89baecd185590fbb617139f63c09562fa4a1dd1293727,1,186,1,0.02470865,1620271389,Regular,30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6
abd7dc6ae586d8e0048f4ddbc9434ad115574dee7800611a57db1963157b86db,1,21,1,0.01960478,1620100083,Regular,30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6
155ebd9cf784d637d3297c93eaba05ac62d0c48120071fe4941de94f2be0a3b8,1,187,1,0.03047475,1620017514,Regular,30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6
a4147941a306dc53aaa4400aa7f453a65658cb60ae690e0ceb4bb7857ed71990,1,51,1,0.03618811,1619930065,Regular,30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6
2311cbd46f9afaae0c9dc4f51c63c7aafe08975e9a5625247ef5edc987c08a1e,1,74,1,0.037264,1619842656,Regular,30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6
91d3aef94e5f8cfa97816c7d4b83341df14a7b1b46f4b565911ee7685a528865,1,17,1,0.04071134,1619753288,Regular,30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6
69a676f6818fe046c9d1b9def76babb7e34a96aa1732b0cedc67293929644e40,1,156,1,0.03923607,1619669472,Regular,30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6
24149f69bc7e86bfcec38f40e907aae512e0d46bb770e18e371889f6d0bfebf4,1,190,1,0.0360843,1619577344,Regular,30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6
fe58a76be8d463629b4993c87ebe8338f734dcc080bd875a4ff79256ed8591d7,1,170,1,0.0296734,1619492862,Regular,30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6
b271f28c9ed1b32ff9bb35c8b5823b6cc4a575accf3587db46f766a88aeabe83,1,127,1,0.03315199,1619408254,Regular,30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6
041b6565869469dc359b2c6a082361d69a50d09a2ecc95663f46e40626270076,1,81,1,0.03121223,1619322305,Regular,30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6
9ed926382577dae67e1cbaac4b40e476390418b1865f0f5824931adc30906d20,1,40,1,0.03623175,1619231769,Regular,30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6
62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb,1,145,1,0.05393781,1619147382,Regular,30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6
b06f25722baecc04a40bf9a0995647ddc19a6c5a43c13dae6dcadc27fe17ba7e,-1,18,1,0.03112815,1619082718,Regular,34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24
b06f25722baecc04a40bf9a0995647ddc19a6c5a43c13dae6dcadc27fe17ba7e,-1,11,1,0.03228089,1619082718,Regular,be4232b9e64f890baee32c22ccff9c9737d49d3010d90835822e86bac1059eca
b06f25722baecc04a40bf9a0995647ddc19a6c5a43c13dae6dcadc27fe17ba7e,-1,12,1,0.03418423,1619082718,Regular,a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca
b06f25722baecc04a40bf9a0995647ddc19a6c5a43c13dae6dcadc27fe17ba7e,-1,13,1,0.03245837,1619082718,Regular,12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5
b06f25722baecc04a40bf9a0995647ddc19a6c5a43c13dae6dcadc27fe17ba7e,-1,14,1,0.02332659,1619082718,Regular,afa78ae4b473e2a649ce76fdbda132bcdce794762cff264dbcbe58c57c0333e7
b06f25722baecc04a40bf9a0995647ddc19a6c5a43c13dae6dcadc27fe17ba7e,-1,17,1,0.02931131,1619082718,Regular,f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514
b06f25722baecc04a40bf9a0995647ddc19a6c5a43c13dae6dcadc27fe17ba7e,-1,10,1,0.02404496,1619082718,Regular,73378e6144492bea7cdb4a9df2073f4efae1783b4a1ac060ef532fdd082072e8
b06f25722baecc04a40bf9a0995647ddc19a6c5a43c13dae6dcadc27fe17ba7e,-1,8,1,0.03208093,1619082718,Regular,43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753
b06f25722baecc04a40bf9a0995647ddc19a6c5a43c13dae6dcadc27fe17ba7e,-1,7,1,0.03649541,1619082718,Regular,ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111
b06f25722baecc04a40bf9a0995647ddc19a6c5a43c13dae6dcadc27fe17ba7e,-1,6,1,0.02941611,1619082718,Regular,0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329
b06f25722baecc04a40bf9a0995647ddc19a6c5a43c13dae6dcadc27fe17ba7e,-1,5,1,0.02470306,1619082718,Regular,d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e
b06f25722baecc04a40bf9a0995647ddc19a6c5a43c13dae6dcadc27fe17ba7e,-1,4,1,0.03385486,1619082718,Regular,3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a
b06f25722baecc04a40bf9a0995647ddc19a6c5a43c13dae6dcadc27fe17ba7e,-1,3,1,0.03104624,1619082718,Regular,759ccdde6d05fdbbcf86e3c57dfa87b83d4941f67d6dc035a83cbe59f19579d8
b06f25722baecc04a40bf9a0995647ddc19a6c5a43c13dae6dcadc27fe17ba7e,-1,2,1,0.03085025,1619082718,Regular,a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8
b06f25722baecc04a40bf9a0995647ddc19a6c5a43c13dae6dcadc27fe17ba7e,-1,1,1,0.04959925,1619082718,Regular,e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030
b06f25722baecc04a40bf9a0995647ddc19a6c5a43c13dae6dcadc27fe17ba7e,-1,0,1,0.01127887,1619082718,Regular,a157592e4de4aafaca83a5ce6c911f338fe9c985fa7d63be1dfcec8940220ee1
b06f25722baecc04a40bf9a0995647ddc19a6c5a43c13dae6dcadc27fe17ba7e,-1,9,1,0.02104157,1619082718,Regular,440a1dde3d5e9ef60acbacad9f6eda24d2f01f0b9dd12daa7fd98e74554783c6
b06f25722baecc04a40bf9a0995647ddc19a6c5a43c13dae6dcadc27fe17ba7e,-1,15,1,0.03423416,1619082718,Regular,c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075
b06f25722baecc04a40bf9a0995647ddc19a6c5a43c13dae6dcadc27fe17ba7e,-1,16,1,0.03246507,1619082718,Regular,4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385
e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030,1,42,1,0.04959925,1619063004,Regular,b06f25722baecc04a40bf9a0995647ddc19a6c5a43c13dae6dcadc27fe17ba7e
ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111,1,109,1,0.03649541,1618975686,Regular,b06f25722baecc04a40bf9a0995647ddc19a6c5a43c13dae6dcadc27fe17ba7e
759ccdde6d05fdbbcf86e3c57dfa87b83d4941f67d6dc035a83cbe59f19579d8,1,110,1,0.03104624,1618892345,Regular,b06f25722baecc04a40bf9a0995647ddc19a6c5a43c13dae6dcadc27fe17ba7e
12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5,1,79,1,0.03245837,1618799309,Regular,b06f25722baecc04a40bf9a0995647ddc19a6c5a43c13dae6dcadc27fe17ba7e
a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8,1,186,1,0.03085025,1618718701,Regular,b06f25722baecc04a40bf9a0995647ddc19a6c5a43c13dae6dcadc27fe17ba7e
d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e,1,42,1,0.02470306,1618630847,Regular,b06f25722baecc04a40bf9a0995647ddc19a6c5a43c13dae6dcadc27fe17ba7e
73378e6144492bea7cdb4a9df2073f4efae1783b4a1ac060ef532fdd082072e8,1,111,1,0.02404496,1618548393,Regular,b06f25722baecc04a40bf9a0995647ddc19a6c5a43c13dae6dcadc27fe17ba7e
34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24,1,120,1,0.03112815,1618455757,Regular,b06f25722baecc04a40bf9a0995647ddc19a6c5a43c13dae6dcadc27fe17ba7e
be4232b9e64f890baee32c22ccff9c9737d49d3010d90835822e86bac1059eca,1,93,1,0.03228089,1618369660,Regular,b06f25722baecc04a40bf9a0995647ddc19a6c5a43c13dae6dcadc27fe17ba7e
3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a,1,72,1,0.03385486,1618284709,Regular,b06f25722baecc04a40bf9a0995647ddc19a6c5a43c13dae6dcadc27fe17ba7e
c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075,1,29,1,0.03423416,1618197334,Regular,b06f25722baecc04a40bf9a0995647ddc19a6c5a43c13dae6dcadc27fe17ba7e
4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385,1,14,1,0.03246507,1618119720,Regular,b06f25722baecc04a40bf9a0995647ddc19a6c5a43c13dae6dcadc27fe17ba7e
f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514,1,159,1,0.02931131,1618029905,Regular,b06f25722baecc04a40bf9a0995647ddc19a6c5a43c13dae6dcadc27fe17ba7e
0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329,1,143,1,0.02941611,1617939552,Regular,b06f25722baecc04a40bf9a0995647ddc19a6c5a43c13dae6dcadc27fe17ba7e
43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753,1,101,1,0.03208093,1617854401,Regular,b06f25722baecc04a40bf9a0995647ddc19a6c5a43c13dae6dcadc27fe17ba7e
a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca,1,35,1,0.03418423,1617763689,Regular,b06f25722baecc04a40bf9a0995647ddc19a6c5a43c13dae6dcadc27fe17ba7e
afa78ae4b473e2a649ce76fdbda132bcdce794762cff264dbcbe58c57c0333e7,1,23,1,0.02332659,1617679746,Regular,b06f25722baecc04a40bf9a0995647ddc19a6c5a43c13dae6dcadc27fe17ba7e
440a1dde3d5e9ef60acbacad9f6eda24d2f01f0b9dd12daa7fd98e74554783c6,1,95,1,0.02104157,1617596173,Regular,b06f25722baecc04a40bf9a0995647ddc19a6c5a43c13dae6dcadc27fe17ba7e
a157592e4de4aafaca83a5ce6c911f338fe9c985fa7d63be1dfcec8940220ee1,1,6,1,0.01127887,1617508623,Regular,b06f25722baecc04a40bf9a0995647ddc19a6c5a43c13dae6dcadc27fe17ba7e
d405689d47b6d02e77f5762fe9d6a6dc22164e81f215ca6e24c6e46daf5018da,-1,12,1,0.03165524,1615144453,Regular,6e21ac1d8ad0210301471330827d7d79cb5eb9ae5b6818406d3e1036e109fc7d
d405689d47b6d02e77f5762fe9d6a6dc22164e81f215ca6e24c6e46daf5018da,-1,15,1,0.03652617,1615144453,Regular,d14da43d3b46ec52c69f4e359021da1427eb6559b4b67354dae32843f5f5408d
d405689d47b6d02e77f5762fe9d6a6dc22164e81f215ca6e24c6e46daf5018da,-1,0,1,0.02663582,1615144453,Regular,e10c8930fbe9897b6977c6f8b8cf2c48d6ed8be9dd3f764f7c9edc758c473db8
d405689d47b6d02e77f5762fe9d6a6dc22164e81f215ca6e24c6e46daf5018da,-1,1,1,0.04403847,1615144453,Regular,b170f7da915c8771abee71f87e350d3343893cd20382e2fd4d26870cb40472dd
d405689d47b6d02e77f5762fe9d6a6dc22164e81f215ca6e24c6e46daf5018da,-1,2,1,0.04163151,1615144453,Regular,7d6402d489eb1d8b6eea20b49f4e92dca8a044681731d0cdbaaf38b21440289b
d405689d47b6d02e77f5762fe9d6a6dc22164e81f215ca6e24c6e46daf5018da,-1,3,1,0.04056989,1615144453,Regular,4731e8a80c22c562dffa62db1c9add409e32fedb25c56f893b17456e609f6e54
d405689d47b6d02e77f5762fe9d6a6dc22164e81f215ca6e24c6e46daf5018da,-1,4,1,0.02794205,1615144453,Regular,7760fff6e57dedbca97a6d212d7698f92bdbe157fed06babcfc02a6d056e5801
d405689d47b6d02e77f5762fe9d6a6dc22164e81f215ca6e24c6e46daf5018da,-1,5,1,0.03154444,1615144453,Regular,52d9620d119158ebf17b15bb4bdfa18c23b39c8695f3c60172cfe4c81ebda45a
d405689d47b6d02e77f5762fe9d6a6dc22164e81f215ca6e24c6e46daf5018da,-1,6,1,0.03752411,1615144453,Regular,d200206844b517970c49027e794485881dc291c70a0573702d59df4c52fcaad6
d405689d47b6d02e77f5762fe9d6a6dc22164e81f215ca6e24c6e46daf5018da,-1,7,1,0.04646576,1615144453,Regular,393f5931f0aeda383c0bf25e5671e132169e2a179fdd9c87e84afdce6b570e9f
