tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e350cbb4d5ab66f0d0d0cacecddfb5056e665c1d39d2bbe68a6d7c71f467e61,1,1,1,0.495439,1504054779,Regular,5c5bfba194ddb4c219850b8cb2d7f870bab8e32403f966267dfa3dc377c9202a
b77fb3a40829fa2963c922c2a658220dacfcf063edd91a598f488c44f314a827,-1,18,1,0.495443,1503854623,Regular,b17e27a776187fd3b31c62f9684b636467bf548dcd586da608c6ed58aa39393e
b17e27a776187fd3b31c62f9684b636467bf548dcd586da608c6ed58aa39393e,1,1,1,0.495443,1503853836,Regular,b77fb3a40829fa2963c922c2a658220dacfcf063edd91a598f488c44f314a827
db54fa6fd3ee391b425541c5bd4a5146dd4b29b5622e629f7460d5f95303147d,-1,52,1,0.495641,1503698786,Regular,83abfb5472f6952057a84e2d4b46a5c1dfc4cc419db5c8c1a16b09eddc62e898
83abfb5472f6952057a84e2d4b46a5c1dfc4cc419db5c8c1a16b09eddc62e898,1,1,1,0.495641,1503656923,Regular,db54fa6fd3ee391b425541c5bd4a5146dd4b29b5622e629f7460d5f95303147d
7ee380ea572d117cb9369a1c2c03c8eae7837920359a5ecc692dc04b620b19f8,-1,15,1,0.498372,1503498893,Regular,50a7c6fec0b2579c4a1d7b43d591ff3c60f9f2e00de9d8a5efd1e5430dffbe9c
50a7c6fec0b2579c4a1d7b43d591ff3c60f9f2e00de9d8a5efd1e5430dffbe9c,1,0,1,0.498372,1503493921,Regular,7ee380ea572d117cb9369a1c2c03c8eae7837920359a5ecc692dc04b620b19f8
23ab16e94e7acf12b59472ae8d77642c31ec65b4bb38300feaf4079e225cac50,-1,7,1,0.495267,1503325348,Regular,34c97f08de1ef7c182f99da86b8be479bac0bdb287d3269a2628ec30cbf52e38
34c97f08de1ef7c182f99da86b8be479bac0bdb287d3269a2628ec30cbf52e38,1,1,1,0.495267,1503322653,Regular,23ab16e94e7acf12b59472ae8d77642c31ec65b4bb38300feaf4079e225cac50
f7fcd91a1866d090ce0883ee9733f057525ba29ed021e7e6068f1f1bd8d35465,-1,3,1,0.495817,1503154781,Regular,5a9c1163e078dbd8b1dec389c6796d094a8916a0abe50d1d54584f2270ee1c15
5a9c1163e078dbd8b1dec389c6796d094a8916a0abe50d1d54584f2270ee1c15,1,1,1,0.495817,1503152328,Regular,f7fcd91a1866d090ce0883ee9733f057525ba29ed021e7e6068f1f1bd8d35465
80a90caa39c848b062df58147ed97dbe759199da000229dae7e2424dd972f3f2,-1,11,1,0.495907,1502995983,Regular,14fae534f184c90bac2f9350ef27bb4bf1ef457bb55ee6e4eef3ca4f86f57e4c
14fae534f184c90bac2f9350ef27bb4bf1ef457bb55ee6e4eef3ca4f86f57e4c,1,0,1,0.495907,1502994824,Regular,80a90caa39c848b062df58147ed97dbe759199da000229dae7e2424dd972f3f2
6a5da1cfd0dba51b61616e74768b5f9fb277352f33854f6c52ced7804061b47d,-1,12,1,0.495728,1502834647,Regular,57a2a9224b713961f45febb719a7296f61270fdcc93e36d86463996c28a214a8
57a2a9224b713961f45febb719a7296f61270fdcc93e36d86463996c28a214a8,1,1,1,0.495728,1502833205,Regular,6a5da1cfd0dba51b61616e74768b5f9fb277352f33854f6c52ced7804061b47d
3ecb3c4df21fe5d53956d024cf827d498d427f00ab2218e1601b6f6579d92a6a,-1,7,1,0.495215,1502669161,Regular,308a8a5c484464ca3eb75aa17179368749e90b5a24acc8ce82ccd4fe8507cc33
308a8a5c484464ca3eb75aa17179368749e90b5a24acc8ce82ccd4fe8507cc33,1,0,1,0.495215,1502667887,Regular,3ecb3c4df21fe5d53956d024cf827d498d427f00ab2218e1601b6f6579d92a6a
8da601ddf67d5906f1b1d2018932df0fee23744c575534b18b9f25716515eee2,1,0,1,0.49645,1502521438,Regular,a77014a5c21469b8cf15113f1a42c76d0a835b96bc16717480913669d1c83ef4
45c33987aee9933c44ce765430caedce7e2007981857f31dfd657f21681c9bd5,-1,9,1,0.505678,1502364339,Regular,169794254b05218335f9016959603e88cc3614920530f53b1c79992bf4f52231
169794254b05218335f9016959603e88cc3614920530f53b1c79992bf4f52231,1,0,1,0.505678,1502361013,Regular,45c33987aee9933c44ce765430caedce7e2007981857f31dfd657f21681c9bd5
8060f6af2df15714cff3c2d3e3d667a6fd52d6b6200746d55add8acd45d47335,-1,10,1,0.496003,1502185013,Regular,022304310c88f1684e859fcbaff5e6f77a28cb0e6156333965de5d52ee7d5c35
022304310c88f1684e859fcbaff5e6f77a28cb0e6156333965de5d52ee7d5c35,1,1,1,0.496003,1502183865,Regular,8060f6af2df15714cff3c2d3e3d667a6fd52d6b6200746d55add8acd45d47335
dc1e2cf9ce33e79294d470d059dea82d64501543bd6549e6532f5449abfcc8e0,-1,6,1,0.498831,1502059382,Regular,2791a635bc2d1b049081cc547136a5f854fcdb803a2fd4b07104ae91ff87cd52
2791a635bc2d1b049081cc547136a5f854fcdb803a2fd4b07104ae91ff87cd52,1,0,1,0.498831,1502057689,Regular,dc1e2cf9ce33e79294d470d059dea82d64501543bd6549e6532f5449abfcc8e0
f7084ab5509b15282d154e021fe290437efe6a746b14cf9158a017d8b5ac6242,-1,13,1,0.495861,1501887665,Regular,75656a2c2ba92b682d1cbf4e0c198fc84872cda3fd0ee3933ea5ee0a85be2026
75656a2c2ba92b682d1cbf4e0c198fc84872cda3fd0ee3933ea5ee0a85be2026,1,0,1,0.495861,1501885306,Regular,f7084ab5509b15282d154e021fe290437efe6a746b14cf9158a017d8b5ac6242
015328fce29de86fa67a846bc49b9c359edda653a3c29be89ff576587dd8bc4b,-1,28,1,0.496461,1501851352,Regular,1babd6e9ca67b760cd9503d9f2f02e094c0574578778ada0778d4a52a45122c8
71c8a1d2f4674e17aef3d8f7825e3aadef59eca04b671d099a1256e0deede1fa,-1,8,1,0.496054,1501753268,Regular,cd1c7b5f3ba3c6d63068d33afc387c4e2e913cecb758dfd13c1b3c698500616d
cd1c7b5f3ba3c6d63068d33afc387c4e2e913cecb758dfd13c1b3c698500616d,1,0,1,0.496054,1501751816,Regular,71c8a1d2f4674e17aef3d8f7825e3aadef59eca04b671d099a1256e0deede1fa
1babd6e9ca67b760cd9503d9f2f02e094c0574578778ada0778d4a52a45122c8,1,1,1,0.496461,1501640998,Regular,015328fce29de86fa67a846bc49b9c359edda653a3c29be89ff576587dd8bc4b
d4ba9f5199fdab4d8e06b17eb8ada4535e229732d1015abb3bfdc70a8c277e00,-1,5,1,0.495487,1501520617,Regular,3c576673a277295e3cf50f943e2bdd3501be60c2da798524fb7a1113d88fd08c
3c576673a277295e3cf50f943e2bdd3501be60c2da798524fb7a1113d88fd08c,1,1,1,0.495487,1501510705,Regular,d4ba9f5199fdab4d8e06b17eb8ada4535e229732d1015abb3bfdc70a8c277e00
419c05cff6d589007839156a31ffa53c919be0222a7dd2aaebd904f550aed9e6,1,0,1,0.49677,1501403856,Regular,8871978a0a1faf67f5b83aa6400935d8dcd673762e2fc7cfc8a4fcaf3034ca99
4f14f47938bdf231e0d69bdda4a759960e53e689cc58606f19bc36695b71a9e3,-1,1,1,0.49607,1501259616,Regular,6a672d4dc4c891296e8931d115784a3a398791cf4feb8d4e8fa598d0f0a7254b
6a672d4dc4c891296e8931d115784a3a398791cf4feb8d4e8fa598d0f0a7254b,1,0,1,0.49607,1501258534,Regular,4f14f47938bdf231e0d69bdda4a759960e53e689cc58606f19bc36695b71a9e3
e916fcf517749a752a709f05b6879859663ace74ccf66f1be873d4cb6642c6a8,-1,7,1,0.495277,1501183014,Regular,8c38b26b04116350b0210e077d95db62ddb3ac741def71d1bd44997fcdc363e5
3a0329fd21e38d2319df95d7bec4b7e7a520d1aa3fc3772bd9748de8fede97f3,-1,4,1,0.496077,1501154585,Regular,93d9a069f143d8041b3ec1d7afcf479124cf2e7edfaa331c8d0bcc61c2c44236
93d9a069f143d8041b3ec1d7afcf479124cf2e7edfaa331c8d0bcc61c2c44236,1,0,1,0.496077,1501150698,Regular,3a0329fd21e38d2319df95d7bec4b7e7a520d1aa3fc3772bd9748de8fede97f3
8c38b26b04116350b0210e077d95db62ddb3ac741def71d1bd44997fcdc363e5,1,1,1,0.495277,1501039020,Regular,e916fcf517749a752a709f05b6879859663ace74ccf66f1be873d4cb6642c6a8
702ac39aa84082d664f19a2d0b7a41d064f35bc69158463ba5102bf3f0be2956,-1,4,1,0.495415,1500933112,Regular,8247ad5eee51f34fad54b249773746b15e5355e5e896f97d2d8648628890c9d6
8247ad5eee51f34fad54b249773746b15e5355e5e896f97d2d8648628890c9d6,1,0,1,0.495415,1500911914,Regular,702ac39aa84082d664f19a2d0b7a41d064f35bc69158463ba5102bf3f0be2956
537a7dfe12e117187b8ea267c3b8d90c46596f521776a0a13fd7e45e54eff5ca,-1,84,1,0.496542,1500897908,Regular,d0126dfb3a779b8acfbffad6dff0e4a0454a57ec7e858e2e3e1073456dfe6bd2
d0126dfb3a779b8acfbffad6dff0e4a0454a57ec7e858e2e3e1073456dfe6bd2,1,0,1,0.496542,1500792365,Regular,537a7dfe12e117187b8ea267c3b8d90c46596f521776a0a13fd7e45e54eff5ca
52fcaac6a1af2b1352fad5a4acb67926c3c9914064ad30a672a2635c1041d4f8,1,0,1,0.496193,1500672272,Regular,f1e761bd6eec824ce3d261875ecdfdcb849686c45e5f02e3ba6b681eff340d6c
c5d917d793aef530ecbfd552c96fb6e12736d768dc5c9b9bffb7ace9eee69ee2,-1,88,1,0.49521,1500567128,Regular,6e281dc8f9fd130d977c9a0a3d8f197e17c55b578ed32c58d2082e823586e6ca
6e281dc8f9fd130d977c9a0a3d8f197e17c55b578ed32c58d2082e823586e6ca,1,1,1,0.49521,1500562374,Regular,c5d917d793aef530ecbfd552c96fb6e12736d768dc5c9b9bffb7ace9eee69ee2
bb3c3111cb941581eee249e5e6f87ebd96e9a4fe1c83e65d479e152510ea3131,-1,22,1,0.497187,1500462050,Regular,13953725eb258e8e1a25d0ea2cf040f123dec299ff9d6e17091831f4ec343074
13953725eb258e8e1a25d0ea2cf040f123dec299ff9d6e17091831f4ec343074,1,1,1,0.497187,1500444987,Regular,bb3c3111cb941581eee249e5e6f87ebd96e9a4fe1c83e65d479e152510ea3131
d2f6530ecfbe7826bcbc5c76691199281ac7003c185f7e5f474fd10cf43590ed,1,0,1,0.495563,1500323266,Regular,4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8
a9e8c920f4968372caa3e2eda4b0d50976dbe4fbbb3afa275289ebd2be92a862,-1,8,1,0.497561,1500224583,Regular,b62f9b27b0d3bec817a407b6940d14df99453f53bb3248aadbee3c212464ff95
b62f9b27b0d3bec817a407b6940d14df99453f53bb3248aadbee3c212464ff95,1,0,1,0.497561,1500223965,Regular,a9e8c920f4968372caa3e2eda4b0d50976dbe4fbbb3afa275289ebd2be92a862
3e7cf10b039534aba3046a796a211bfc5ebc7f7826c5ad7c0566a4a9ead254f1,-1,2,1,0.497747,1500111016,Regular,3db09ebe01ab4d6dd5820aa4139508367b1551fd16df76827343fbb7baf6f93b
3db09ebe01ab4d6dd5820aa4139508367b1551fd16df76827343fbb7baf6f93b,1,0,1,0.497747,1500110194,Regular,3e7cf10b039534aba3046a796a211bfc5ebc7f7826c5ad7c0566a4a9ead254f1
33320c5e18ee868393db6b97cb52d89f005de878a14ddcddf6d64422fe5a204a,-1,8,1,0.499173,1499991899,Regular,9177014dbb87a608062c1559a52e25a4f49b56278c3e80b0baf3ab4dce76133e
9177014dbb87a608062c1559a52e25a4f49b56278c3e80b0baf3ab4dce76133e,1,1,1,0.499173,1499989984,Regular,33320c5e18ee868393db6b97cb52d89f005de878a14ddcddf6d64422fe5a204a
47ed0272ece4bf351b1ac87856e2734d65b970bc79c88310a7ae9c524889e2f4,1,0,1,0.496015,1499873393,Regular,a077a54ce5233c88022f1c91d2e5d88c90a122b29fc7adf83ef55f71dbf95cfb
603b0f84f8a76a3ece14bfac26979340651505651762f9d97ab0239d002d9077,-1,19,1,0.495736,1499737623,Regular,1d1ba6c694acc92e52c6c49e5a545c4abe495070b8b443ea6052dcfdd0a48497
1d1ba6c694acc92e52c6c49e5a545c4abe495070b8b443ea6052dcfdd0a48497,1,0,1,0.495736,1499736397,Regular,603b0f84f8a76a3ece14bfac26979340651505651762f9d97ab0239d002d9077
9e380d2d5364afe0cfa028ebde8768793d8d5a6a515ee2fee25ceeff1b50a9ce,-1,20,1,0.495393,1499620413,Regular,af9f6272fc083fac754fc8a787c8ab6a2ed7384d1086e62457dc8fd4823c007b
af9f6272fc083fac754fc8a787c8ab6a2ed7384d1086e62457dc8fd4823c007b,1,0,1,0.495393,1499605733,Regular,9e380d2d5364afe0cfa028ebde8768793d8d5a6a515ee2fee25ceeff1b50a9ce
4c631cb497b34eb527ca9b86374dcd88ef073c5e5aff74f3ed8d8d65727771a7,-1,33,1,0.495282,1499480661,Regular,ae59fc9cab7620f60f1a4fcb8f6b6372fc30b602b07caaef51c3654e0f868652
ae59fc9cab7620f60f1a4fcb8f6b6372fc30b602b07caaef51c3654e0f868652,1,0,1,0.495282,1499469184,Regular,4c631cb497b34eb527ca9b86374dcd88ef073c5e5aff74f3ed8d8d65727771a7
f5555d03c34e6705457055878f249631ebb3733b24438bbbbb27fd9eb81ddee3,-1,25,1,0.495387,1499447040,Regular,24d64445d35cb4bf180b6853685a14743c81c44c959305af970ca8cb28052dbc
24d64445d35cb4bf180b6853685a14743c81c44c959305af970ca8cb28052dbc,1,0,1,0.495387,1499357675,Regular,f5555d03c34e6705457055878f249631ebb3733b24438bbbbb27fd9eb81ddee3
1b965a0260504c8dbba7e30e5018345529e6daf8b2180e7a5ebd7291adbcd61f,-1,7,1,0.497066,1499253929,Regular,29fd179e703d2fa4a1b28a04f51dd31cd15e3882e1ae61ccfb0a9937140eb8a4
29fd179e703d2fa4a1b28a04f51dd31cd15e3882e1ae61ccfb0a9937140eb8a4,1,0,1,0.497066,1499244527,Regular,1b965a0260504c8dbba7e30e5018345529e6daf8b2180e7a5ebd7291adbcd61f
ca296c78a73500dc3c81adb0260cef6f0986092cc740c73b5a88e4e333ab7e73,-1,15,1,0.49662,1499194496,Regular,1117b63dc6f9c6c3137a5882651dd18fc7f17e56b4ba6831f38ea4a7d77c744b
1117b63dc6f9c6c3137a5882651dd18fc7f17e56b4ba6831f38ea4a7d77c744b,1,1,1,0.49662,1499104788,Regular,ca296c78a73500dc3c81adb0260cef6f0986092cc740c73b5a88e4e333ab7e73
035e259539c2f95610880c669ff81902072cf4f574c79d5a86011b6efb9764aa,-1,35,1,0.49517,1499023067,Regular,8f0e9f5f194a5b1b21227dc26d0170daef7f7c15671072cbf143c37984227b66
8f0e9f5f194a5b1b21227dc26d0170daef7f7c15671072cbf143c37984227b66,1,0,1,0.49517,1499011623,Regular,035e259539c2f95610880c669ff81902072cf4f574c79d5a86011b6efb9764aa
dba353d2e02b7c00d955da456bca76f68b04df359839ed693ee6a3bb721c9b57,-1,39,1,0.566318,1498928238,Regular,ffedba01cb618a94cf993375e5446176fdb9ffbf82020ee394c080d39fdef35a
ffedba01cb618a94cf993375e5446176fdb9ffbf82020ee394c080d39fdef35a,1,1,1,0.566318,1498888663,Regular,dba353d2e02b7c00d955da456bca76f68b04df359839ed693ee6a3bb721c9b57
1658144c5f63e58ec705716c2f905f69b585a1ecf2ccfd861166594ef16a452a,-1,19,1,0.997175,1498884064,Regular,070efc797d5413b199d493a4f62b47dec6a8f0487e193dd0c975873c8d6f7ae7
b85716a3e397717dddf3c193ac93f247a5d499ec942a15d72f17f01ececc1eb8,-1,25,1,0.495521,1498796074,Regular,4db74ce6ef309ac5b4d601f2854fc0c996bbb10d976ce528f73db1b25e027ec4
4db74ce6ef309ac5b4d601f2854fc0c996bbb10d976ce528f73db1b25e027ec4,1,0,1,0.495521,1498751464,Regular,b85716a3e397717dddf3c193ac93f247a5d499ec942a15d72f17f01ececc1eb8
f869768879ee56873af834739dbd7534169285da5d41c5a7c9fb0132bd5b2ed3,-1,22,1,0.497404,1498681383,Regular,e7a6895501c72a24997ca36c79bebde3882277f115c6981b92fdc7c1a0a88e6a
e7a6895501c72a24997ca36c79bebde3882277f115c6981b92fdc7c1a0a88e6a,1,1,1,0.497404,1498677433,Regular,f869768879ee56873af834739dbd7534169285da5d41c5a7c9fb0132bd5b2ed3
c68269263ae42791b0420303d0a678a64bea885da45d4aa6751cb13f623beb2e,-1,53,1,0.496394,1498568551,Regular,db5e0b04fa7836925ec8d9ffcc98c1ba450abea54bf81052d4f55631434ef07c
db5e0b04fa7836925ec8d9ffcc98c1ba450abea54bf81052d4f55631434ef07c,1,1,1,0.496394,1498550766,Regular,c68269263ae42791b0420303d0a678a64bea885da45d4aa6751cb13f623beb2e
3149355e650225e11525cb02811da560e3e1596cd39f7686ed4c1eca28b7d5db,-1,19,1,0.49637,1498395579,Regular,f37aae7f0096a50786bff244ad335deb7f0bdbea2a28a7c051f823daf823624e
f37aae7f0096a50786bff244ad335deb7f0bdbea2a28a7c051f823daf823624e,1,0,1,0.49637,1498379122,Regular,3149355e650225e11525cb02811da560e3e1596cd39f7686ed4c1eca28b7d5db
3c67b2439a77f2cf98b062185ca82558a04276db20f2981546e71e51a5328c7d,-1,10,1,0.495111,1498172313,Regular,e6e5d1cdf3dbdab53a8e78fa119c86b09a28b366891d55d3811bfdba21d07ec5
e6e5d1cdf3dbdab53a8e78fa119c86b09a28b366891d55d3811bfdba21d07ec5,1,0,1,0.495111,1498159627,Regular,3c67b2439a77f2cf98b062185ca82558a04276db20f2981546e71e51a5328c7d
ea1ab67612cc8eca67140711350bfad69652bbf13453d99ca5181fce91ec3783,-1,12,1,0.555567,1498048383,Regular,330611109245ef3d489d358a13072f3b1b493f52c3cf167dc8b21e527178466a
330611109245ef3d489d358a13072f3b1b493f52c3cf167dc8b21e527178466a,1,0,1,0.555567,1498020673,Regular,ea1ab67612cc8eca67140711350bfad69652bbf13453d99ca5181fce91ec3783
c84b1010097b68482f28040f127666b1dfb99f28535cde0127cb938cab51bd9b,-1,9,1,1.001104,1497847863,Regular,f994d1a36dad48923e93cb08808bb2987b8624f25a7a59b06ab8d832364434dd
795924543b63ce2e016af7efe3cb7d65524f852e275de1f1d219eb176d70014e,-1,18,1,0.995471,1497827014,Regular,4060436bce09ef8ae31ed4774ee2b967f2e57a5a2379712d2818863efb77acda
aa1fcdc3104d95f61eb26c07c5d6248bfd5310055fe286a0902b2c37f74177fa,-1,8,1,0.495461,1497813382,Regular,fe161a745e2b49f5c37d4382d3a32b1f653128bf31ad3bb4a85b94bbea7e56c7
fe161a745e2b49f5c37d4382d3a32b1f653128bf31ad3bb4a85b94bbea7e56c7,1,1,1,0.495461,1497722166,Regular,aa1fcdc3104d95f61eb26c07c5d6248bfd5310055fe286a0902b2c37f74177fa
98efe78b868f198ca4c2e17568a1dea90d554691010b66944afbe67b0151caf9,1,0,1,0.495262,1497521020,Regular,f88e424934e8e33fb76926b01e284e4e2e0242c1f6fce5c8b0e52f5e6fb5264d
9947db8bb32cf546a402a7c7a4af52d6ab9148ba41bc52c165294ec1bdbc25a7,-1,1,1,0.495753,1497197884,Regular,8477a2d03629597e1a8e03cd7cd3c6231085e243da9b68d22fc79e5f488bf914
8477a2d03629597e1a8e03cd7cd3c6231085e243da9b68d22fc79e5f488bf914,1,0,1,0.495753,1497197043,Regular,9947db8bb32cf546a402a7c7a4af52d6ab9148ba41bc52c165294ec1bdbc25a7
d3f0738d6aa93aafda57f8ac2d7ddd44d41b12f91486249b26d224705b0bde37,-1,10,1,0.995465,1496972590,Regular,2cce6b8ae71c883457616d53e0450b4d3fc82e8b6aa79e265e81af7b5c6f0792
2cce6b8ae71c883457616d53e0450b4d3fc82e8b6aa79e265e81af7b5c6f0792,1,1,1,0.995465,1496898113,Regular,d3f0738d6aa93aafda57f8ac2d7ddd44d41b12f91486249b26d224705b0bde37
f994d1a36dad48923e93cb08808bb2987b8624f25a7a59b06ab8d832364434dd,1,0,1,1.001104,1496522344,Regular,c84b1010097b68482f28040f127666b1dfb99f28535cde0127cb938cab51bd9b
fb43b193d2fef075faa18afc19778b119d5d7d04ebad2d10fe3aec634b1d40cd,-1,9,1,0.99934,1496423497,Regular,1890dcf80fedd76d3e3696409d528e601f2384d052f0fb2b8fdc965cfcf2e345
1890dcf80fedd76d3e3696409d528e601f2384d052f0fb2b8fdc965cfcf2e345,1,1,1,0.99934,1496416014,Regular,fb43b193d2fef075faa18afc19778b119d5d7d04ebad2d10fe3aec634b1d40cd
4060436bce09ef8ae31ed4774ee2b967f2e57a5a2379712d2818863efb77acda,1,1,1,0.995471,1496325756,Regular,795924543b63ce2e016af7efe3cb7d65524f852e275de1f1d219eb176d70014e
ffa8aa4838492fe7c05d909c57cf6427f5ab6006d5c495266f0e8eb0e025e95b,-1,0,1,1.19831,1496229123,Regular,a20fe7bc69ac069dcf31ee009d7955def8d85c63ca1178ffc954fe327fc8e70e
a20fe7bc69ac069dcf31ee009d7955def8d85c63ca1178ffc954fe327fc8e70e,1,1,1,1.19831,1496205259,Regular,ffa8aa4838492fe7c05d909c57cf6427f5ab6006d5c495266f0e8eb0e025e95b
070efc797d5413b199d493a4f62b47dec6a8f0487e193dd0c975873c8d6f7ae7,1,0,1,0.997175,1496063401,Regular,1658144c5f63e58ec705716c2f905f69b585a1ecf2ccfd861166594ef16a452a
72f83b14462b15a3e5c66191ee1d39043fa74887e460fecb68a3127c47e39acf,-1,3,1,0.997573,1495986181,Regular,28a91a6008b77c070734c429bf68b9022a75303b68997de92ec1711de258bdda
51a2b86c3c656628cd7eda9a1de9606a6ed2d0c8252086a38940bc2cbee70bbc,-1,21,1,1.001116,1495980513,Regular,05c2fdbe0e2c93b55adc06b34378ba44f1107f3ea0f24906f0b86a26e16af7c6
51a2b86c3c656628cd7eda9a1de9606a6ed2d0c8252086a38940bc2cbee70bbc,-1,27,1,1.230248,1495980513,Regular,2f8f37f8a8d1c00e865c20997276db6644c7ebd1972a7e7217da9634723650c9
2f8f37f8a8d1c00e865c20997276db6644c7ebd1972a7e7217da9634723650c9,1,1,1,1.230248,1495943665,Regular,51a2b86c3c656628cd7eda9a1de9606a6ed2d0c8252086a38940bc2cbee70bbc
05c2fdbe0e2c93b55adc06b34378ba44f1107f3ea0f24906f0b86a26e16af7c6,1,0,1,1.001116,1495832111,Regular,51a2b86c3c656628cd7eda9a1de9606a6ed2d0c8252086a38940bc2cbee70bbc
24465bc1663574389af5c37cdd0d5afbed005b01321e0286016be09e573ba3ea,-1,9,1,0.999365,1495772598,Regular,4005b78eb655267515517acd56aca4802957c67d6f8894f04b1b79d160e6125f
4005b78eb655267515517acd56aca4802957c67d6f8894f04b1b79d160e6125f,1,1,1,0.999365,1495757818,Regular,24465bc1663574389af5c37cdd0d5afbed005b01321e0286016be09e573ba3ea
c0f643620717a9043e3cb43b7a4d133fca468cc984de92d0af503ee6a1350fca,-1,0,1,0.999635,1495669713,Regular,412066216abec1e98eea2e5bb8783eaf44dc422df9f091bb3e9dfa36f5670b7e
412066216abec1e98eea2e5bb8783eaf44dc422df9f091bb3e9dfa36f5670b7e,1,0,1,0.999635,1495667281,Regular,c0f643620717a9043e3cb43b7a4d133fca468cc984de92d0af503ee6a1350fca
d5e36fb9ddf3341a56f4b4916364903e75dcf9e469a936a1ab8c8ab0be5b4cb5,-1,4,1,0.99652,1495638806,Regular,a5d477ab679c09e93c5f6ec2d2f1832dd16c64e74ef54931a175ce05678a9fd4
18de88c0d14a2af6dfe183a992673d18164eaafd92cb862abcc00cd3b0050437,-1,8,1,0.999384,1495572235,Regular,43957f8b3b9a9cd70421f23b886c89dda8cf6a31d4933fe99727f45e7fafe94b
43957f8b3b9a9cd70421f23b886c89dda8cf6a31d4933fe99727f45e7fafe94b,1,0,1,0.999384,1495563232,Regular,18de88c0d14a2af6dfe183a992673d18164eaafd92cb862abcc00cd3b0050437
a5d477ab679c09e93c5f6ec2d2f1832dd16c64e74ef54931a175ce05678a9fd4,1,0,1,0.99652,1495462485,Regular,d5e36fb9ddf3341a56f4b4916364903e75dcf9e469a936a1ab8c8ab0be5b4cb5
6cecc36b76e9193619a6d81194710b68eeaf6d81a12b27bc6845fb69cf9e83c2,-1,4,1,1.225857,1495346155,Regular,712638a2b5d84466c36abe5a8bdd32373b6854b54ff76978f49e26cfab629b0b
712638a2b5d84466c36abe5a8bdd32373b6854b54ff76978f49e26cfab629b0b,1,1,1,1.225857,1495339411,Regular,6cecc36b76e9193619a6d81194710b68eeaf6d81a12b27bc6845fb69cf9e83c2
e1b121631da56fb8d85122637b7b0d0d0b24f50168b3fe04029077415e362848,-1,2,1,0.999195,1495211535,Regular,c9aa25dcb161562bfc30cbe84913861d93bc900c148de84902815d7f34442f87
c9aa25dcb161562bfc30cbe84913861d93bc900c148de84902815d7f34442f87,1,0,1,0.999195,1495210098,Regular,e1b121631da56fb8d85122637b7b0d0d0b24f50168b3fe04029077415e362848
28a91a6008b77c070734c429bf68b9022a75303b68997de92ec1711de258bdda,1,1,1,0.997573,1495077629,Regular,72f83b14462b15a3e5c66191ee1d39043fa74887e460fecb68a3127c47e39acf
40253d158d90ad8ee6c94f332516f0e6babe85dd65ba2a5298d4b303ee3b251e,-1,63,1,0.996238,1494957456,Regular,b7c5d5ab358cd44e78c7243f9df494aec0e871a9665dd0fdb9b68c728110afa1
de541bffdc332a233df7da1b00d9e76db5fce48e8f750e4ec1d2eeededd683e8,-1,2,1,0.995488,1494945998,Regular,a471aa6fde9c55e7c4668e40678e6eb04d2821f55a8036cb9194736178d99444
a471aa6fde9c55e7c4668e40678e6eb04d2821f55a8036cb9194736178d99444,1,1,1,0.995488,1494934401,Regular,de541bffdc332a233df7da1b00d9e76db5fce48e8f750e4ec1d2eeededd683e8
b7c5d5ab358cd44e78c7243f9df494aec0e871a9665dd0fdb9b68c728110afa1,1,1,1,0.996238,1494773020,Regular,40253d158d90ad8ee6c94f332516f0e6babe85dd65ba2a5298d4b303ee3b251e
1069a0bda558bba1832d5247ece47775b7cd1bf6b3e4bc1f0df7ea8f81829527,-1,0,1,0.99754,1494642104,Regular,e7c7d77ecb32296d61781718f9b08c8f9a579733eb2d8bb5f5368f9e185ccc13
e7c7d77ecb32296d61781718f9b08c8f9a579733eb2d8bb5f5368f9e185ccc13,1,0,1,0.99754,1494641606,Regular,1069a0bda558bba1832d5247ece47775b7cd1bf6b3e4bc1f0df7ea8f81829527
287bb47c6cee694feb2224de16ab4316a647156b66bcf973beac3826c1411269,-1,5,1,0.996429,1494519125,Regular,29ca9f939d2e47060ee57d3b6a676a79da100526211daafe093844b238b03985
29ca9f939d2e47060ee57d3b6a676a79da100526211daafe093844b238b03985,1,0,1,0.996429,1494517744,Regular,287bb47c6cee694feb2224de16ab4316a647156b66bcf973beac3826c1411269
087b62c6026bfb016a560dcfda4ec239586e90f13d6880b9a8b77a04926f5a7f,-1,7,1,0.995552,1494398605,Regular,63750b983482f2acb7d43402e9c5212769a8cd7fe7d200a2210e48b6ff5d5fcc
ec2868b2a584de8efe41799c196f831b0878a19ac06f9016026aeb6fe90da0cf,-1,0,1,0.997034,1494390314,Regular,0fc5ce00e6d02cd89495d7abeaa31d1d4e81beca01fc7bcabb8e47dbf0b8a61e
0fc5ce00e6d02cd89495d7abeaa31d1d4e81beca01fc7bcabb8e47dbf0b8a61e,1,1,1,0.997034,1494386679,Regular,ec2868b2a584de8efe41799c196f831b0878a19ac06f9016026aeb6fe90da0cf
63750b983482f2acb7d43402e9c5212769a8cd7fe7d200a2210e48b6ff5d5fcc,1,0,1,0.995552,1494225098,Regular,087b62c6026bfb016a560dcfda4ec239586e90f13d6880b9a8b77a04926f5a7f
