tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
498cce8ad56bc2fdb354c4d1c6bfa65c1db4ae747052003fbfa47c7989dadc4b,-1,3,1,0.28280252,1633406606,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,261,1,0.28280252,1633401547,Regular,498cce8ad56bc2fdb354c4d1c6bfa65c1db4ae747052003fbfa47c7989dadc4b
8d1ca71939d222359a7d35304da047f2be7a435003b634912c0d47a237e3ac95,-1,0,1,0.27061617,1633318066,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,494,1,0.27061617,1633315563,Regular,8d1ca71939d222359a7d35304da047f2be7a435003b634912c0d47a237e3ac95
c2aed8cabaaa6b1b7a4926bfb3aa4fc862bef5bbda57de294d2914836cb559c3,-1,9,1,0.286462,1633234551,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,450,1,0.286462,1633229362,Regular,c2aed8cabaaa6b1b7a4926bfb3aa4fc862bef5bbda57de294d2914836cb559c3
d6b414f6a9a895dbcd9b689563f7c3b1be62355b26d6333b6bdb10a49a3e9df9,-1,4,1,0.27863592,1633146425,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,596,1,0.27863592,1633142564,Regular,d6b414f6a9a895dbcd9b689563f7c3b1be62355b26d6333b6bdb10a49a3e9df9
4cd930535c1c4943923bd5fa4a77f2748f8adfdd1c9ff740bda0838fba29f051,-1,2,1,0.23305217,1633058322,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,652,1,0.23305217,1633055412,Regular,4cd930535c1c4943923bd5fa4a77f2748f8adfdd1c9ff740bda0838fba29f051
e467d4f76355b1e2f54d30ce5ba7818c419eaf205759ef3ed58549e343ba01df,-1,5,1,0.24404862,1632976052,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,483,1,0.24404862,1632970056,Regular,e467d4f76355b1e2f54d30ce5ba7818c419eaf205759ef3ed58549e343ba01df
94fb47cc12d81d4f9beee192dbfd994b6e0101f5f62b4eba37ee2f5f78d0b6e3,-1,2,1,0.30413911,1632885544,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,139,1,0.30413911,1632882835,Regular,94fb47cc12d81d4f9beee192dbfd994b6e0101f5f62b4eba37ee2f5f78d0b6e3
6f3c63b2e8bfc12acdb9ab90512ac59b44e1bebc0508bf06aea95b98bceee45c,-1,7,1,0.26980801,1632801134,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,466,1,0.26980801,1632796602,Regular,6f3c63b2e8bfc12acdb9ab90512ac59b44e1bebc0508bf06aea95b98bceee45c
2a33097b4c659b3e7bea23a9973c0e8c6b6f69b302a4c7d6f14dfe677e0176e5,-1,6,1,0.20202517,1632714458,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,182,1,0.20202517,1632710317,Regular,2a33097b4c659b3e7bea23a9973c0e8c6b6f69b302a4c7d6f14dfe677e0176e5
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,207,1,0.12492448,1632624265,Regular,c805f931c87450738573ed7b25eb5cfdce5f387e807b9661fe89d9bcef7bdcaa
3bc43d597600afa86b3a348e6ac0410bcbd87a23efb0916a4e79b2c44e08e89f,-1,3,1,0.20226845,1632623028,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,528,1,0.20226845,1632537220,Regular,3bc43d597600afa86b3a348e6ac0410bcbd87a23efb0916a4e79b2c44e08e89f
ebdd1fb517fd3d59f4d1dfd9bf7ba06710931ac1c25e1e9535af22964b34ebbf,-1,8,1,0.21454367,1632516484,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,618,1,0.21454367,1632451169,Regular,ebdd1fb517fd3d59f4d1dfd9bf7ba06710931ac1c25e1e9535af22964b34ebbf
1b8020a92d3b209764690785097003f8f5c9f569509f66c9466686471c78ece2,-1,0,1,0.21078681,1632438019,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,97,1,0.21078681,1632365448,Regular,1b8020a92d3b209764690785097003f8f5c9f569509f66c9466686471c78ece2
a0ec1d8214528f51907c5c2a663022018b9612cce42e838b44c8f9a68b0796dd,-1,6,1,0.19616145,1632348064,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,229,1,0.19616145,1632277812,Regular,a0ec1d8214528f51907c5c2a663022018b9612cce42e838b44c8f9a68b0796dd
5c0f0c8a11f91009bf6ce1966da500f01fbf5b6569fbc14f1a645af62c48cb29,-1,9,1,0.21302676,1632266854,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,258,1,0.21302676,1632191881,Regular,5c0f0c8a11f91009bf6ce1966da500f01fbf5b6569fbc14f1a645af62c48cb29
ab32ab734118ae2b3abc56f373872209fe3645829e121ae25b6b1b2b79e03e43,-1,7,1,0.22747912,1632179147,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,385,1,0.22747912,1632105329,Regular,ab32ab734118ae2b3abc56f373872209fe3645829e121ae25b6b1b2b79e03e43
a666c3d6aaa5a17e72ac107123acb672cb38b0cbbbd4d98dfce95dda15fec9fd,-1,9,1,0.27812356,1632092906,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,387,1,0.27812356,1632019447,Regular,a666c3d6aaa5a17e72ac107123acb672cb38b0cbbbd4d98dfce95dda15fec9fd
0cc289e856f0d2bcafea83029ff7d7652d57404a940770fa7f56d031c401a657,-1,1,1,0.30685519,1631993594,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,282,1,0.30685519,1631932612,Regular,0cc289e856f0d2bcafea83029ff7d7652d57404a940770fa7f56d031c401a657
5cd6c328b4848dd59ff0b7f8d9c41e500455922f17385f4cf6b69392dfbca727,-1,8,1,0.22810786,1631913045,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,185,1,0.22810786,1631845902,Regular,5cd6c328b4848dd59ff0b7f8d9c41e500455922f17385f4cf6b69392dfbca727
f11fcda47fbb5b497140e7028e3529cb5ecac44ebac4d659838e4b9f3debddb9,-1,7,1,0.11805354,1631841089,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,184,1,0.11805354,1631759427,Regular,f11fcda47fbb5b497140e7028e3529cb5ecac44ebac4d659838e4b9f3debddb9
9c19318681c281d12d9b9912ea39071d7ea75df0d3010fb6e9fa7d4d61f9acae,-1,8,1,0.24208513,1631742740,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,74,1,0.24208513,1631673558,Regular,9c19318681c281d12d9b9912ea39071d7ea75df0d3010fb6e9fa7d4d61f9acae
148f7128314bf05c104d85d0a818b357650c55b9e4aa6123526a2f145eae6e23,-1,0,1,0.18514794,1631659335,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,8,1,0.18514794,1631586653,Regular,148f7128314bf05c104d85d0a818b357650c55b9e4aa6123526a2f145eae6e23
15727b1cb15d5d5dba3e3f35724824ecbbf078174fb9e8793f56b9f821851e43,-1,5,1,0.16208681,1631583946,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
36448d9d4ae5f2c93a280270d7a4e5433235dbc0e19dec4a9a24bcc59a26fa5a,-1,7,1,0.20588715,1631500744,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,624,1,0.16208681,1631500212,Regular,15727b1cb15d5d5dba3e3f35724824ecbbf078174fb9e8793f56b9f821851e43
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,526,1,0.20588715,1631414163,Regular,36448d9d4ae5f2c93a280270d7a4e5433235dbc0e19dec4a9a24bcc59a26fa5a
1848df33847cd162a3bee819fb66bfa0d692cd7508eed14eabdf0f0063a5ff64,-1,6,1,0.25715573,1631390068,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,618,1,0.25715573,1631328024,Regular,1848df33847cd162a3bee819fb66bfa0d692cd7508eed14eabdf0f0063a5ff64
bb5a956607009006443f0eee35f2bdbd11fef02347bb6db23f3815c2365b9b4a,-1,9,1,0.21718764,1631306615,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,360,1,0.21718764,1631241034,Regular,bb5a956607009006443f0eee35f2bdbd11fef02347bb6db23f3815c2365b9b4a
d441324f570e465cb7caefcaacc6c6b3467a39d4d4d908c0005b3964868ee100,-1,0,1,0.10859924,1631146264,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
07168652b5b0537ca040cd590bb64de1dc69b5ca7fc971c38d58f8880e16ab61,-1,0,1,0.15973481,1631069355,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,480,1,0.10859924,1631068319,Regular,d441324f570e465cb7caefcaacc6c6b3467a39d4d4d908c0005b3964868ee100
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,486,1,0.15973481,1630982153,Regular,07168652b5b0537ca040cd590bb64de1dc69b5ca7fc971c38d58f8880e16ab61
b694e63990d34a706a969bea1deda3eb357d3e4a179244bc121823e70c811762,-1,8,1,0.19920126,1630956393,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,595,1,0.19920126,1630895386,Regular,b694e63990d34a706a969bea1deda3eb357d3e4a179244bc121823e70c811762
624c8a362b4772144bdb80a921422bb536762fb48414437dab7902028a85b1cd,-1,8,1,0.18554411,1630883701,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,147,1,0.18554411,1630809105,Regular,624c8a362b4772144bdb80a921422bb536762fb48414437dab7902028a85b1cd
56294440f5258968b0728235770f40c23f6b1494f0a11b874061185fea99818a,-1,7,1,0.20891749,1630801274,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,82,1,0.20891749,1630722702,Regular,56294440f5258968b0728235770f40c23f6b1494f0a11b874061185fea99818a
6433f8e7bf6f7dd7728be6ddb546e7925d7dcf60b4cd9ac439c1265598f295bb,-1,6,1,0.25502125,1630699833,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,278,1,0.25502125,1630636416,Regular,6433f8e7bf6f7dd7728be6ddb546e7925d7dcf60b4cd9ac439c1265598f295bb
259df46a14f517df1a936d68ff8cad371ff222615c84822c023f2b1c3f425cad,-1,3,1,0.18391611,1630610560,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
329da9a1ea389222ab7bd2c25751b4c1ca54729af55d995d8a2bdcfe36730e78,-1,6,1,0.1865964,1630562618,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,435,1,0.18391611,1630550216,Regular,259df46a14f517df1a936d68ff8cad371ff222615c84822c023f2b1c3f425cad
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,595,1,0.1865964,1630463446,Regular,329da9a1ea389222ab7bd2c25751b4c1ca54729af55d995d8a2bdcfe36730e78
ecc4ef78b1a740fcd92103889e9109d53eab6b985e873cbcc30d90d0d85ea133,-1,6,1,0.21582576,1630445951,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,321,1,0.21582576,1630377393,Regular,ecc4ef78b1a740fcd92103889e9109d53eab6b985e873cbcc30d90d0d85ea133
a25f8f7887a902cc072369baebf8729eeca9aee78c16e89ea05b66585c3c36f0,-1,6,1,0.2041314,1630358761,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,53,1,0.2041314,1630290672,Regular,a25f8f7887a902cc072369baebf8729eeca9aee78c16e89ea05b66585c3c36f0
c7334ada68e2b09d0634472aabb0d1bbdb6f81ba7a59e8bdf4c23d0e14efbbf9,-1,2,1,0.14363767,1630273300,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,72,1,0.14363767,1630204423,Regular,c7334ada68e2b09d0634472aabb0d1bbdb6f81ba7a59e8bdf4c23d0e14efbbf9
d78001ae87c580cb26666703d6fb94d0fcb8393eed6c9fc171e9617717ae05fa,-1,0,1,0.15978981,1630191336,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,224,1,0.15978981,1630118796,Regular,d78001ae87c580cb26666703d6fb94d0fcb8393eed6c9fc171e9617717ae05fa
8ce290d7aed92330cff1bc682081d20cf41f6bcf06b4d4c047654c784e1b1df1,-1,7,1,0.17456415,1630112387,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,359,1,0.17456415,1630031477,Regular,8ce290d7aed92330cff1bc682081d20cf41f6bcf06b4d4c047654c784e1b1df1
4068535d3ac7614363e6180be04ab570ee675e0c553444d1a4b7f6aba606eceb,-1,9,1,0.17583307,1630014899,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,397,1,0.17583307,1629945147,Regular,4068535d3ac7614363e6180be04ab570ee675e0c553444d1a4b7f6aba606eceb
422b178dce989ea19e7d5f2c6ed3bf4f03d13fda0f818ec347180a2de03cc669,-1,5,1,0.16347112,1629925894,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,618,1,0.16347112,1629858920,Regular,422b178dce989ea19e7d5f2c6ed3bf4f03d13fda0f818ec347180a2de03cc669
148813523f89ffd7e46fa24bc64ae042f122a3bb15e4e023b0d0c355c11b5f20,-1,4,1,0.20580439,1629849503,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,566,1,0.20580439,1629772330,Regular,148813523f89ffd7e46fa24bc64ae042f122a3bb15e4e023b0d0c355c11b5f20
c7b5ae3aceab4ea78c9726e210fa416bac765269b3222308884a38a53ca03f40,-1,0,1,0.21677791,1629759545,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,518,1,0.21677791,1629685882,Regular,c7b5ae3aceab4ea78c9726e210fa416bac765269b3222308884a38a53ca03f40
9d70e03a2d46d687cf7a56c948aae49b12a26367bf23ce94aebda8f17b47c69a,-1,8,1,0.2325259,1629669866,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,306,1,0.2325259,1629599589,Regular,9d70e03a2d46d687cf7a56c948aae49b12a26367bf23ce94aebda8f17b47c69a
0bad95e773f90266f306221f126471ee989d7ab3487a0e807cd43a13fc02e1fe,-1,6,1,0.25172104,1629585278,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,588,1,0.25172104,1629513112,Regular,0bad95e773f90266f306221f126471ee989d7ab3487a0e807cd43a13fc02e1fe
ce60f8966df3472de4566bfe0ab13e60ec2dfd3266e772bc695a2a6c38f35de7,-1,3,1,0.22464945,1629494630,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,206,1,0.22464945,1629426714,Regular,ce60f8966df3472de4566bfe0ab13e60ec2dfd3266e772bc695a2a6c38f35de7
19dfb5b422d1ad40198ceca38992d1eaf8696932097ee56df753dfc4a8b24a94,-1,4,1,0.26435303,1629417565,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,496,1,0.26435303,1629340239,Regular,19dfb5b422d1ad40198ceca38992d1eaf8696932097ee56df753dfc4a8b24a94
811448d1cba3124db7ad0b46fd3841302b66a9d9149496c122deaec45e168fa4,-1,1,1,0.33897206,1629318711,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,522,1,0.33897206,1629254184,Regular,811448d1cba3124db7ad0b46fd3841302b66a9d9149496c122deaec45e168fa4
7e25c558bbf2d6615c608c648c8776b7e69312d64eac200a509afd444ad8a9b2,-1,9,1,0.32057268,1629229700,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,272,1,0.32057268,1629167675,Regular,7e25c558bbf2d6615c608c648c8776b7e69312d64eac200a509afd444ad8a9b2
ca7975bcaa4e5cf411565baced8f99aee712527b47bad33d2f523c23cf1eeab6,-1,7,1,0.29847168,1629154806,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,46,1,0.29847168,1629081499,Regular,ca7975bcaa4e5cf411565baced8f99aee712527b47bad33d2f523c23cf1eeab6
888afe330a1add7fc85d022952e19a61b144f6f2562bcb070cfbd662c6f1b0b2,-1,9,1,0.31591473,1629075826,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,320,1,0.31591473,1628994832,Regular,888afe330a1add7fc85d022952e19a61b144f6f2562bcb070cfbd662c6f1b0b2
51799482b7633db69c6317463cf8c4224166826e91974ce5b4a7bc7aeeb2b30a,-1,2,1,0.39831195,1628978341,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,605,1,0.39831195,1628908745,Regular,51799482b7633db69c6317463cf8c4224166826e91974ce5b4a7bc7aeeb2b30a
117cdd28100e738ba2de8d6d3870bd7ecd669d935a3750ef47a1d2f229533841,-1,4,1,0.35793261,1628885114,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,580,1,0.35793261,1628822290,Regular,117cdd28100e738ba2de8d6d3870bd7ecd669d935a3750ef47a1d2f229533841
0f7ddedbc5224132e7a5c406cb5a06e1f910fc022b6671a8956d9d7f32ccb19f,-1,1,1,0.26611765,1628804665,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
16948019389fa1d009f64547d16e7e51ed0b8c639747f26aabc5072239de6fbf,-1,6,1,0.25367414,1628754883,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,524,1,0.26611765,1628735554,Regular,0f7ddedbc5224132e7a5c406cb5a06e1f910fc022b6671a8956d9d7f32ccb19f
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,239,1,0.25367414,1628660703,Regular,16948019389fa1d009f64547d16e7e51ed0b8c639747f26aabc5072239de6fbf
5e11f5a39499f92fbffb1b67d9d6f48b939052c82e991b0e3625dafcb5a74e78,-1,0,1,0.26404575,1628635221,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,345,1,0.26404575,1628562973,Regular,5e11f5a39499f92fbffb1b67d9d6f48b939052c82e991b0e3625dafcb5a74e78
20b7ceb018afa481c274454370ef79a6e286b8bb2d43ba97ff2d572cb92a68a5,-1,1,1,0.25514313,1628544744,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,75,1,0.25514313,1628476222,Regular,20b7ceb018afa481c274454370ef79a6e286b8bb2d43ba97ff2d572cb92a68a5
316e66f7f73bc5ee65679ff7797efe2eeb131e4aca2df520ae898c14314ac73c,-1,4,1,0.26186012,1628459631,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,428,1,0.26186012,1628389792,Regular,316e66f7f73bc5ee65679ff7797efe2eeb131e4aca2df520ae898c14314ac73c
c8c90e7f466764b3553daa8fe10eeea09968bf4921a143a153cdb6a59057d6f5,-1,5,1,0.22709611,1628373482,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,204,1,0.22709611,1628303646,Regular,c8c90e7f466764b3553daa8fe10eeea09968bf4921a143a153cdb6a59057d6f5
376a0833bb3840d9163c57df0076d0a803fe12ee972cefd945ccc3b6bccb5854,-1,1,1,0.23661518,1628289125,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,243,1,0.23661518,1628217270,Regular,376a0833bb3840d9163c57df0076d0a803fe12ee972cefd945ccc3b6bccb5854
625a756742a3402f749937300617782fda53a5d7f396911355d8388d6d4ef849,-1,2,1,0.24555806,1628203914,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,25,1,0.24555806,1628130686,Regular,625a756742a3402f749937300617782fda53a5d7f396911355d8388d6d4ef849
31330df2998215d10f89fde0579298e667e25fee3bb111f293b605c8ae39362b,-1,4,1,0.27349433,1628120145,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845,1,265,1,0.27349433,1628047996,Regular,31330df2998215d10f89fde0579298e667e25fee3bb111f293b605c8ae39362b
053bc48d1aee8acaa26c7692aeb7aaee7f1433c0c343b54200bd0d6b3af66d23,-1,5,1,0.26816865,1628027752,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,234,1,0.26816865,1627957808,Regular,053bc48d1aee8acaa26c7692aeb7aaee7f1433c0c343b54200bd0d6b3af66d23
e86165a26909e023f6d34e4d2263ff928a97f57ec6c73e6114772ba85aec3b30,-1,1,1,0.25515134,1627944509,Regular,97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702
97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702,1,34,1,0.25515134,1627871380,Regular,e86165a26909e023f6d34e4d2263ff928a97f57ec6c73e6114772ba85aec3b30
2a5bc7cac2b36325c9538f70980b7e69104b457ee2333336465a1d2c2721f51a,-1,0,1,0.27960161,1627867529,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351,1,507,1,0.27960161,1627785308,Regular,2a5bc7cac2b36325c9538f70980b7e69104b457ee2333336465a1d2c2721f51a
