tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da529a6f9076796dc79961ddfee664aea41ef2c38bacac7261d1995f001ab135,-1,1,1,0.551876,1540599767,Regular,a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1
a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1,1,37,1,0.551876,1540528951,Regular,da529a6f9076796dc79961ddfee664aea41ef2c38bacac7261d1995f001ab135
5d0fbce5e8d43623e364066ea6d1230ec1ba25b2a7e02602e4bad6ccd9b47e4a,-1,1,1,0.41646855,1540504144,Regular,287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60
287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60,1,165,1,0.41646855,1540434609,Regular,5d0fbce5e8d43623e364066ea6d1230ec1ba25b2a7e02602e4bad6ccd9b47e4a
2c228f3c1d1a7927b4e624016c56db1b54ec74b529ef01a3b70bcbc73ca08d14,-1,1,1,0.44108029,1540416949,Regular,da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a
da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a,1,52,1,0.44108029,1540349342,Regular,2c228f3c1d1a7927b4e624016c56db1b54ec74b529ef01a3b70bcbc73ca08d14
9b8d1bec8e15edb8a9dc4a7db10774b289a9de03b0769f0ff5c388171989b299,-1,0,1,0.59901801,1540335712,Regular,53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b
53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b,1,224,1,0.59901801,1540261457,Regular,9b8d1bec8e15edb8a9dc4a7db10774b289a9de03b0769f0ff5c388171989b299
a6a922a91839c11f778c6e6522ffd75fd79ae6b48da981f57c5fb23db8fd6f55,-1,1,1,0.60767415,1540248611,Regular,2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d
2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d,1,69,1,0.60767415,1540176022,Regular,a6a922a91839c11f778c6e6522ffd75fd79ae6b48da981f57c5fb23db8fd6f55
0cf96ba7e298ebd281874714daf29a92a52f1566ce5e46c55582d7d0c5c8940d,-1,0,1,0.60740312,1540160826,Regular,11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c
11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c,1,18,1,0.60740312,1540091710,Regular,0cf96ba7e298ebd281874714daf29a92a52f1566ce5e46c55582d7d0c5c8940d
3ed1db5d03786da5d8383ce14bc38d588e0321831b164c6c94d8fb94fe53fb7f,-1,0,1,0.54238852,1540083807,Regular,47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8
47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8,1,55,1,0.54238852,1540009436,Regular,3ed1db5d03786da5d8383ce14bc38d588e0321831b164c6c94d8fb94fe53fb7f
84988c5457ece9a2ca5d242a0a66aa2dd8746ed4b002439f2d2403b2d7cba3b9,-1,0,1,0.29221271,1539996318,Regular,eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b
eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b,1,22,1,0.29221271,1539916214,Regular,84988c5457ece9a2ca5d242a0a66aa2dd8746ed4b002439f2d2403b2d7cba3b9
