tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbe534dda04ac29a84bf3be0607a858815e072e0f2cc9c38f070a5e32671c6b5,-1,1,1,94.89060952,1534907118,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
dfac16e17edb057a13244236bc1c2bc316a868bc5385ba45951341067377316c,-1,0,1,0.01122205,1534907118,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
dfac16e17edb057a13244236bc1c2bc316a868bc5385ba45951341067377316c,-1,1,1,94.89060952,1534907118,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
e22c2df9c13e3ea991864fc6d8a3c9bd514830be9a00d874ed42699e184803b9,-1,0,1,0.01122205,1534907118,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
e22c2df9c13e3ea991864fc6d8a3c9bd514830be9a00d874ed42699e184803b9,-1,1,1,94.89060952,1534907118,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
e3d78797728f43a38c8abeac4793067a8099511c2335b2d73030a7dafdd6aeb7,-1,1,1,94.89060952,1534907118,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
e3d78797728f43a38c8abeac4793067a8099511c2335b2d73030a7dafdd6aeb7,-1,0,1,0.01122205,1534907118,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
e71c29a7f982481148974e0319277c4e85691dcfb3b9f23498562955b60cc594,-1,0,1,0.01122205,1534907118,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
e71c29a7f982481148974e0319277c4e85691dcfb3b9f23498562955b60cc594,-1,1,1,94.89060952,1534907118,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
fd77328694c79cf53c18230536f92db25dc182b31a256afc6acdfbf3684f5a5d,-1,0,1,0.01122205,1534907118,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
fd77328694c79cf53c18230536f92db25dc182b31a256afc6acdfbf3684f5a5d,-1,1,1,94.89060952,1534907118,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
061a11f2adabc1032e142b42969966b5ad82ea4e12c7e1544192d69f41a2c496,-1,0,1,0.01122205,1534906757,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
061a11f2adabc1032e142b42969966b5ad82ea4e12c7e1544192d69f41a2c496,-1,1,1,94.89060952,1534906757,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
0e572f20014c21b79f6cf10614a0db551599b9652d0fa730f528b32edb734b54,-1,0,1,0.01122205,1534906757,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
0e572f20014c21b79f6cf10614a0db551599b9652d0fa730f528b32edb734b54,-1,1,1,94.89060952,1534906757,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
133cfb0b462c2afac05c10d7c815ff04dc65b935f24fda8bed4cedc3449f4363,-1,0,1,0.01122205,1534906757,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
133cfb0b462c2afac05c10d7c815ff04dc65b935f24fda8bed4cedc3449f4363,-1,1,1,94.89060952,1534906757,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
3a4501c93bb4d69ac9ef3d8e6c44d43eb3335c9bcd0cf8b7bd69ea30627d2eb9,-1,0,1,0.01122205,1534906757,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
3a4501c93bb4d69ac9ef3d8e6c44d43eb3335c9bcd0cf8b7bd69ea30627d2eb9,-1,1,1,94.89060952,1534906757,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
48258fa5fcbcc08ac9d7a84a79d093fb17e526eb3479e4694723e6a358d01d08,-1,0,1,0.01122205,1534906757,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
48258fa5fcbcc08ac9d7a84a79d093fb17e526eb3479e4694723e6a358d01d08,-1,1,1,94.89060952,1534906757,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
4e76d338c91479ed16bb6eb391dcb3293476cf90b9de9e846ee9155253d6c868,-1,1,1,94.89060952,1534906757,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
4e76d338c91479ed16bb6eb391dcb3293476cf90b9de9e846ee9155253d6c868,-1,0,1,0.01122205,1534906757,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
4f8b48d1d39ed6f2cfe284b9df55ef48775d8d03666bb810d8053bb9df0de574,-1,1,1,94.89060952,1534906757,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
4f8b48d1d39ed6f2cfe284b9df55ef48775d8d03666bb810d8053bb9df0de574,-1,0,1,0.01122205,1534906757,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
52e0fb7eed4e50cef10bd9a1b72dafab558c07992de7e2c6832dde85f8ec8426,-1,0,1,0.01122205,1534906757,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
52e0fb7eed4e50cef10bd9a1b72dafab558c07992de7e2c6832dde85f8ec8426,-1,1,1,94.89060952,1534906757,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
60622f01826e110bcf625a9bedddae2db1ce8e389727590c881463d4eddad031,-1,1,1,94.89060952,1534906757,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
60622f01826e110bcf625a9bedddae2db1ce8e389727590c881463d4eddad031,-1,0,1,0.01122205,1534906757,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
6a7d5d4544d1b126ac685b3d19f02f8c46f2decbd6bd05ef3dc7437d9241501f,-1,1,1,94.89060952,1534906757,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
6a7d5d4544d1b126ac685b3d19f02f8c46f2decbd6bd05ef3dc7437d9241501f,-1,0,1,0.01122205,1534906757,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
70767237561e04fa8d2805d5c70679cc792e0814c3c52f254df4e768ffce16cb,-1,1,1,94.89060952,1534906757,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
70767237561e04fa8d2805d5c70679cc792e0814c3c52f254df4e768ffce16cb,-1,0,1,0.01122205,1534906757,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
825d84e18a680884b8476c9aa0feb3ed525458e68738893c07e4a4d6a8d68a22,-1,0,1,0.01122205,1534906757,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
825d84e18a680884b8476c9aa0feb3ed525458e68738893c07e4a4d6a8d68a22,-1,1,1,94.89060952,1534906757,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
990e3c832a171e7f9f752fa5d48ef175f351687ddb9bba176229a83924557407,-1,0,1,0.01122205,1534906757,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
990e3c832a171e7f9f752fa5d48ef175f351687ddb9bba176229a83924557407,-1,1,1,94.89060952,1534906757,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
a57da6298725f6239ae7ab393d948e41afd51225b7c7525c89d3df37e7778805,-1,0,1,0.01122205,1534906757,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
a57da6298725f6239ae7ab393d948e41afd51225b7c7525c89d3df37e7778805,-1,1,1,94.89060952,1534906757,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
b575cc7008dfc86560bd62279e0d831ffb20c000bf1d369c52e2aa90bb2410df,-1,0,1,0.01122205,1534906757,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
b575cc7008dfc86560bd62279e0d831ffb20c000bf1d369c52e2aa90bb2410df,-1,1,1,94.89060952,1534906757,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
f0272a7fadb89ee1af1c270a3dba1eb53530e31966784743aaa5907ebb39dc20,-1,0,1,0.01122205,1534906757,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
f0272a7fadb89ee1af1c270a3dba1eb53530e31966784743aaa5907ebb39dc20,-1,1,1,94.89060952,1534906757,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
f2c8db123487e6975c176dc3c3008755936651e9907829e6e1dde1b6a66aa32e,-1,0,1,0.01122205,1534906757,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
f2c8db123487e6975c176dc3c3008755936651e9907829e6e1dde1b6a66aa32e,-1,1,1,94.89060952,1534906757,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,75,1,94.89060952,1534906540,Regular,96778e958e89f58a139d62495d9fed4b8e6e68fc02c272001bd84abbc36a56c0
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,16,1,0.01122205,1534906540,Regular,60622f01826e110bcf625a9bedddae2db1ce8e389727590c881463d4eddad031
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,17,1,94.89060952,1534906540,Regular,60622f01826e110bcf625a9bedddae2db1ce8e389727590c881463d4eddad031
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,112,1,0.01122205,1534906540,Regular,f0272a7fadb89ee1af1c270a3dba1eb53530e31966784743aaa5907ebb39dc20
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,113,1,94.89060952,1534906540,Regular,f0272a7fadb89ee1af1c270a3dba1eb53530e31966784743aaa5907ebb39dc20
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,136,1,0.01122205,1534906540,Regular,825d84e18a680884b8476c9aa0feb3ed525458e68738893c07e4a4d6a8d68a22
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,137,1,94.89060952,1534906540,Regular,825d84e18a680884b8476c9aa0feb3ed525458e68738893c07e4a4d6a8d68a22
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,40,1,0.01122205,1534906540,Regular,4e76d338c91479ed16bb6eb391dcb3293476cf90b9de9e846ee9155253d6c868
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,41,1,94.89060952,1534906540,Regular,4e76d338c91479ed16bb6eb391dcb3293476cf90b9de9e846ee9155253d6c868
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,142,1,0.01122205,1534906540,Regular,a57da6298725f6239ae7ab393d948e41afd51225b7c7525c89d3df37e7778805
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,143,1,94.89060952,1534906540,Regular,a57da6298725f6239ae7ab393d948e41afd51225b7c7525c89d3df37e7778805
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,34,1,0.01122205,1534906540,Regular,0e572f20014c21b79f6cf10614a0db551599b9652d0fa730f528b32edb734b54
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,35,1,94.89060952,1534906540,Regular,0e572f20014c21b79f6cf10614a0db551599b9652d0fa730f528b32edb734b54
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,80,1,0.01122205,1534906540,Regular,52e0fb7eed4e50cef10bd9a1b72dafab558c07992de7e2c6832dde85f8ec8426
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,81,1,94.89060952,1534906540,Regular,52e0fb7eed4e50cef10bd9a1b72dafab558c07992de7e2c6832dde85f8ec8426
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,98,1,0.01122205,1534906540,Regular,70767237561e04fa8d2805d5c70679cc792e0814c3c52f254df4e768ffce16cb
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,99,1,94.89060952,1534906540,Regular,70767237561e04fa8d2805d5c70679cc792e0814c3c52f254df4e768ffce16cb
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,56,1,0.01122205,1534906540,Regular,990e3c832a171e7f9f752fa5d48ef175f351687ddb9bba176229a83924557407
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,57,1,94.89060952,1534906540,Regular,990e3c832a171e7f9f752fa5d48ef175f351687ddb9bba176229a83924557407
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,76,1,0.01122205,1534906540,Regular,133cfb0b462c2afac05c10d7c815ff04dc65b935f24fda8bed4cedc3449f4363
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,77,1,94.89060952,1534906540,Regular,133cfb0b462c2afac05c10d7c815ff04dc65b935f24fda8bed4cedc3449f4363
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,22,1,0.01122205,1534906540,Regular,48258fa5fcbcc08ac9d7a84a79d093fb17e526eb3479e4694723e6a358d01d08
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,23,1,94.89060952,1534906540,Regular,48258fa5fcbcc08ac9d7a84a79d093fb17e526eb3479e4694723e6a358d01d08
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,106,1,0.01122205,1534906540,Regular,4f8b48d1d39ed6f2cfe284b9df55ef48775d8d03666bb810d8053bb9df0de574
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,107,1,94.89060952,1534906540,Regular,4f8b48d1d39ed6f2cfe284b9df55ef48775d8d03666bb810d8053bb9df0de574
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,82,1,0.01122205,1534906540,Regular,b575cc7008dfc86560bd62279e0d831ffb20c000bf1d369c52e2aa90bb2410df
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,83,1,94.89060952,1534906540,Regular,b575cc7008dfc86560bd62279e0d831ffb20c000bf1d369c52e2aa90bb2410df
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,132,1,0.01122205,1534906540,Regular,061a11f2adabc1032e142b42969966b5ad82ea4e12c7e1544192d69f41a2c496
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,133,1,94.89060952,1534906540,Regular,061a11f2adabc1032e142b42969966b5ad82ea4e12c7e1544192d69f41a2c496
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,90,1,0.01122205,1534906540,Regular,f2c8db123487e6975c176dc3c3008755936651e9907829e6e1dde1b6a66aa32e
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,91,1,94.89060952,1534906540,Regular,f2c8db123487e6975c176dc3c3008755936651e9907829e6e1dde1b6a66aa32e
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,4,1,0.01122205,1534906540,Regular,6a7d5d4544d1b126ac685b3d19f02f8c46f2decbd6bd05ef3dc7437d9241501f
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,5,1,94.89060952,1534906540,Regular,6a7d5d4544d1b126ac685b3d19f02f8c46f2decbd6bd05ef3dc7437d9241501f
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,100,1,0.01122205,1534906540,Regular,3a4501c93bb4d69ac9ef3d8e6c44d43eb3335c9bcd0cf8b7bd69ea30627d2eb9
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,101,1,94.89060952,1534906540,Regular,3a4501c93bb4d69ac9ef3d8e6c44d43eb3335c9bcd0cf8b7bd69ea30627d2eb9
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,110,1,0.01122205,1534906540,Regular,815a68dc15427ac920603ed38ee26f2215734fab98f521e185dfe91a28458ce9
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,111,1,94.89060952,1534906540,Regular,815a68dc15427ac920603ed38ee26f2215734fab98f521e185dfe91a28458ce9
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,30,1,0.01122205,1534906540,Regular,3980fce053899c18bdfcd61f1d820773292c2e4796e0b9232c1d75d806b53317
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,31,1,94.89060952,1534906540,Regular,3980fce053899c18bdfcd61f1d820773292c2e4796e0b9232c1d75d806b53317
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,164,1,0.01122205,1534906540,Regular,9b7556e0791de00261fd0380967eebbee597e251974969474acf30db88344a7b
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,165,1,94.89060952,1534906540,Regular,9b7556e0791de00261fd0380967eebbee597e251974969474acf30db88344a7b
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,102,1,0.01122205,1534906540,Regular,e71c29a7f982481148974e0319277c4e85691dcfb3b9f23498562955b60cc594
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,103,1,94.89060952,1534906540,Regular,e71c29a7f982481148974e0319277c4e85691dcfb3b9f23498562955b60cc594
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,54,1,0.01122205,1534906540,Regular,99ed18a4d39e1d305d2fb8ff74e559b2e261ace36ab096ac07378d1728fc06de
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,55,1,94.89060952,1534906540,Regular,99ed18a4d39e1d305d2fb8ff74e559b2e261ace36ab096ac07378d1728fc06de
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,162,1,0.01122205,1534906540,Regular,dfac16e17edb057a13244236bc1c2bc316a868bc5385ba45951341067377316c
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,163,1,94.89060952,1534906540,Regular,dfac16e17edb057a13244236bc1c2bc316a868bc5385ba45951341067377316c
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,121,1,94.89060952,1534906540,Regular,70b829fa8bd2c916faeba182fa51d5b1af0248768afea0b9cf506d3d9a87f1b3
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,120,1,0.01122205,1534906540,Regular,70b829fa8bd2c916faeba182fa51d5b1af0248768afea0b9cf506d3d9a87f1b3
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,15,1,94.89060952,1534906540,Regular,e3d78797728f43a38c8abeac4793067a8099511c2335b2d73030a7dafdd6aeb7
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,14,1,0.01122205,1534906540,Regular,e3d78797728f43a38c8abeac4793067a8099511c2335b2d73030a7dafdd6aeb7
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,20,1,0.01122205,1534906540,Regular,e22c2df9c13e3ea991864fc6d8a3c9bd514830be9a00d874ed42699e184803b9
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,21,1,94.89060952,1534906540,Regular,e22c2df9c13e3ea991864fc6d8a3c9bd514830be9a00d874ed42699e184803b9
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,118,1,0.01122205,1534906540,Regular,5186b64a3a8e1aff939aafa8309b5b6479e16e932fae39a320185a721b99a5e4
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,119,1,94.89060952,1534906540,Regular,5186b64a3a8e1aff939aafa8309b5b6479e16e932fae39a320185a721b99a5e4
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,28,1,0.01122205,1534906540,Regular,ce626e2ac39dab90e72074425425dcad458f07e78c3d24ef0699d9bbd773b7ec
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,29,1,94.89060952,1534906540,Regular,ce626e2ac39dab90e72074425425dcad458f07e78c3d24ef0699d9bbd773b7ec
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,72,1,0.01122205,1534906540,Regular,dbe534dda04ac29a84bf3be0607a858815e072e0f2cc9c38f070a5e32671c6b5
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,73,1,94.89060952,1534906540,Regular,dbe534dda04ac29a84bf3be0607a858815e072e0f2cc9c38f070a5e32671c6b5
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,48,1,0.01122205,1534906540,Regular,2f73250eff1dedef7683a0e8263db5942fe3788bc6fb4b6beb02deb79ae354b6
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,49,1,94.89060952,1534906540,Regular,2f73250eff1dedef7683a0e8263db5942fe3788bc6fb4b6beb02deb79ae354b6
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,10,1,0.01122205,1534906540,Regular,1c0aeed9deaa5b490a62523cd2aedf4380c7d19b995f64a185eab76a2ca45bc7
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,11,1,94.89060952,1534906540,Regular,1c0aeed9deaa5b490a62523cd2aedf4380c7d19b995f64a185eab76a2ca45bc7
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,44,1,0.01122205,1534906540,Regular,b4c62fab3869ef62fec313adbf04c1d55ac28c9570ebb510b2f5b49208dc8710
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,45,1,94.89060952,1534906540,Regular,b4c62fab3869ef62fec313adbf04c1d55ac28c9570ebb510b2f5b49208dc8710
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,62,1,0.01122205,1534906540,Regular,3553f552f25f2b15e06591b003dcb8dbc0a57fa6273affbe05117fdb2ee21453
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,63,1,94.89060952,1534906540,Regular,3553f552f25f2b15e06591b003dcb8dbc0a57fa6273affbe05117fdb2ee21453
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,8,1,0.01122205,1534906540,Regular,fd77328694c79cf53c18230536f92db25dc182b31a256afc6acdfbf3684f5a5d
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,9,1,94.89060952,1534906540,Regular,fd77328694c79cf53c18230536f92db25dc182b31a256afc6acdfbf3684f5a5d
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,6,1,0.01122205,1534906540,Regular,646dd82f3be35c0516e2bf4df23289a5a2f77801854d63ce6f43347741a3f739
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,7,1,94.89060952,1534906540,Regular,646dd82f3be35c0516e2bf4df23289a5a2f77801854d63ce6f43347741a3f739
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,88,1,0.01122205,1534906540,Regular,1c52c9ad352ed4c5b5f9321be802b26824e99e8183f8af27b490eff6068ae4f2
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,89,1,94.89060952,1534906540,Regular,1c52c9ad352ed4c5b5f9321be802b26824e99e8183f8af27b490eff6068ae4f2
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,108,1,0.01122205,1534906540,Regular,0b2be3be9698853856004e322fadee77c0510bd0f53a9cac5b1a8cd5051c65cb
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,109,1,94.89060952,1534906540,Regular,0b2be3be9698853856004e322fadee77c0510bd0f53a9cac5b1a8cd5051c65cb
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,160,1,0.01122205,1534906540,Regular,ae98735cd3d86749c5d0b794be384c393664777d5828d34d34525fb1b9341c0e
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,161,1,94.89060952,1534906540,Regular,ae98735cd3d86749c5d0b794be384c393664777d5828d34d34525fb1b9341c0e
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,92,1,0.01122205,1534906540,Regular,ccace33f0553d0c251cf5a466987cbfe2a9a9b19a783e79b5e6e295c1fdb9716
