tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d62e42f22594563731c0a5a9fa814467ba454b1c601be2c7749a588fe60436a9,1,0,1,110.19500532,1548892175,Ticket,ff7441dcae22810d7807fa1e49793fee6136070fe0253e7e5a79119d373c7ca1
ff709c3513895ecbbe9b15d2a5c15502eb9d98a4b6b9ff74f00d00bf90621e19,1,0,1,110.19500532,1548892175,Ticket,6afc2fee0dbdffe04c4ca1e868b1d4c7e8c2aaba8269a483eecc4124429e1c90
d72fa5396f0170569c78910375366840fdf5b9b099c02be25fbeacae1b45354c,-1,1,1,109.92272503,1548794943,Vote,eb144a0a3afee787ea1d43d812ad2a7a3d3f866155db991dfee5d40926c97765
d6bb25ad36832f0a87aad9519859acbb675e6002a1b9e1a0dd0084a338d99dbd,-1,1,1,101.7322947,1548431907,Vote,437fa5bff126728749fcd5912bf119db90bffce221e624eea3cd6dc1c88db8b1
ee66ea9e0bfc14ada332686ac3e722783542e4b33607f111ba3cd1e6f357a4d5,-1,1,1,103.8195491,1548352547,Vote,ac3342978bde2936febc0ac43ba79fec15d6141716dfa4289b5bb531a380b6d6
308552eaca619ff85e1720c8147e3a6700c4b39d5cf93023508506c71d98f6a9,-1,1,1,106.63276714,1548256641,Vote,736d0ccd54581f477757daa41e7b3195ea23c24fa2cf1f38029b8c0fd500fbd8
67cae3c52608923e893a8a52258af17bb3aff6bcf2f39f283be4cfc2e2dd5fbe,1,0,1,111.28297461,1548205698,Ticket,eea7c677dee680b7a0698698a69ca72d0675cefe49b3e1e6e1794c399b1cbfcb
ef84a64ec6be16f8f54e01b5ef5a118ef4757daf2cb19c4ac6be9fb163266ed9,1,0,1,111.28297461,1548205698,Ticket,2f6dc6bbd39b93a89a40c3ad3126dc48ca8e622473c379f92b6be0fe3dc6c92b
7bf04e9fec72d177f5e5e378f1b8db8e8a8b846f3a52d4ca7a70e71c201f54a8,1,0,1,110.45206688,1547912266,Ticket,8f4e3679df8204ad2cec62d2c57150b5ec21218fb98d7dd76b7ace51036b1433
0bc01ab6b10c81480f9867b2573bcfd5c71ca671cf5b12a56a6b1782ffecaeea,-1,1,1,103.8195491,1547892073,Vote,17f248801edd4003a77a86137e58dbaaa0cb766e0f04857cf8f6d1066ffd8638
aca464c250d7237d2e0a341b1dc71982c4e148993bc8b9cf5c4654f8ce367047,-1,1,1,106.63276714,1547891692,Vote,82da84377fae9443f18790083785f1c34f65c04c19146848d18d9f933aa813d9
e252a8b55e1b63c6dd54e0d50f374325d64f4a46f7a996c3a2624c614a80269e,-1,1,1,100.43512804,1547697496,Vote,4fc28a4b611c9c71c129a6190825de44c6acb4394111ade7fbf5072860343dd1
002361b7663774e7ad7314ba990001c6e9a45154e60077a51a5ee750872ce324,1,0,1,106.21833848,1547689667,Ticket,c4cf9345e4c70b1b01f5b12798d529493184fba0b7f66ec3e19c34a1e7372db4
2b4075d270c853dc9a0e4e241910ee8ce96c623606de7aaa3603066a21ae0641,1,0,1,106.21833848,1547689667,Ticket,4c7dfeb57abb93fd0351f1772b66946e69ea1e411c8bcfd59911c1c00ee9b9d5
50ecbddcb82f54af084ee6146b2da8aec15c8b6e3c2b412de65da664d48ae04c,1,0,1,106.21833848,1547689667,Ticket,e9d15e5fec8c59de79149cbd1cb42d30324ddefeb135ab349c1573ea4d7e0682
871ec9018475cdc033f5de29bf510fff18ea5d6eb93ccb3e976b8f4a5bb79979,1,0,1,106.21833848,1547689667,Ticket,ec0d5a2a3c8a4fb6c44cbf57c6f81832fb8206d91e0eb63f89a7786d11814741
a3e19bca59f99c0da68e7c8447a68dc6ec98407d6df0b04aa4f4cd20530780c2,-1,1,1,103.8195491,1547556747,Vote,020856472d15bee0228625558171928a3f3d19bef9bb37c00110dd54e2d2550f
184196a9a839a04e5270d9714935efd71b0a09ea9bbd4cfcae795ee5b82449bb,-1,1,1,102.70200135,1547511002,Vote,01d5d24b1092fe4277875f68ee0a579e55a41bf5f765c33d993ff8fcd6c8e503
f67b27188362eb682bb2b8922db74af69b74facebf4fb7b0102821372293d9cd,1,0,1,108.91812027,1547418130,Ticket,70d982d9edb8b610efeeeddb4063d98d783d352322922d44fcf5c9a7833e0c04
aee25b54d1a3a6d223fba2473bdfbf9d86f3d6412a58886e1e2057dcfde9fe1d,-1,1,1,103.8195491,1547403814,Vote,751b25618be6a513461b055764ce1ac8dcda738308259e43fa708bc6e2813671
0731bc9b94c46af33bdea2f8541ed6a1289c107b4391a221db923df522c25554,-1,1,1,100.42410134,1547360650,Vote,87ea4d797ffc6783d7f03b813f22fae2c6100ab8470f49b0df637aff67f3c36f
c1401ce4252bae4018a7a37e91dae5db5f015da0c5f9165e88f0d02de2fdad1c,-1,1,1,109.28562929,1547309211,Vote,f0acf28d3994a0dc70d6f6369f1ea1cdac9191a399a26aeb7187c4e9b8d43f4a
eb144a0a3afee787ea1d43d812ad2a7a3d3f866155db991dfee5d40926c97765,1,0,1,109.92272503,1547306508,Ticket,d72fa5396f0170569c78910375366840fdf5b9b099c02be25fbeacae1b45354c
fadaddfe162fb2a434c2071385e218e1d170ea42710b8fa5cf45aaa4c9a92486,1,0,1,109.92272503,1547306508,Ticket,aa97f8e5f3a3143e1e8b1979a062da0abe67124cfb9c71e8ccb1f21f691e918c
5f648d7b2ee4e59ae4e8fef5f4a016405fc6c13a97c9a12eca187b4fedab2c59,-1,1,1,104.51377397,1547281941,Vote,d2f95a0c52adaa9305020afc7efb0976617aa07a569c107ed31d2b6c65f52997
f0286db2895aa33a7b7cea82c8a4e1fc49bf6a36db45b3a512b98dd26be9f0de,-1,1,1,103.8195491,1547134396,Vote,46056eabd55f285aa5613a43bce8bf89119944f21ceff93e7c31e90d7d4ac4c9
33263011b395fa34345111c0f99c670133dbed75d5369d7c8284ad60fed9e4b8,1,0,1,109.28562929,1547073025,Ticket,ba9958002f4d8bdf3f9a531671ec31492deb5eec75bdf729e1e1ffd3a6997fbb
f0acf28d3994a0dc70d6f6369f1ea1cdac9191a399a26aeb7187c4e9b8d43f4a,1,0,1,109.28562929,1547073025,Ticket,c1401ce4252bae4018a7a37e91dae5db5f015da0c5f9165e88f0d02de2fdad1c
de109c5bbeda48facaafe1817cceb4729cff3a8e97e0f0b29f663540414591ce,-1,1,1,103.8195491,1547025501,Vote,1ef43fafb999d8a1cf1f1f88edf2bf19b9b960c816d6e828637554a30e583028
53c81053db635698fa7790a46b8335f01ecf0fc05836d473a720bfd941bc85b1,-1,1,1,102.11652258,1546781890,Vote,6e6218733222ec4127ee2a13b967561d97ad78829a8f72e9d56249a3a323c4be
80d9fcd0be0aba3f959b729bb1f8357f9ed8cde78192aa35a4990138ebb826c5,-1,1,1,104.87036679,1546674055,Vote,4c90ae3c2e10303ccbfe627b821445858d63b9bca92954861f51ee8344f0ea63
4c90ae3c2e10303ccbfe627b821445858d63b9bca92954861f51ee8344f0ea63,1,0,1,104.87036679,1546559735,Ticket,80d9fcd0be0aba3f959b729bb1f8357f9ed8cde78192aa35a4990138ebb826c5
5dbc99fde4da651bc01bd8b566bb7905f03f4466f9f51f30948b9ee2ac4c5bf8,1,0,1,104.87036679,1546559735,Ticket,a2b85a805975990a9161e755c54d04776933ee3823d475cd6bdf9df35adac9f3
33c30c6aae257c08eb5d48377f7a1f8029dfde386bc826abfecd8f5c05873b93,-1,1,1,103.8195491,1546489792,Vote,b9d87a721ff89a5e7e7bffc04bfda2cd6108b00dea072d76ec0c87d89851b47d
c53398e272c5c69b3c799d1ee435ad8778792e0f0e31e8fa9b5fb647c8ec86a2,-1,1,1,102.36503222,1546436953,Vote,0d35a07dfd8dd09a7fd1c7d91abf821279ea6644aae892138161fb73ac90852c
020856472d15bee0228625558171928a3f3d19bef9bb37c00110dd54e2d2550f,1,0,1,103.8195491,1546020636,Ticket,a3e19bca59f99c0da68e7c8447a68dc6ec98407d6df0b04aa4f4cd20530780c2
17f248801edd4003a77a86137e58dbaaa0cb766e0f04857cf8f6d1066ffd8638,1,0,1,103.8195491,1546020636,Ticket,0bc01ab6b10c81480f9867b2573bcfd5c71ca671cf5b12a56a6b1782ffecaeea
1ef43fafb999d8a1cf1f1f88edf2bf19b9b960c816d6e828637554a30e583028,1,0,1,103.8195491,1546020636,Ticket,de109c5bbeda48facaafe1817cceb4729cff3a8e97e0f0b29f663540414591ce
46056eabd55f285aa5613a43bce8bf89119944f21ceff93e7c31e90d7d4ac4c9,1,0,1,103.8195491,1546020636,Ticket,f0286db2895aa33a7b7cea82c8a4e1fc49bf6a36db45b3a512b98dd26be9f0de
751b25618be6a513461b055764ce1ac8dcda738308259e43fa708bc6e2813671,1,0,1,103.8195491,1546020636,Ticket,aee25b54d1a3a6d223fba2473bdfbf9d86f3d6412a58886e1e2057dcfde9fe1d
ac3342978bde2936febc0ac43ba79fec15d6141716dfa4289b5bb531a380b6d6,1,0,1,103.8195491,1546020636,Ticket,ee66ea9e0bfc14ada332686ac3e722783542e4b33607f111ba3cd1e6f357a4d5
b9d87a721ff89a5e7e7bffc04bfda2cd6108b00dea072d76ec0c87d89851b47d,1,0,1,103.8195491,1546020636,Ticket,33c30c6aae257c08eb5d48377f7a1f8029dfde386bc826abfecd8f5c05873b93
b99d222396d639ea509147132e67c42ba43d68f67415118ea9338e0c3438f17d,-1,1,1,102.36503222,1545931203,Vote,3fe3c9b682ab9015ed2970ea8040a9071bc4b817a7f4a1aff054ea95aea83cc9
095d607bfd062feb17f6c8df45ccda13d17645dc1cbc6b5aa8e009bb686f2a22,-1,1,1,106.63276714,1545869290,Vote,bfdb8eafae7195745a64e5915dc50c20f75c7ecfde53beb63ad2ab73f1606d61
6422563f98ed2f97d2a09643cba8bc1012d91989f6503f14893cbc749955d197,-1,1,1,101.14882478,1545845855,Vote,d6f99dcc64bf18f83bb4171a790a6e67d3719270c4e2e4f7a45bbf9477a3e7a7
7d38d9b1e090cd6a11f5b85fe46810c0e4669affcd56bddfd6bd4efa1667cf34,-1,1,1,102.11652258,1545784857,Vote,41f8c3dc571e36af02f7f2d3cd188e1403877f035cbb3b386a08a7bac3be6347
dd9037c0326e71e9dbdeabd59e7070992ca79a22e3f29ec85f7fb1aadebce162,-1,1,1,101.7322947,1545717617,Vote,8cbc3d25a94ab98cfa012ba496917a8ceb338aa34a9fac282a9aeada54070d1b
c2798bcda4479c88d92efd5fce9c689e9b068762ae9cf6ae05b1bf9187dfdc52,-1,1,1,102.11652258,1545634319,Vote,8264c87b1de40e5aec7d411b0791afa1951a0eeaf5811a622fcfb3331cdc6229
e2833ae3f8b0cae0ea9d3a613467dfc2c800c65071b4eb7b3aa033a9a80b084e,-1,1,1,102.11652258,1545595997,Vote,931a1323c5083619252c8e41fa73c14a84313451d05d6ee02c2b920bca172082
736d0ccd54581f477757daa41e7b3195ea23c24fa2cf1f38029b8c0fd500fbd8,1,0,1,106.63276714,1545577924,Ticket,308552eaca619ff85e1720c8147e3a6700c4b39d5cf93023508506c71d98f6a9
82da84377fae9443f18790083785f1c34f65c04c19146848d18d9f933aa813d9,1,0,1,106.63276714,1545577924,Ticket,aca464c250d7237d2e0a341b1dc71982c4e148993bc8b9cf5c4654f8ce367047
bfdb8eafae7195745a64e5915dc50c20f75c7ecfde53beb63ad2ab73f1606d61,1,0,1,106.63276714,1545577924,Ticket,095d607bfd062feb17f6c8df45ccda13d17645dc1cbc6b5aa8e009bb686f2a22
edeef57bdfeb2af0e6e551ad55576c820af73397696031dddf7d20bb1ad60afb,-1,1,1,96.90714271,1545172205,Vote,2ec57f415350e7a7f2c849f3dad298bf308295716d6307c08a4ad7744f65b000
9292c43c15e94278d733457b86d9fb31d395a6843f430a864f0a0daa2193bb50,-1,1,1,104.36898761,1545127780,Vote,aa7fcf8ffcfe5a37609a93bbc881961cb1cae1a216c332139ff99fdd4dd3b550
7ced53241d3841059fe4d801ad200484602e69d1f11ee01bec095aaa4f21dfd6,-1,1,1,102.11652258,1545123254,Vote,e8db6ea4990e6c3be51a57d715b21b20cc12d01a371118fafc433889fb5e3580
01d5d24b1092fe4277875f68ee0a579e55a41bf5f765c33d993ff8fcd6c8e503,1,0,1,102.70200135,1545087810,Ticket,184196a9a839a04e5270d9714935efd71b0a09ea9bbd4cfcae795ee5b82449bb
0d35a07dfd8dd09a7fd1c7d91abf821279ea6644aae892138161fb73ac90852c,1,0,1,102.36503222,1544999589,Ticket,c53398e272c5c69b3c799d1ee435ad8778792e0f0e31e8fa9b5fb647c8ec86a2
3fe3c9b682ab9015ed2970ea8040a9071bc4b817a7f4a1aff054ea95aea83cc9,1,0,1,102.36503222,1544999589,Ticket,b99d222396d639ea509147132e67c42ba43d68f67415118ea9338e0c3438f17d
5b9123a493de15f926e38894c0dc73e42fb092a6eb329076ad7f000993ef1791,1,0,1,102.36503222,1544999589,Ticket,2c43906cd368ac76b54b3358fd7e4a8c0ca3a13f796d6ab3e1dbacb912f89003
01221535fbfdf35b47ae7166035ad567d5010b60aa5dba81bcfa626e651032b1,-1,1,1,102.82961314,1544943624,Vote,f239a16493f384764fe71511adb08baa7d4ec719577dfc783c6c7f32258daa3a
6daf7613631c4455f97ff03209770dd1d61ad75f6d9ca3206b94cb4ae1491d64,-1,1,1,110.19655802,1544769341,Vote,1b128ba7b8a4f42e473371ac46a33f9bd5a131aa88e73edcbeb6dae342fa0305
26b4bbf994cdb9f449eee34ad8b3941cb5bac22c47a1e8e2f9e366e05f37ee9c,-1,1,1,101.47006772,1544675867,Vote,a6d1610c401c169b8f27e2c351fb6f6f87ec7eb9e5b415ee988b82ca2680ebff
ce4bdd4cd4ad271fb0d199fe5ebc68cefc012381b686b668830399d01a066967,-1,1,1,102.11652258,1544648555,Vote,bccdf72c2fdf924bec4d1ee71c7e54084b84918c4208dd7efcc2f01ad0266c7e
f239a16493f384764fe71511adb08baa7d4ec719577dfc783c6c7f32258daa3a,1,0,1,102.82961314,1544279148,Ticket,01221535fbfdf35b47ae7166035ad567d5010b60aa5dba81bcfa626e651032b1
d8c5de3fd5fde7d828640fb9a95f601c234628651b95b71658505f6f2dcda884,-1,1,1,101.47006772,1544084353,Vote,cba8fda3cbf2dae5a9916b06516b3944499ecaf72b5e9ec583b51fd8282792e7
aa7fcf8ffcfe5a37609a93bbc881961cb1cae1a216c332139ff99fdd4dd3b550,1,0,1,104.36898761,1544055626,Ticket,9292c43c15e94278d733457b86d9fb31d395a6843f430a864f0a0daa2193bb50
0c6c8a46cc8c04bebd4becc1da4477c0ab1fbf49dd6925f18baf42f296f352b7,-1,1,1,104.51377397,1543790899,Vote,d04c7e18008d3ebb4df0151e632d3e5b328052b3231e93c740acf11f9880ec33
437fa5bff126728749fcd5912bf119db90bffce221e624eea3cd6dc1c88db8b1,1,0,1,101.7322947,1543785083,Ticket,d6bb25ad36832f0a87aad9519859acbb675e6002a1b9e1a0dd0084a338d99dbd
8cbc3d25a94ab98cfa012ba496917a8ceb338aa34a9fac282a9aeada54070d1b,1,0,1,101.7322947,1543771449,Ticket,dd9037c0326e71e9dbdeabd59e7070992ca79a22e3f29ec85f7fb1aadebce162
53c522bd07467cf72f3db3946130f054db485478dcab16fa1570cf224d6ab247,-1,1,1,101.47006772,1543701840,Vote,160dce38b9cd1aadd38c56d93e1e5839e9bd4bd16a09adc8fea34611f7d40ee6
41f8c3dc571e36af02f7f2d3cd188e1403877f035cbb3b386a08a7bac3be6347,1,0,1,102.11652258,1543677610,Ticket,7d38d9b1e090cd6a11f5b85fe46810c0e4669affcd56bddfd6bd4efa1667cf34
6ad1d5148c8e0f8eada1346263ddbcd431bedcc827ecad8fdabafdcbbe6d5fd6,1,0,1,102.11652258,1543677610,Ticket,25732700bbb936272c0dbf9b6ef38102e0959047ec31212fea7715dd52e433c7
6e6218733222ec4127ee2a13b967561d97ad78829a8f72e9d56249a3a323c4be,1,0,1,102.11652258,1543677610,Ticket,53c81053db635698fa7790a46b8335f01ecf0fc05836d473a720bfd941bc85b1
8264c87b1de40e5aec7d411b0791afa1951a0eeaf5811a622fcfb3331cdc6229,1,0,1,102.11652258,1543677610,Ticket,c2798bcda4479c88d92efd5fce9c689e9b068762ae9cf6ae05b1bf9187dfdc52
931a1323c5083619252c8e41fa73c14a84313451d05d6ee02c2b920bca172082,1,0,1,102.11652258,1543677610,Ticket,e2833ae3f8b0cae0ea9d3a613467dfc2c800c65071b4eb7b3aa033a9a80b084e
bccdf72c2fdf924bec4d1ee71c7e54084b84918c4208dd7efcc2f01ad0266c7e,1,0,1,102.11652258,1543677610,Ticket,ce4bdd4cd4ad271fb0d199fe5ebc68cefc012381b686b668830399d01a066967
bef5e45495b2420f741eba5d9b7d49ee06c1fcc80ff5b25562249df09ebfaef8,1,0,1,102.11652258,1543677610,Ticket,7d5bdf7948a43317856db91ee3fae1bbe90d683917d924776e971e7a239198c4
e8db6ea4990e6c3be51a57d715b21b20cc12d01a371118fafc433889fb5e3580,1,0,1,102.11652258,1543677610,Ticket,7ced53241d3841059fe4d801ad200484602e69d1f11ee01bec095aaa4f21dfd6
02786c62a04d6dca4aa81fe83b01e6497e484ab8d424092254a0580d5d1a61fa,-1,1,1,104.51377397,1543658437,Vote,b9a35db3e755f4c2eab68a7a0b6492ebb15a11cf83a18d617b3f25396f7b48fa
846bbfa49a58af8212d62af4c1ea4d4dcfc458e0d4551d4db4466f60ee64b8f7,-1,1,1,98.62605969,1543574793,Vote,6d2e99b2b81bc8e3596cf6e0140838181e298f04d1941699b66e5647a6652e72
604d917e3e8ee99d94d3dfa33b09bf243eca53400d8981bf7b4fc0e6210c065d,-1,1,1,101.24810428,1543536936,Vote,3eeede2aa384cac3daadb1c30b17f425fb9d479b1955897bca880180b655b693
81bb2243cdf6dfbcd4b1615df3c56ac81c955d7e9b88e27ae01bed16efb83da1,-1,1,1,101.47006772,1543530729,Vote,9c9551e6d3494bca7f153f8b376c517cf5cbba1a8345f420cf823b356f05ce43
b370d5dba0f56e5f95bce9699cfbd0375bf70670b511b1d2d00d828b6219b152,-1,1,1,100.62894501,1543505328,Vote,441b8baaedf1f232fc986a38008574871e6194952e4ba76763b51a676c82514a
3b2adfeba93bfaefdf300396bd980718f00bdd1318397f8c87ff6686fd19f7f7,-1,1,1,98.27625679,1543417985,Vote,6514518318def66e052592a8032ed415df1817be1fa6e15bd6915c456fad8ffb
6cfda05e2da04e3b0559bb1bb9e6ffbfa33fe45be14ccb4b97c7f1bd78a29095,-1,1,1,101.47006772,1543254506,Vote,bcb41df3651aa1d82aa6e8e44b8b27077a81f730b673137343083f169feb9776
62e49c8c25d6840e902b02d00b4251a4f566d70e25829b6173271ed0fbe4de0a,-1,1,1,95.43441251,1543213091,Vote,a8d8003e0dfcdda4461bd7274466e54c202c645ba2c40377bba44ffe2d008bc6
b9a35db3e755f4c2eab68a7a0b6492ebb15a11cf83a18d617b3f25396f7b48fa,1,0,1,104.51377397,1543166040,Ticket,02786c62a04d6dca4aa81fe83b01e6497e484ab8d424092254a0580d5d1a61fa
d04c7e18008d3ebb4df0151e632d3e5b328052b3231e93c740acf11f9880ec33,1,0,1,104.51377397,1543166040,Ticket,0c6c8a46cc8c04bebd4becc1da4477c0ab1fbf49dd6925f18baf42f296f352b7
d2f95a0c52adaa9305020afc7efb0976617aa07a569c107ed31d2b6c65f52997,1,0,1,104.51377397,1543166040,Ticket,5f648d7b2ee4e59ae4e8fef5f4a016405fc6c13a97c9a12eca187b4fedab2c59
a62011541590660e728c1dbc521ee52202c33db5a95453f5f945bde44064534e,-1,1,1,109.46520019,1543119602,Vote,62a481ac90739113aa3a90ab8e1fe81223bd33d7388532420614bb1f3ade1573
f978c5e24d95727c642941b02f0c7c77e03944693cc43857cf1ea855c896d315,-1,1,1,101.47006772,1543081443,Vote,f7af80b370552f0da865c9ba9073ce8a1dcd6ee78a981df2351bd6a971f9718a
3fc21bd7136232aaf37f239bf0e4df392945a4be224709fbc96f2860bc48ad95,-1,1,1,101.14882478,1542774718,Vote,f087e22a4102a1398f50391efa92fb700bc4fb672c88c2d9345f3523fbb8e83c
7b0d49ad97863b6aa68d49e9fe0661092378744f8deafe5f817d4dde4a9addcc,-1,1,1,96.13568478,1542748486,Vote,acaffe8ef643fe52330347a15d453f7e82d10ecd100c38fbc1bd40cc1652ca2c
160dce38b9cd1aadd38c56d93e1e5839e9bd4bd16a09adc8fea34611f7d40ee6,1,0,1,101.47006772,1542678153,Ticket,53c522bd07467cf72f3db3946130f054db485478dcab16fa1570cf224d6ab247
9c9551e6d3494bca7f153f8b376c517cf5cbba1a8345f420cf823b356f05ce43,1,0,1,101.47006772,1542678153,Ticket,81bb2243cdf6dfbcd4b1615df3c56ac81c955d7e9b88e27ae01bed16efb83da1
a6d1610c401c169b8f27e2c351fb6f6f87ec7eb9e5b415ee988b82ca2680ebff,1,0,1,101.47006772,1542678153,Ticket,26b4bbf994cdb9f449eee34ad8b3941cb5bac22c47a1e8e2f9e366e05f37ee9c
bcb41df3651aa1d82aa6e8e44b8b27077a81f730b673137343083f169feb9776,1,0,1,101.47006772,1542678153,Ticket,6cfda05e2da04e3b0559bb1bb9e6ffbfa33fe45be14ccb4b97c7f1bd78a29095
cba8fda3cbf2dae5a9916b06516b3944499ecaf72b5e9ec583b51fd8282792e7,1,0,1,101.47006772,1542678153,Ticket,d8c5de3fd5fde7d828640fb9a95f601c234628651b95b71658505f6f2dcda884
f7af80b370552f0da865c9ba9073ce8a1dcd6ee78a981df2351bd6a971f9718a,1,0,1,101.47006772,1542678153,Ticket,f978c5e24d95727c642941b02f0c7c77e03944693cc43857cf1ea855c896d315
df1455463e7299cf58f7504b48aa8830f4d0d1b3c972ed8182bfaba1d106b8b9,-1,1,1,100.95368901,1542515033,Vote,61f6e4516452dd58e54b3ad2184d537e949a35f706d6024971987946b24782a4
fcd10aeb1f0e59143fae528116cc0d4d83c6643c02d587c8ed44210c5515a9a3,-1,1,1,98.36039234,1542362362,Vote,913ae21559bcd109884225a5cbadfbc46562e6d9bd7f64a83aa40e4d97bafb97
e2943cf603d172612ed563f5cd236208523028f7a50af786f6c41703d2251954,-1,1,1,100.42410134,1542272890,Vote,1c23addcebff8dabbe05fdf2c1804788820458e8eb9aac0bbd3abf4082391a40
8acf48523b416206abcd28cb7d2abae3ed31e6a64a49ac86bbd4eaf28c935a56,-1,1,1,96.13568478,1542221132,Vote,5c7859d05ca60925dc0fe50f74596f505172e24e1a19b023c46b009afc291813
8f677a7d4d0bf71e6485f252a5b0c3956b5fab44a2f742b3f434d1a0708356ac,-1,1,1,101.14882478,1542130251,Vote,17e883d5fd4e862a63b11fa175e4234ecdb0282a181b7c7080c2fb2beca87b02
fb8a9292af69d0b949382d2ffc939964acd05f468de01dcec2268b4f55201e92,-1,1,1,101.24810428,1542105402,Vote,0ea7797ec26222092f02d085d651d71342c75c1b47368fa9fe69499fff4ef125
1b128ba7b8a4f42e473371ac46a33f9bd5a131aa88e73edcbeb6dae342fa0305,1,0,1,110.19655802,1541975992,Ticket,6daf7613631c4455f97ff03209770dd1d61ad75f6d9ca3206b94cb4ae1491d64
e5f27efac8389268582913646e4431157f4e70557f88ce844529ec117ab2e962,-1,1,1,98.40216317,1541897991,Vote,9555128d621c78acb40fb4089ae717c8e08117b71390c7b0cfccccb0cb7ac6e6
62a481ac90739113aa3a90ab8e1fe81223bd33d7388532420614bb1f3ade1573,1,0,1,109.46520019,1541872465,Ticket,a62011541590660e728c1dbc521ee52202c33db5a95453f5f945bde44064534e
26c5cf85ee15371c5274d7b701cf693d3bec79df067ba4c39e540604668420d0,-1,1,1,100.43512804,1541712097,Vote,4e750b6d059ce95aaa7cfc8278a6b58a2fdeb6866a67e1f0360c3e5a26b15844
17e883d5fd4e862a63b11fa175e4234ecdb0282a181b7c7080c2fb2beca87b02,1,0,1,101.14882478,1541161733,Ticket,8f677a7d4d0bf71e6485f252a5b0c3956b5fab44a2f742b3f434d1a0708356ac
d6f99dcc64bf18f83bb4171a790a6e67d3719270c4e2e4f7a45bbf9477a3e7a7,1,0,1,101.14882478,1541161733,Ticket,6422563f98ed2f97d2a09643cba8bc1012d91989f6503f14893cbc749955d197
f087e22a4102a1398f50391efa92fb700bc4fb672c88c2d9345f3523fbb8e83c,1,0,1,101.14882478,1541161733,Ticket,3fc21bd7136232aaf37f239bf0e4df392945a4be224709fbc96f2860bc48ad95
0452a7ee194ecb86611f0706f31422a4e28301eb5f722a3c23f8dde7d1db075a,-1,1,1,100.95368901,1541084017,Vote,d0ef7ad2213b64e260a1d30775a73823d252fd9d90afe1fb82b56938f6ebd7aa
aaf3602e2efe46ed5e9d9eedc4621f0d17262dbdbaba2167d32f01069e47fa04,-1,1,1,100.95368901,1541063764,Vote,6346c812ccfdbf229934874488a32bbd0765e49452be9c775a38193187773892
697e02a7987b977e865513ef2ddf42a58c62183656a85029fb8837da2ef7b1fd,-1,1,1,100.43512804,1541041701,Vote,3a60af99b300482b0e12354ca40a41438bf7bb72b73402efbca31c131770c037
441b8baaedf1f232fc986a38008574871e6194952e4ba76763b51a676c82514a,1,0,1,100.62894501,1540939733,Ticket,b370d5dba0f56e5f95bce9699cfbd0375bf70670b511b1d2d00d828b6219b152
1830c29fa240539473e5a350507b2516690c67dc6ec1b85fe3201e2c926787ab,-1,1,1,96.90714271,1540857955,Vote,55ce1b16a0b5a0030d5c9efe22670c7997f17d33dec1cdfdb596dcd8613b452c
1c23addcebff8dabbe05fdf2c1804788820458e8eb9aac0bbd3abf4082391a40,1,0,1,100.42410134,1540515802,Ticket,e2943cf603d172612ed563f5cd236208523028f7a50af786f6c41703d2251954
87ea4d797ffc6783d7f03b813f22fae2c6100ab8470f49b0df637aff67f3c36f,1,0,1,100.42410134,1540515802,Ticket,0731bc9b94c46af33bdea2f8541ed6a1289c107b4391a221db923df522c25554
8de60987d064ed5b52ff869ace0346015b26e0708ed98e0822e25625ba1694b5,-1,1,1,96.13568478,1540357734,Vote,69de8a06ce205741a964f1c0925a3adb0053fc95928ee58596abcac80f32ee56
0ea7797ec26222092f02d085d651d71342c75c1b47368fa9fe69499fff4ef125,1,0,1,101.24810428,1540342400,Ticket,fb8a9292af69d0b949382d2ffc939964acd05f468de01dcec2268b4f55201e92
3eeede2aa384cac3daadb1c30b17f425fb9d479b1955897bca880180b655b693,1,0,1,101.24810428,1540342400,Ticket,604d917e3e8ee99d94d3dfa33b09bf243eca53400d8981bf7b4fc0e6210c065d
802cfca712d39262b10689cc168f2110fc0dd6ae07191fa0adc313021a3c4ecd,-1,1,1,98.21573854,1540299283,Vote,4b6f4acca41e722cbd211d2366e0a2685d7591bac15c5cc2826a3507b95c7f28
0dd7cd37ec856c80ef7b8c16e608f00b487ecadc762c8198eaf846e0de5c1fae,-1,1,1,98.21573854,1540237932,Vote,48d0445548ce5c5902fb8d1e5a3e0624349493952b2f569428307f7758dfd81b
61f6e4516452dd58e54b3ad2184d537e949a35f706d6024971987946b24782a4,1,0,1,100.95368901,1539986920,Ticket,df1455463e7299cf58f7504b48aa8830f4d0d1b3c972ed8182bfaba1d106b8b9
6346c812ccfdbf229934874488a32bbd0765e49452be9c775a38193187773892,1,0,1,100.95368901,1539986920,Ticket,aaf3602e2efe46ed5e9d9eedc4621f0d17262dbdbaba2167d32f01069e47fa04
d0ef7ad2213b64e260a1d30775a73823d252fd9d90afe1fb82b56938f6ebd7aa,1,0,1,100.95368901,1539986920,Ticket,0452a7ee194ecb86611f0706f31422a4e28301eb5f722a3c23f8dde7d1db075a
36f2d8a2c1ed8a8c7f0ebe72077ffbf9f62785cfa7618957e7fe3df93725f6f6,-1,1,1,98.15185968,1539909610,Vote,8c41e99fd4a81ab2adcd5ffe701359f6a66aeb5e72b2ea69dc51be6612ad1c2a
