tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,69,1,0.19222582,1632545774,Regular,
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,203,1,0.20940955,1632453365,Regular,
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,333,1,0.20855081,1632368706,Regular,
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,76,1,0.19815431,1632280933,Regular,
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,19,1,0.21335927,1632190878,Regular,
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,111,1,0.22558045,1632106844,Regular,
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,301,1,0.2448463,1632021312,Regular,
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,89,1,0.30575037,1631938157,Regular,
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,104,1,0.27808301,1631849415,Regular,
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,345,1,0.27300115,1631763198,Regular,
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,172,1,0.23801282,1631677689,Regular,
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,101,1,0.19214696,1631592684,Regular,
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,336,1,0.16579655,1631506736,Regular,
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,339,1,0.20679908,1631417451,Regular,
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,455,1,0.20650305,1631333996,Regular,
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,31,1,0.23709522,1631245378,Regular,
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,216,1,0.20351756,1631157276,Regular,
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,144,1,0.17532663,1631072872,Regular,
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,23,1,0.18549351,1630988444,Regular,
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,214,1,0.19704713,1630899440,Regular,
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,337,1,0.1860944,1630815977,Regular,
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,195,1,0.21006015,1630730369,Regular,
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,369,1,0.25834337,1630640023,Regular,
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,97,1,0.20224719,1630557202,Regular,
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,11,1,0.20275458,1630469191,Regular,
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,7,1,0.22417257,1630381416,Regular,
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,500,1,0.12465421,1630294377,Regular,
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,352,1,0.21322261,1630209189,Regular,
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,240,1,0.11754993,1630121030,Regular,
5d1d95523dc6cc0903bb3ebfcfc02e9e692c04a053bcc2c41c0f0e8123c3bfee,-1,8,1,0.25673205,1630067292,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
5d1d95523dc6cc0903bb3ebfcfc02e9e692c04a053bcc2c41c0f0e8123c3bfee,-1,7,1,0.18388844,1630067292,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
5d1d95523dc6cc0903bb3ebfcfc02e9e692c04a053bcc2c41c0f0e8123c3bfee,-1,6,1,0.24820386,1630067292,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5d1d95523dc6cc0903bb3ebfcfc02e9e692c04a053bcc2c41c0f0e8123c3bfee,-1,5,1,0.2345602,1630067292,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5d1d95523dc6cc0903bb3ebfcfc02e9e692c04a053bcc2c41c0f0e8123c3bfee,-1,4,1,0.15310986,1630067292,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
5d1d95523dc6cc0903bb3ebfcfc02e9e692c04a053bcc2c41c0f0e8123c3bfee,-1,3,1,0.20535858,1630067292,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
5d1d95523dc6cc0903bb3ebfcfc02e9e692c04a053bcc2c41c0f0e8123c3bfee,-1,2,1,0.19393132,1630067292,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
5d1d95523dc6cc0903bb3ebfcfc02e9e692c04a053bcc2c41c0f0e8123c3bfee,-1,1,1,0.16545496,1630067292,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
5d1d95523dc6cc0903bb3ebfcfc02e9e692c04a053bcc2c41c0f0e8123c3bfee,-1,0,1,0.19843672,1630067292,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
5d1d95523dc6cc0903bb3ebfcfc02e9e692c04a053bcc2c41c0f0e8123c3bfee,-1,9,1,0.33573991,1630067292,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
5d1d95523dc6cc0903bb3ebfcfc02e9e692c04a053bcc2c41c0f0e8123c3bfee,-1,10,1,0.29692767,1630067292,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
5d1d95523dc6cc0903bb3ebfcfc02e9e692c04a053bcc2c41c0f0e8123c3bfee,-1,11,1,0.96410051,1630067292,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
5d1d95523dc6cc0903bb3ebfcfc02e9e692c04a053bcc2c41c0f0e8123c3bfee,-1,12,1,1.18499682,1630067292,Regular,417bd49e60cdff7d3457cd4fa2bf368539456aaf55229bff565d1a473e70732d
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,266,1,0.19843672,1630035456,Regular,5d1d95523dc6cc0903bb3ebfcfc02e9e692c04a053bcc2c41c0f0e8123c3bfee
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,145,1,0.16545496,1629952174,Regular,5d1d95523dc6cc0903bb3ebfcfc02e9e692c04a053bcc2c41c0f0e8123c3bfee
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,500,1,0.19393132,1629865344,Regular,5d1d95523dc6cc0903bb3ebfcfc02e9e692c04a053bcc2c41c0f0e8123c3bfee
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,342,1,0.20535858,1629778214,Regular,5d1d95523dc6cc0903bb3ebfcfc02e9e692c04a053bcc2c41c0f0e8123c3bfee
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,383,1,0.15310986,1629687875,Regular,5d1d95523dc6cc0903bb3ebfcfc02e9e692c04a053bcc2c41c0f0e8123c3bfee
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,443,1,0.2345602,1629605418,Regular,5d1d95523dc6cc0903bb3ebfcfc02e9e692c04a053bcc2c41c0f0e8123c3bfee
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,316,1,0.24820386,1629518543,Regular,5d1d95523dc6cc0903bb3ebfcfc02e9e692c04a053bcc2c41c0f0e8123c3bfee
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,157,1,0.18388844,1629435643,Regular,5d1d95523dc6cc0903bb3ebfcfc02e9e692c04a053bcc2c41c0f0e8123c3bfee
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,352,1,0.25673205,1629346095,Regular,5d1d95523dc6cc0903bb3ebfcfc02e9e692c04a053bcc2c41c0f0e8123c3bfee
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,257,1,0.33573991,1629255196,Regular,5d1d95523dc6cc0903bb3ebfcfc02e9e692c04a053bcc2c41c0f0e8123c3bfee
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,39,1,0.29692767,1629169837,Regular,5d1d95523dc6cc0903bb3ebfcfc02e9e692c04a053bcc2c41c0f0e8123c3bfee
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,403,1,0.96410051,1629084034,Regular,5d1d95523dc6cc0903bb3ebfcfc02e9e692c04a053bcc2c41c0f0e8123c3bfee
417bd49e60cdff7d3457cd4fa2bf368539456aaf55229bff565d1a473e70732d,1,0,1,1.18499682,1628839652,Regular,5d1d95523dc6cc0903bb3ebfcfc02e9e692c04a053bcc2c41c0f0e8123c3bfee
