tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fec7ec68b0acd584439b9ad5168327a53d5ee168c5d9e8adc14b837d37ed2807,1,2,1,0.00811507,1607017703,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
bfb1b45cd86744bbab52eb4472852d63a340e6fb2a95f95716cda402b7d09451,1,2,1,0.00827741,1607017648,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
54d5823ebe957b246f7a13fa9974a54d2c11572ff830d00d4a9a209a67766180,1,2,1,0.00819587,1606911903,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
f00a80b61dbe107ca713eea4c6fc3d50c53e98bb0b56f56e0dbe49dff87d3f1b,1,2,1,0.00819587,1606902519,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
3d907d53df71b8fbccea5880d447f4c6510669fc4d9221ef362f72123ffe5523,1,2,1,0.0081959,1606859431,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
8a177d3e2a45e55a3d97e6d76091c9623e216d88a79e26f2aae4063a0cf16e4d,1,2,1,0.00827742,1606720190,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
90d4dab7d6d239b87c0841e296fb646d72420ccc1bdc606114d2f293ca7db348,1,2,1,0.00827742,1606708569,Vote,15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774
23f1db4895b1738786356eb4110b83c0657eaf09ae5a2e68cc29a67028f3908e,1,2,1,0.00819587,1606668975,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
d9c48ca44401b35bec65536f9d82e038dee16bda2ba1c43f79a59a7fd13d3924,1,2,1,0.00811502,1606623797,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
52cc0801e1b2b3ae106ea67c2676bdc421500b4035afc8a1c01c9e3706dab816,1,2,1,0.00835973,1606573761,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
b523de2ce09e9a3d7cbe7c4db5c776029af29755e0b19149bd43da49c2b3c463,1,2,1,0.00819587,1606524384,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
820797162959bcf510a1f1febe628d0600a43d4d56982f5b265d8dcd5d19371e,1,2,1,0.00811502,1606515567,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
a73eefb99cb33038ad5a1097a3f9be97dda343d760d59d488038deef079d9116,1,2,1,0.00811502,1606420370,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
570ac581992d8c4777e89ab2d493a7e657732ffb9f184f4a3ac897a46c42300f,1,2,1,0.00811502,1606419252,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
015ae0879477dac87b4902a68b508cea2733330aa9666b733eb713ef28a87b0a,1,2,1,0.00819587,1606386361,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
a39a15804c3570e5b80f0ed1bfbcecd2f7fa9bd4ce91fb6d36c3ea8bd229dbf4,1,2,1,0.00827742,1606378303,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
a49447410a172c2225214ae2c65b85b724e11c5eea607698deb67ed732a1c6d7,1,2,1,0.00827741,1606359853,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
55ad8e9878a687424f3b10545cbe4af51f45014ffbc14c7f152aaaba1f523003,1,2,1,0.00811502,1606359147,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
cfeacd07ccec532ff7fb6256a15c439e91c0d63a2c544b1377187a4724f2ceb4,1,2,1,0.00811502,1606343707,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
7277d285504c0b3050d2b18a15f3323fe5416ec3646bd6b170d4564349c9463c,1,2,1,0.00827742,1606056861,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
a9a88d40d44b72f7c901942a7e3701e70387b241fbf91da20cd437bbc4760e88,1,2,1,0.00835973,1605984102,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
22b1e6011bf73b34da52894cbc9942dff880079a1e07175f738b121d3b39b49b,1,2,1,0.00835973,1605961261,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
fd73e12120dd1ae1f6a9ba0a4532108fd736225e3ac8ad3762c3ed7c683874ba,1,2,1,0.00827742,1605950229,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
a84729570d16486b8c4159b50eff82bb3190a3b62a5f5a103fa4d3a19274a13c,1,2,1,0.00844284,1605943941,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
6062d0761d969832d28529395696dd1dff8ed49b463fe64570c33e514498f8e7,1,2,1,0.00819587,1605896087,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
5ca6b1f83625cb899b7ffeab590078fe2d384b683b47270a44c6b5c74e899430,1,2,1,0.00819589,1605870283,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
8b74ba5850edb407e9a63f9eae1259196a4a615abdb3a8800a6f53f181f534ef,1,2,1,0.00819589,1605864570,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
7f25e6fb35ed10e092792c88c019c9997ef6857139ca11087c1fe9968df216c6,1,2,1,0.00819629,1605793720,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
e623f18f12d99a207cf6de14bdc329141ab298763bbe1cf75166090f9054ddfa,1,2,1,0.00819629,1605725579,Vote,f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877
fd27c44f3f073491b0f60941e12f80133f5888b4f409881ed82543f42a33102a,1,2,1,0.00852724,1605684975,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
557f7eb81dcb58dcb605ce6f2a22991b10bb89be97e4c0fda600ba5c7f332a34,1,2,1,0.00819634,1605523962,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
23d87abf295136204a591271cc3f3fb590012fb54b7c32cd0d7df992f1a48410,1,2,1,0.00827788,1605514116,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
2142a33fb3e68666fc52c36e9c20cf4af6576d81cb5350716f3e498dcfbe096c,1,2,1,0.00819629,1605488023,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
a49799c8abb97ebd07ef4f702ea2560b06a95a764bd66fc638283c0a5c6cc0b3,1,2,1,0.00819634,1605383769,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
6dc5669af3f8753bd2be21f61ccc580410ed05f4284bb6dad0d56070972a5e4c,1,2,1,0.00827788,1605322398,Vote,4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0
7cbb8f36af9d115f01fed16983a9f5e13a9b94677b1531663f2e210d7e0aa124,1,2,1,0.00819634,1605309257,Vote,ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e
71d98bf7a9c3ba921ce4c5725e07d5b994c5b790652a6e3e46628a0f8b89d682,1,2,1,0.00836019,1605301660,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
5e6d564a568e0fbe873bb55f1fdaab6ff31cacae7a0b1f97617b632673966dc9,1,2,1,0.00819634,1605268973,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
7c921a903c599aa8462894ffbb2d4b24b51026fa2cf2f6e954ba5125db8c334c,1,2,1,0.00819633,1605231883,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
8b87c7ae9a7fb78af3e5dab16f2d6c3b379f9f3fb2ff168c85e32a0f5e83a5e0,1,2,1,0.00819633,1605227194,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
d239bd1372f86a7862c0e8efbdf26d508d3865dba96c322719fcc5ba2f34dcd0,1,2,1,0.00819634,1605175344,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
d2bd3c0e988c7fc22289c8dc9af782379c728a987f4950e27fe0d27d64f3fc8e,1,2,1,0.00844331,1605159203,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
eb98ca489778f8555ecf2d0761c7e83122a25457d8ef030ea5d25a844f5d7986,1,2,1,0.00819633,1605080237,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
05682b5f3979752d3a41f351aa8e9c9502b637d37d582c2f301d1bc532448978,1,2,1,0.00827788,1605079640,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0,-1,264,1,0.00827828,1605040624,Regular,7df6b25a1f757e2e91a2f194c094c53d538dab501a63ef4dd0719b11686b4bc4
06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0,-1,176,1,0.00844475,1605040624,Regular,550046715bf2cb74e0ec552dbf81804b889eac94979e2d347cc9426a32fc90c3
06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0,-1,85,1,0.00852776,1605040624,Regular,c059e8912f1ea361ef8f63902568e466e5a86f0714a9635b79328e7cefc8b9c2
06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0,-1,22,1,0.00878664,1605040624,Regular,93e5cd4698bb3373be8be23e795b89d7cb3cab161f679e172de8bb19dadf0cc2
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,78,1,0.00905051,1605040624,Regular,7cd815318480dc360ec94aa9f25b895d86205530cd51cdaa09abf1228d698eb9
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,422,1,0.00852723,1605040624,Regular,11b39d68228311ce04951c4faac8353c189e449151c6a42dd39e81a5435b7ebc
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,290,1,0.0085287,1605040624,Regular,2b79f289ef56ca7510af6e867f920128949c0fec0fa8b856f0d164fe390265bb
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,228,1,0.00844427,1605040624,Regular,1d7635bf4ee7e3f07f52954a656ce92e37118ae00d97940e2ee925f86119d6ba
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,164,1,0.0085287,1605040624,Regular,bdc838e737a53d1fcce72ae125bd82372a6468a3a5b916d53ef6708a8eeb61ba
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,116,1,0.00896325,1605040624,Regular,1a98f304f4a5f94e6b249db7a3d695225ff2a5a1613b909554831fe209abd8b9
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,89,1,0.00905171,1605040624,Regular,6792f3a410f9deeab1ef5c1485627c95c815a39a36529f6dd4bad706c2e0a9b9
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,313,1,0.00878719,1605040550,Regular,fd7d5d6a2f973cc2da64fdfe2c8f87ba7e55d65542f714bf2d45a625fc37de9f
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,125,1,0.00861401,1605040550,Regular,17cb32df126a18bac63682bb8bd8caf71b5d54b65128d5e387fac7a2ba51529e
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,363,1,0.00861403,1605040550,Regular,e261bfefce11726951ad2c87d4f6eb0635061661a3e765d0ea6b84fb923ad6ad
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,368,1,0.0085287,1605040550,Regular,64eeb398ee07b347f9f5506cdd1cfea1d20a7714a005766a5425e33ba265ddad
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,169,1,0.00869917,1605040550,Regular,710c33f0c0e663920ccf9e95ab4ac7c17ad225fdfea93a77ece62c533a1521ac
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,194,1,0.00844331,1605040550,Regular,0d00d9a78d841be72e1e7805372bf3a5997ebb77e307929f09662fed3f4a4fac
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,290,1,0.00836066,1605040550,Regular,0a8f5ffce95d56d67d840f782f627f7128a64ed8ab4359f7265ac3c207a531ad
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,219,1,0.00914279,1605040550,Regular,917317d48347e1e8c8084030218e6a034365640e2027e5481ffd5cae8ac487ac
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,13,1,0.00887508,1605040550,Regular,cb612fd09956dacc399d57fcc7386be8d2208a65ee8d91a93791439aa2bec6bd
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,71,1,0.00836065,1605040550,Regular,53571a08ff8c13474be4510d9b180bd683efc7798379138c66817b1019a33cbe
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,175,1,0.00861351,1605040550,Regular,66ae27981ded0097332aa88e0d25cd7e2421c8e1b4f4b66f3429bdca7df110bf
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,236,1,0.00861351,1605040550,Regular,6d3926011b969ab8ede8592f436e167c8d39c70156b1c363c41786d7f19e42b6
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,280,1,0.00836111,1605040550,Regular,c43c40183add0c9593237ef75e441e93d9b95d02852df93f816cee59e2e1a0b6
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,49,1,0.00896645,1605040550,Regular,12f37099c63831b5d85402107c378756251fe63ba3152603cb3b2dc8490fa7b4
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,439,1,0.00827835,1605040378,Regular,5302ac005cc6c46c60ba7c5ffedd12475156e0f34f09ae07be32d216d02676b3
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,342,1,0.00844427,1605040378,Regular,4d0efc8dd4cc168c070adb6aa83b66cd65b3e66a036bff37bbeffca90d499fb2
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,380,1,0.008874,1605040378,Regular,04b0aedf0c8c6f54543ca792aabab6fd062fca25d34691a69bc9d391df3200b3
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,483,1,0.00887507,1605040378,Regular,6528b3571d63b0f823c957fb9f8d515512453dad3893b084c578216e7b5edbb3
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,507,1,0.00852923,1605040378,Regular,ac2cb00021cca90cdf24062d9af216c4eca01764415ccfb8f7aa73987c7d23b4
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,247,1,0.00844427,1605040378,Regular,6403aa736150bb5cde6c02dac967317709b9ebb9cd5ade797ce19f14411cc2c8
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,349,1,0.00844427,1605040378,Regular,7ef3db8a5f7f18e23559222fb8c178ba264740d0ffa8fe28014f88fbc91f97c9
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,439,1,0.00887886,1605040378,Regular,ceee42ddccba54e838aacb3317d94cf02b94306a5cdbc12f8373c204d9945fca
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,2,1,0.00844427,1605040378,Regular,454d15c8b7db48b817b45041f3ea7172a13921f2c5b0f7f13bdb7fd6236285c6
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,116,1,0.0085287,1605040378,Regular,d6160988a72dfda77fcde07e24cba64d6c627e87dba58196290e5a656f30a7c7
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,117,1,0.00852772,1605040378,Regular,82ac26b56adebf8f0e1b75356c2bb37d79d6591da5e3a59fee80cb363671a8c7
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,119,1,0.00878664,1605040378,Regular,f128f6e4b568e64d7ae878d9ce3fd9248041eeff43eac5a76a3e8d1b2061aac7
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,194,1,0.00861456,1605040378,Regular,8d1558594c5082eb28828bedbd83d3110941866ff8e3c2ca1b527f93c2f450c8
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,225,1,0.00836111,1605040378,Regular,6b95e3aedc9be4efdec1ddd71cc4d2e2897169e31809ff89f4225cabcd739ac8
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,230,1,0.00827788,1605040378,Regular,1adbcbd2cd0db5d45b43505dec77d9bbc76f6f8cdfd448904e5d9e87d054a2a3
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,54,1,0.00861403,1605040378,Regular,14b5497ae68fa1772ea3a2f8cde7915f810e872ba8b15b5671c988c3744029a2
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,246,1,0.00836019,1605040378,Regular,85327f244f99b17fd1d11bf06d551a6ef94ec5bcd38ce9ea79122b793973c0a3
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,423,1,0.00870013,1605040378,Regular,4b16fd3dcf4bca63b87086984b698bb4a22d81de435541cdeb36fa21ec6c19a5
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,324,1,0.00836111,1605040378,Regular,fb11e33846727152b1f187f3eea734651a5195112b22984d2101279ac91046a4
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,74,1,0.00852923,1605040378,Regular,4ebea84bb76683060fcb3c5788b648ccc3ce6eb1d1667e14b677c2772438d9a6
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,65,1,0.00887451,1605040378,Regular,d1e067ce71c3893c6bfecf269a5387c1bee4b88f638ae8ad4ddcfc22ede0b5a6
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,228,1,0.00878664,1605040378,Regular,168e3d4cea4a6a037405a714ef5f80ae3da6a2279cd2e74bae09bcc774854ba8
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,289,1,0.00836111,1605040378,Regular,9b501d72ee8f0f636aa2b300d9e507ef902e3e1a4f1eeae4ca3507aa4770d9a8
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,505,1,0.00887508,1605040378,Regular,da4509087c5075f61cbf61c951b5485800825f96ac4874f225619766301a8daa
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,125,1,0.00861401,1605040378,Regular,979a7a914d32beb38117da5c0ce29fd82b0561948b46790267c9eedad8fb52a7
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,102,1,0.0085287,1605040378,Regular,b0600c0151e86345e15b132dfbb995011ce36c5d2b599a58b99777db21261da7
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,39,1,0.00844378,1605037852,Regular,a9698aab66b0192738dd9fce7a28b7ecb163b27d2eccca27d02ff286978cc690
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,74,1,0.00869869,1605037852,Regular,5aedc1e0aa250cb93549e81c29a5de7db0171185c887322716c6cde35a0f0991
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,208,1,0.0085287,1605037852,Regular,495b516c13b8c096edd41c4a7b3daf3d3345aff8b8adb8986cefc47d2fa24792
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,401,1,0.00887451,1605037852,Regular,ea8e1614db6994ae8e40e2a190dc4a39fe711a88f49427e89d7ac8577c42ec93
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,87,1,0.00844427,1605037600,Regular,0a10a51ff3c6599699c11bc6fa3d9965f7b8dc85f4cf968243bcff70c4da8d95
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,236,1,0.0086135,1605037600,Regular,54f488b8ab70a79c252924371a01190b79c7ff02a44ff48a26450d4352eeba96
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,37,1,0.00844427,1605037600,Regular,0d4a39c064ea9b212e16443f97b007d638a8436723b46829e38374cf25d72e99
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,468,1,0.0086135,1605037600,Regular,e8babf246483895816f3d1ab15087db0b61ecb9ff693efa469058a94c6d2e69c
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,335,1,0.00896267,1605037600,Regular,2aeb45287995990f89ef37f9e9afa2353b7ca531ae14aa1129fef317a114ac9b
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,213,1,0.00861403,1605037600,Regular,1ed3826e352c1a6cde2d6682537b06cc421a8c8e95b218c7f62bed8ca8ffb99a
ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c,-1,414,1,0.00844378,1605037600,Regular,7222f13256931164581318ae9149d3d73ae14f8131c1fbdd0693c7a8836da78f
ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c,-1,214,1,0.00852923,1605037600,Regular,47f389a44944975866c2bd04778ff76a7312a7147f693b2e3851370021431d8e
ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c,-1,48,1,0.008874,1605037600,Regular,2d1a843fa7a3cffdaae8eba64ce409b0480929ecc590c448b700dd21e085b08c
ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c,-1,78,1,0.00878719,1605037600,Regular,b79187c3233020d2e8af82451e81b173d614cade99f0388060d64338f265dc8c
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,28,1,0.00827785,1605037600,Regular,a88ae12d251833e7db2f398a956eddf1ed6aed317597b9d48d9bd1054b406a87
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,92,1,0.00852923,1605037600,Regular,8870895300f5f2380af4cc2bf6d5a30edf8dc46a61f6c27010f69a8c34d21088
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,13,1,0.00827788,1605037600,Regular,3740fc0581a5244c06f949b0896212591e876ce36e15765eff27bbaf4a82f360
a0afdf5eda39ece71deed11ea8609f0c0ba33df239d5918b0fd229aac0f64f11,1,2,1,0.00827785,1605037074,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,262,1,0.00836111,1605026361,Regular,fee3a3b0a5edb65b7a6070cc8a25a45ad0771e6db130dc8ea4fce1998632de80
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,231,1,0.00861401,1605026361,Regular,cde832d53d68a292929001e4855c802ebf04cd45dfa9bde0110703f8675d9780
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,345,1,0.00844427,1605026361,Regular,63a9558a9b175f28381e9b012e1f90cc915598afe20343a5f941dc9277517581
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,3,1,0.00896154,1605026361,Regular,9c690a12446e0d4c9c217449df10437b5b285075a98b9cbe1fb2362c21f67275
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,209,1,0.00887507,1605026361,Regular,983f6d8c2194361f54174c6fccf73f3a0630aa855ca5c4428e3dde13d8a14277
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,385,1,0.00887508,1605026361,Regular,24db8acbf7a1a20a5fd8e4ad118620a87bccdaf184f55d4efd5ce4bbff53c078
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,37,1,0.00852776,1605026361,Regular,fdae63a0ad53eb5640388139f40df0dbf1bf04b0db90ba1cb118cfb0508bc775
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,483,1,0.00887508,1605026361,Regular,76d011ae48db76dfe84742bc8b2622921e2adecc9a6c8718bfa31df235e2c879
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,513,1,0.00887451,1605026361,Regular,90c14ed3d4473726fd57ee0efd0f520538bb5b520356f58a869693b01d170271
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,305,1,0.00861401,1605026361,Regular,bb8dbd082df7e168d334a8b981d1ce23ba0e9142203ecd1f8583cc2e31d5426f
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,120,1,0.00878719,1605026361,Regular,32fff0aa36c1c27bc3b0032a2877a1a6b47ce52b1aadfaf980f53e4f4664d06d
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,116,1,0.00844378,1605026361,Regular,93e286d4495064d6695ae43d4b023bf0c4cf621ceb87107efdab07d065a6c56d
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,483,1,0.00844475,1605026361,Regular,24f2f36069ed518abab9406895938f21b17f7a033ee351f0ed0fc0399260c370
f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29,-1,298,1,0.00861351,1605026361,Regular,e54fe9cf3fc3f9b9cf361ff7e683259e673972ab784789c89c65f0669462a54f
f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29,-1,195,1,0.00836065,1605026361,Regular,425f168b6b07336c6560a08d2514acf89262bb8777c157caeff94ceb8e21c04e
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,311,1,0.00896325,1605026282,Regular,0e8756202014a096a1ab351bb614e7fa60673d6a80ff947a76f2fcd4e7e2a261
