tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34d90af445dba63e0f7212cd861e4f0d972710b996363593743b4631eb4ac502,1,2,1,0.00905411,1586449336,Vote,f6903188557ff6da6f4dc97750edbb0be5166f5a0a4f732ab782830b9c076ad1
1293c8bdc6431594a869d824b2e118c54e063396bac1d738b52de97439ec7558,-1,27,1,0.00914403,1586415603,Regular,380fb7b516f663d6eeb57fa2f6f1a5154a9d0bd73d43f762c440f0afeefe4d9d
1293c8bdc6431594a869d824b2e118c54e063396bac1d738b52de97439ec7558,-1,15,1,0.00914403,1586415603,Regular,7be925532473793bf870780616ad0bffcdcc1446b126d6b2096eba905d2abd59
1293c8bdc6431594a869d824b2e118c54e063396bac1d738b52de97439ec7558,-1,35,1,0.00923484,1586415603,Regular,ad44d1e7e397dcfa4422cc08c7a2b5ee168fe7da86ec99194cb86521281390d9
7be925532473793bf870780616ad0bffcdcc1446b126d6b2096eba905d2abd59,1,2,1,0.00914403,1586301213,Vote,1293c8bdc6431594a869d824b2e118c54e063396bac1d738b52de97439ec7558
ad44d1e7e397dcfa4422cc08c7a2b5ee168fe7da86ec99194cb86521281390d9,1,2,1,0.00923484,1586266713,Vote,1293c8bdc6431594a869d824b2e118c54e063396bac1d738b52de97439ec7558
380fb7b516f663d6eeb57fa2f6f1a5154a9d0bd73d43f762c440f0afeefe4d9d,1,2,1,0.00914403,1586252301,Vote,1293c8bdc6431594a869d824b2e118c54e063396bac1d738b52de97439ec7558
3e9039968488ad0413ee3e541c6fa09bf0af220e743fa50b9ad3f6e3ac0651d9,-1,12,1,0.00914402,1586157073,Regular,094390a0d7ff49e39f4f50556eb016065270043d01e39812d35a6ac569a11666
094390a0d7ff49e39f4f50556eb016065270043d01e39812d35a6ac569a11666,1,2,1,0.00914402,1586038366,Vote,3e9039968488ad0413ee3e541c6fa09bf0af220e743fa50b9ad3f6e3ac0651d9
19c164055aaa893142d53f130602a07519c5e9e7c0ae02c3243ebb49e1a83400,-1,36,1,0.00932719,1584947008,Regular,0b536364a68f1bd1008004ec577b5a52c8f7e1d93b2ccd05f8636263daf6f0c5
0b536364a68f1bd1008004ec577b5a52c8f7e1d93b2ccd05f8636263daf6f0c5,1,2,1,0.00932719,1584791337,Vote,19c164055aaa893142d53f130602a07519c5e9e7c0ae02c3243ebb49e1a83400
aff534aa4624a8cd3a7e952815d70705d7af0dc1bb548f7a787e9f3388918a9a,-1,30,1,0.00951337,1584774031,Regular,99e9ae9fb6e030d3bc093de7c8918fa484e40418f3f72e61e1cc6da4b6c967ea
99e9ae9fb6e030d3bc093de7c8918fa484e40418f3f72e61e1cc6da4b6c967ea,1,2,1,0.00951337,1584642001,Vote,aff534aa4624a8cd3a7e952815d70705d7af0dc1bb548f7a787e9f3388918a9a
a1c12955109dd4b63c915f87289fbf75a2acb57749e1bc68896a7c15ebe4d31a,-1,11,1,0.00923539,1583996432,Regular,87c350ffb03243a35504ad0dcd2c5d11482a365c728ec7b2fa21860a1d349343
87c350ffb03243a35504ad0dcd2c5d11482a365c728ec7b2fa21860a1d349343,1,2,1,0.00923539,1583856431,Vote,a1c12955109dd4b63c915f87289fbf75a2acb57749e1bc68896a7c15ebe4d31a
6adf4fe4c847b183ac85f4c3d75d2a765e03602765dbb4e0c04cda1a5809210a,-1,28,1,0.00932719,1583737469,Regular,d7b71e50460902b4802c380a7aff0a72c3f34a91e2ec2d66428890dc1da6e7b6
d7b71e50460902b4802c380a7aff0a72c3f34a91e2ec2d66428890dc1da6e7b6,1,2,1,0.00932719,1583641338,Vote,6adf4fe4c847b183ac85f4c3d75d2a765e03602765dbb4e0c04cda1a5809210a
91a5be77a9da7e78c4ffc5d4a21357bdb931e4e5cf6d3b5f5f76feca4aa011bc,-1,40,1,0.00942046,1583481826,Regular,3ef0b9e6bede108d0626d30357d644315ce8359b33055eaed5a136590c3de9e2
3ef0b9e6bede108d0626d30357d644315ce8359b33055eaed5a136590c3de9e2,1,2,1,0.00942046,1583352656,Vote,91a5be77a9da7e78c4ffc5d4a21357bdb931e4e5cf6d3b5f5f76feca4aa011bc
17c846b0dc6ce11a2e2a8fac3b9ae056503d8f8d914b6bbfd4a01ffaabd25dc4,-1,47,1,0.00923609,1583136027,Regular,c202184d333716bba74c5ce588e2780e1e6494950478adf4016a7ed7de3e1ab4
c202184d333716bba74c5ce588e2780e1e6494950478adf4016a7ed7de3e1ab4,1,2,1,0.00923609,1582989451,Vote,17c846b0dc6ce11a2e2a8fac3b9ae056503d8f8d914b6bbfd4a01ffaabd25dc4
9b8a08acf271a56cfacad473671d6b79bc4e5028ff6468d873e24d4749c4dca8,-1,29,1,0.00923623,1582790581,Regular,cf743193117dd3bff4ab333b10999a40ade179c66f982d61fba0e68e9a391088
cf743193117dd3bff4ab333b10999a40ade179c66f982d61fba0e68e9a391088,1,2,1,0.00923623,1582641386,Vote,9b8a08acf271a56cfacad473671d6b79bc4e5028ff6468d873e24d4749c4dca8
2e95327b6158605e825eb423d33dc9c898c6478c04902b6c41efd79752a7bc5f,-1,52,1,0.00932787,1582099204,Regular,1d49a7a5e9d195c36a70b73ad3fd381a82f8712dcaed53b3aa95a0d965e224eb
2e95327b6158605e825eb423d33dc9c898c6478c04902b6c41efd79752a7bc5f,-1,25,1,0.00932786,1582099204,Regular,6debe77602ac9fc00709a6b0119ba23ed1f7a60abaf3585c94e2953754b46575
6debe77602ac9fc00709a6b0119ba23ed1f7a60abaf3585c94e2953754b46575,1,2,1,0.00932786,1582011207,Vote,2e95327b6158605e825eb423d33dc9c898c6478c04902b6c41efd79752a7bc5f
1d49a7a5e9d195c36a70b73ad3fd381a82f8712dcaed53b3aa95a0d965e224eb,1,2,1,0.00932787,1581982397,Vote,2e95327b6158605e825eb423d33dc9c898c6478c04902b6c41efd79752a7bc5f
b6c79b592d6d1349b9287d5e2ff438494ff812d6eb9179f2d49663bbff1679a4,-1,0,1,0.0093285,1581753878,Regular,0355f0229019356174fab323fe47e6bd24a2a9fa71bca091ebb546c45a873303
0355f0229019356174fab323fe47e6bd24a2a9fa71bca091ebb546c45a873303,1,2,1,0.0093285,1581598445,Vote,b6c79b592d6d1349b9287d5e2ff438494ff812d6eb9179f2d49663bbff1679a4
3c6eb461bbe5796e067056f8f49d8e208b926b87b36ae1b21e61e9b6fa214449,-1,34,1,0.00942109,1580976105,Regular,8772bd7a92ad8f27cbd4a70b3029b96a26635531ee204577d767a7f9f5facaab
8772bd7a92ad8f27cbd4a70b3029b96a26635531ee204577d767a7f9f5facaab,1,2,1,0.00942109,1580891400,Vote,3c6eb461bbe5796e067056f8f49d8e208b926b87b36ae1b21e61e9b6fa214449
8bd5335a34bf7313cf41ebd3020e9eee3943b8888093ae4cafbc11a5dccc0913,-1,55,1,0.00942108,1580803277,Regular,3bd735d07fbbab76ba517ccc608b66b1e98d420bd2b2cef8796f77d2655c34f4
3bd735d07fbbab76ba517ccc608b66b1e98d420bd2b2cef8796f77d2655c34f4,1,2,1,0.00942108,1580725822,Vote,8bd5335a34bf7313cf41ebd3020e9eee3943b8888093ae4cafbc11a5dccc0913
7a3bebd1ae9d80ae4c7a136a124db31c9656287f00d35728b6b69e11f5b3dfb8,-1,49,1,0.00960922,1580544131,Regular,1d2167e238d9364edaafc1fc8e0a5ec02530ebd3233a4758cb6606310953effe
1d2167e238d9364edaafc1fc8e0a5ec02530ebd3233a4758cb6606310953effe,1,2,1,0.00960922,1580455059,Vote,7a3bebd1ae9d80ae4c7a136a124db31c9656287f00d35728b6b69e11f5b3dfb8
cb9f67b493873405aa238212a18a17ab355bbe48e2a4f0f3343c9630445e18ef,-1,38,1,0.00951468,1580371333,Regular,f2458d7742738234c491a3ad90f1f3f31c1dd1353c1b6fdb7d8cda761c4abf8c
818b3f474524dc751cf785692c908abd308ffd869a140b8208c03c6404fa260e,-1,29,1,0.00942107,1580285751,Regular,58a812582a6229f0e91af08829e35b162af8e64a9a6b7a14488d1a1e4cc45bde
f2458d7742738234c491a3ad90f1f3f31c1dd1353c1b6fdb7d8cda761c4abf8c,1,2,1,0.00951468,1580195786,Vote,cb9f67b493873405aa238212a18a17ab355bbe48e2a4f0f3343c9630445e18ef
58a812582a6229f0e91af08829e35b162af8e64a9a6b7a14488d1a1e4cc45bde,1,2,1,0.00942107,1580144601,Vote,818b3f474524dc751cf785692c908abd308ffd869a140b8208c03c6404fa260e
d9b2d6f80f601126587b9498af3b0095ee750abbcb6077737057353a9c1eb49a,-1,41,1,0.00942165,1579507203,Regular,9eb0e7ab3eb4d01e16a9626c8258c4a87cad2ad4042386186bb398ffc4fd01b5
9eb0e7ab3eb4d01e16a9626c8258c4a87cad2ad4042386186bb398ffc4fd01b5,1,2,1,0.00942165,1579375270,Vote,d9b2d6f80f601126587b9498af3b0095ee750abbcb6077737057353a9c1eb49a
12ef4716bd21bd1e0c4be362ed166fde9f8a246769a65b8f87fbd6fa0fc93384,-1,12,1,0.00960982,1578902638,Regular,ba168b21442aea6b3a288e548f6cbdafc9ce7d402db82c7eb335a5326c736329
ba168b21442aea6b3a288e548f6cbdafc9ce7d402db82c7eb335a5326c736329,1,2,1,0.00960982,1578825121,Vote,12ef4716bd21bd1e0c4be362ed166fde9f8a246769a65b8f87fbd6fa0fc93384
d9469d91e860ba6c4ed5a730aca74353813fcfdb47dee40f16eed01963606500,-1,7,1,0.00960982,1578729697,Regular,a30c94172e2357ef8ee6fd509d25951f663acd277313227c8e4a9f047de08622
a30c94172e2357ef8ee6fd509d25951f663acd277313227c8e4a9f047de08622,1,2,1,0.00960982,1578623584,Vote,d9469d91e860ba6c4ed5a730aca74353813fcfdb47dee40f16eed01963606500
c00f118e5cff68debfbc9d0a43142f737a7d9b4dc9936effe131f6815272dea5,-1,23,1,0.00970525,1578472364,Regular,1fb10faf3c1a2ad88a603b241dc969b2d53ab1cee74342fca7c920dc1eece45f
0f46883115f375c60f33c2db01ee12a5c02913262a960511864795b10dc56abe,-1,63,1,0.00980154,1578384264,Regular,03fedca172f290aa13a4ea9ee93870bd9d373abbbe9f3281577a2e42716479b2
1fb10faf3c1a2ad88a603b241dc969b2d53ab1cee74342fca7c920dc1eece45f,1,2,1,0.00970525,1578351504,Vote,c00f118e5cff68debfbc9d0a43142f737a7d9b4dc9936effe131f6815272dea5
03fedca172f290aa13a4ea9ee93870bd9d373abbbe9f3281577a2e42716479b2,1,2,1,0.00980154,1578248464,Vote,0f46883115f375c60f33c2db01ee12a5c02913262a960511864795b10dc56abe
602901a8723ed5c6aa81028c6cc1fd8dac1469ef255030ae8c6ee78afb6ac426,-1,26,1,0.00961055,1578038402,Regular,f088d4ea19d465b343bdd8c627fd717ae2f0f307cef6528671bf620ed90e8965
f088d4ea19d465b343bdd8c627fd717ae2f0f307cef6528671bf620ed90e8965,1,2,1,0.00961055,1577923377,Vote,602901a8723ed5c6aa81028c6cc1fd8dac1469ef255030ae8c6ee78afb6ac426
82452c24a9979d643b1696f451c0de2b1edf2fe8f0620df2bdd721ff38e9a02e,-1,5,1,0.00951601,1577779232,Regular,623be44c8dd66d179e7c5b05a575e03eea62fae879ceeb5be569c44ffdcb6319
623be44c8dd66d179e7c5b05a575e03eea62fae879ceeb5be569c44ffdcb6319,1,2,1,0.00951601,1577698627,Vote,82452c24a9979d643b1696f451c0de2b1edf2fe8f0620df2bdd721ff38e9a02e
42dc00ea35bd762dc68cfc056f69398841043e92176f05e6fe84fc235bfdc469,-1,78,1,0.00951606,1577174576,Regular,3d1688b7804741bc35231c42ef0b5cef2e8d47aa6a2c94807cfd4a621831abe5
3d1688b7804741bc35231c42ef0b5cef2e8d47aa6a2c94807cfd4a621831abe5,1,2,1,0.00951606,1577032641,Vote,42dc00ea35bd762dc68cfc056f69398841043e92176f05e6fe84fc235bfdc469
33c01d2e1f64eef554cdd09831a416f21989d422259f8575f1408854c449c067,-1,55,1,0.00970592,1576570470,Regular,251567a56f8283335af53ce0b314e3443f85310816edd7087fdeefa264e0acb9
251567a56f8283335af53ce0b314e3443f85310816edd7087fdeefa264e0acb9,1,2,1,0.00970592,1576467750,Vote,33c01d2e1f64eef554cdd09831a416f21989d422259f8575f1408854c449c067
0ea69f57218e355d271370b4ee72650a6629e2674b357f7f3c32307543f5c568,-1,46,1,0.00980297,1575446810,Regular,f9de20adddaa942ec03711c0ad8bdd84b01928fcedb344fb1d64ec33db107ce5
f9de20adddaa942ec03711c0ad8bdd84b01928fcedb344fb1d64ec33db107ce5,1,2,1,0.00980297,1575290941,Vote,0ea69f57218e355d271370b4ee72650a6629e2674b357f7f3c32307543f5c568
039d4344934d1cdd5dd8a801b0b19653877f8874df5508437caa67f224f8954a,-1,8,1,0.00980298,1574756003,Regular,a9272885474fecb67aaae6639485dcdd8c7a0711858a20cba6d45bdde9d6d11d
a9272885474fecb67aaae6639485dcdd8c7a0711858a20cba6d45bdde9d6d11d,1,2,1,0.00980298,1574612363,Vote,039d4344934d1cdd5dd8a801b0b19653877f8874df5508437caa67f224f8954a
e28612cc0c4e569b7b561027a72a8cd4c6413a9c004ec0b40db43de1a555d624,-1,1,1,0.00970738,1574237227,Regular,23e6cc70c352c1fac5b18d8e3d2a0809f6f23a2b56320864b33b20d61537ad05
23e6cc70c352c1fac5b18d8e3d2a0809f6f23a2b56320864b33b20d61537ad05,1,2,1,0.00970738,1574119887,Vote,e28612cc0c4e569b7b561027a72a8cd4c6413a9c004ec0b40db43de1a555d624
b5a24e0f5dbdc2b4d822091c20af2018ae0678c3439bcf098901611ca83eb806,-1,38,1,0.00970736,1574064112,Regular,c0bb9def3928309cdae6d859da4a99d9b50fb74d91b0a36fe432fe20759b1592
c0bb9def3928309cdae6d859da4a99d9b50fb74d91b0a36fe432fe20759b1592,1,2,1,0.00970736,1573925075,Vote,b5a24e0f5dbdc2b4d822091c20af2018ae0678c3439bcf098901611ca83eb806
5b760a39c2619ae00567a72e07d4d1a6ac4f507fe55f0cb39c241d68bac3f76c,-1,70,1,0.00970732,1573804962,Regular,52d516667b224b54bc77b26c5778fc014f3bb032beee9b85c5de6461eb6ad1e1
5b760a39c2619ae00567a72e07d4d1a6ac4f507fe55f0cb39c241d68bac3f76c,-1,5,1,0.00990101,1573804962,Regular,42beca33ac63a6c3999aff79554fd47eb9544d3f537d08e457226c417f2d6a0a
52d516667b224b54bc77b26c5778fc014f3bb032beee9b85c5de6461eb6ad1e1,1,2,1,0.00970732,1573702024,Vote,5b760a39c2619ae00567a72e07d4d1a6ac4f507fe55f0cb39c241d68bac3f76c
42beca33ac63a6c3999aff79554fd47eb9544d3f537d08e457226c417f2d6a0a,1,2,1,0.00990101,1573664560,Vote,5b760a39c2619ae00567a72e07d4d1a6ac4f507fe55f0cb39c241d68bac3f76c
d0dad60fef2c629448ff2579c47d82f8d83045f380669b2cddc9b44fa85fc929,-1,25,1,0.00980371,1573373141,Regular,ab68b79a576efa62f73fb3dbf482f1ce41cbe409721556744ff7621212bd246b
ab68b79a576efa62f73fb3dbf482f1ce41cbe409721556744ff7621212bd246b,1,2,1,0.00980371,1573232700,Vote,d0dad60fef2c629448ff2579c47d82f8d83045f380669b2cddc9b44fa85fc929
a0c4f184a293f82b86deca95ec41033d8157765a7c9bff5ca5ef0bea3f771220,-1,55,1,0.00970738,1573200139,Regular,df6fe3fe6c38da183e437381808c7ede5096d764a1cc885a3a69e4e942f33cef
e67200ccfe68de0bc440d00518e44b8a224c1dc7018ee1ed9fa2636235fda42b,-1,6,1,0.00999926,1573113931,Regular,67abe9e2ab414e7444113f2ddd49069357dec91990a5fc43a02c0f785853b922
df6fe3fe6c38da183e437381808c7ede5096d764a1cc885a3a69e4e942f33cef,1,2,1,0.00970738,1573081381,Vote,a0c4f184a293f82b86deca95ec41033d8157765a7c9bff5ca5ef0bea3f771220
67abe9e2ab414e7444113f2ddd49069357dec91990a5fc43a02c0f785853b922,1,2,1,0.00999926,1573027817,Vote,e67200ccfe68de0bc440d00518e44b8a224c1dc7018ee1ed9fa2636235fda42b
068de7dba26be4ec4b30e6bd757d9ead15d92b49236ad83e85afc803539ca083,-1,19,1,0.01009852,1572940914,Regular,79d23880d52305155fead3cc5588bafdfdafbe1f6af205c394445db0e9bf773c
79d23880d52305155fead3cc5588bafdfdafbe1f6af205c394445db0e9bf773c,1,2,1,0.01009852,1572817527,Vote,068de7dba26be4ec4b30e6bd757d9ead15d92b49236ad83e85afc803539ca083
163b6c880337935f353024193308cfe14081e86ec7156248e4b4a679fb0611b7,-1,4,1,0.0098044,1572505374,Regular,2d6dc4c97420f12b26609e638b96d219c73a3401373a7ab1222e60e226a53d17
2d6dc4c97420f12b26609e638b96d219c73a3401373a7ab1222e60e226a53d17,1,2,1,0.0098044,1572360035,Vote,163b6c880337935f353024193308cfe14081e86ec7156248e4b4a679fb0611b7
2b079dcb5fe5e6700d17cebad9b8bc39b98a775550205fff52e58359fb7df97b,-1,54,1,0.00990175,1572159950,Regular,06d76fd8e1fad60ed3c1e55616fc4fb91c184b81ba6e639cc5a07db78520cbaf
06d76fd8e1fad60ed3c1e55616fc4fb91c184b81ba6e639cc5a07db78520cbaf,1,2,1,0.00990175,1572076969,Vote,2b079dcb5fe5e6700d17cebad9b8bc39b98a775550205fff52e58359fb7df97b
328d76c4ef720a93a3f3b5e15677806f44475adf64e0f8bb4d34b18cf3d3d57e,-1,10,1,0.01030061,1572073832,Regular,eee18769ac10f80ad0f56f649234941e3af8218fc6dfeadf91cb94f892924a1d
b324730bb96ebabd9f9e1b53f7cb3c48d2d21c194eec6ca96557d6f943dbc7ba,-1,22,1,0.00990181,1571986914,Regular,f9c4863bff74c99e277d7ec9fffab7c9ec6fd8148c80b4b624bfbcdedba64a66
eee18769ac10f80ad0f56f649234941e3af8218fc6dfeadf91cb94f892924a1d,1,2,1,0.01030061,1571925662,Vote,328d76c4ef720a93a3f3b5e15677806f44475adf64e0f8bb4d34b18cf3d3d57e
f9c4863bff74c99e277d7ec9fffab7c9ec6fd8148c80b4b624bfbcdedba64a66,1,2,1,0.00990181,1571892151,Vote,b324730bb96ebabd9f9e1b53f7cb3c48d2d21c194eec6ca96557d6f943dbc7ba
4d0b548f7cc2897dc0ccd75f4420860a5c0a52ec00c3d46c75e36dbac0798d8a,-1,40,1,0.00990258,1571727690,Regular,630ebc16667b0d10ddcbc139334f443f80919531f0cabefd118f8ed4c2abdace
355922c71232f155a012308f6436e1c106072a03365fe8355c56910f414eda9a,-1,85,1,0.01000001,1571681611,Regular,0b3b5c1093f7ab4ec694ef4e743c5c2d16eda3bfadbd5a3ad4df77c4e5ee5c18
0b3b5c1093f7ab4ec694ef4e743c5c2d16eda3bfadbd5a3ad4df77c4e5ee5c18,1,2,1,0.01000001,1571568087,Vote,355922c71232f155a012308f6436e1c106072a03365fe8355c56910f414eda9a
630ebc16667b0d10ddcbc139334f443f80919531f0cabefd118f8ed4c2abdace,1,2,1,0.00990258,1570628754,Vote,4d0b548f7cc2897dc0ccd75f4420860a5c0a52ec00c3d46c75e36dbac0798d8a
d307ec57f5ca3ff2b3ec88405431e0233094754f27320a0729955fe587610fc4,-1,63,1,0.01000076,1569945564,Regular,f0864db77b369ffa892918e33b0869d31e42189c339ae5dc962361854412ebdf
f0864db77b369ffa892918e33b0869d31e42189c339ae5dc962361854412ebdf,1,2,1,0.01000076,1569845527,Vote,d307ec57f5ca3ff2b3ec88405431e0233094754f27320a0729955fe587610fc4
8ebed761cf1462e1598c8abd1cb28378d23c11c53e741200b6c8c0e919c3af3c,-1,72,1,0.01010002,1569806650,Regular,d3b628b8d3672c48477262f629ef1dfb1d68282e5f05a1410dfa457e61447bf8
d3b628b8d3672c48477262f629ef1dfb1d68282e5f05a1410dfa457e61447bf8,1,2,1,0.01010002,1569669559,Vote,8ebed761cf1462e1598c8abd1cb28378d23c11c53e741200b6c8c0e919c3af3c
2123060dfdfa73777c2d34d9ce22c028ce08728b6cf121729f0f3beb27b3bbcd,-1,53,1,0.01000076,1569135567,Regular,824e45a05f3859561765373be931ae5bed73ea864768cc742b75ec76372bff53
824e45a05f3859561765373be931ae5bed73ea864768cc742b75ec76372bff53,1,2,1,0.01000076,1569004696,Vote,2123060dfdfa73777c2d34d9ce22c028ce08728b6cf121729f0f3beb27b3bbcd
d1eabb068670fe6bf1577c944a9f7454fdb1ee39117f4948fc0a7173afe88af2,-1,29,1,0.01010078,1568495690,Regular,95a4cd7c65aa3f8383f959fa83827ae0e8c2ae92b78df0f5a1407b0cd14c1039
d1eabb068670fe6bf1577c944a9f7454fdb1ee39117f4948fc0a7173afe88af2,-1,75,1,0.01010079,1568495690,Regular,3f340f0c1f34b888dde6d3ff6d712cd5367d9c4abba953b303259f137d902389
95a4cd7c65aa3f8383f959fa83827ae0e8c2ae92b78df0f5a1407b0cd14c1039,1,2,1,0.01010078,1568378548,Vote,d1eabb068670fe6bf1577c944a9f7454fdb1ee39117f4948fc0a7173afe88af2
3f340f0c1f34b888dde6d3ff6d712cd5367d9c4abba953b303259f137d902389,1,2,1,0.01010079,1568354047,Vote,d1eabb068670fe6bf1577c944a9f7454fdb1ee39117f4948fc0a7173afe88af2
f2498b8a6f941b2cf1501e91968c788e9a1e2cdea0fa1c4e5879187e7868947f,-1,10,1,0.01010078,1567827539,Regular,9ac72bc1f96afdc62bc2c65eb7d2a446806fb2bc3147eaface0da4b288a27913
9ac72bc1f96afdc62bc2c65eb7d2a446806fb2bc3147eaface0da4b288a27913,1,2,1,0.01010078,1567612496,Vote,f2498b8a6f941b2cf1501e91968c788e9a1e2cdea0fa1c4e5879187e7868947f
8e1b753ad7f4b9b85c064633c438396264fa405ef7f10acb0a0dc86df1fc377f,-1,25,1,0.0104043,1567227274,Regular,6f8df35890ffbdaee14b7fcc76c4a1af1b09eac27eaa09c3f29d285f027e5144
6f8df35890ffbdaee14b7fcc76c4a1af1b09eac27eaa09c3f29d285f027e5144,1,2,1,0.0104043,1567072995,Vote,8e1b753ad7f4b9b85c064633c438396264fa405ef7f10acb0a0dc86df1fc377f
89530ed2bbb51906995e000191c8aba1f08efa8d9f8531be9f8db6468886c48e,-1,156,1,0.01030303,1566966426,Regular,7e520a9288ac4d8b35a4ef85f0cf5caeb0c68b1337edacf33df95cff5bee02d4
7e520a9288ac4d8b35a4ef85f0cf5caeb0c68b1337edacf33df95cff5bee02d4,1,2,1,0.01030303,1566875823,Vote,89530ed2bbb51906995e000191c8aba1f08efa8d9f8531be9f8db6468886c48e
bd156e39db1d368990761e96629e8e8aff9bfd226c21e0fa38686e70b01775be,-1,133,1,0.01010155,1566585001,Regular,486b2e0908c0749d27016cfe13d6ac20dd481727c43c6ad0168ca970213aead3
486b2e0908c0749d27016cfe13d6ac20dd481727c43c6ad0168ca970213aead3,1,2,1,0.01010155,1566440185,Vote,bd156e39db1d368990761e96629e8e8aff9bfd226c21e0fa38686e70b01775be
9e27595053a3bf5b8f3552a2d6cd7b1b4abce077fb05f745436549c5e56ba392,-1,78,1,0.01030303,1566297185,Regular,c5bac64d5cde338ace61a52840f86d0a8ac5f81d0b778ceebbecda4f8e4c23e2
260d006c0950168273642e83e27605a9df9d92a45cf1251db96748ef66f60c5c,-1,64,1,0.01020181,1566225353,Regular,2972afc7a261268ee49b1586b0f27e018528ad65b1628f985177cd7fbc6e13fe
c5bac64d5cde338ace61a52840f86d0a8ac5f81d0b778ceebbecda4f8e4c23e2,1,2,1,0.01030303,1566159364,Vote,9e27595053a3bf5b8f3552a2d6cd7b1b4abce077fb05f745436549c5e56ba392
2972afc7a261268ee49b1586b0f27e018528ad65b1628f985177cd7fbc6e13fe,1,2,1,0.01020181,1565970044,Vote,260d006c0950168273642e83e27605a9df9d92a45cf1251db96748ef66f60c5c
f11816c57399ca55b07b1b354b6cf21e1691445c32432777636000f55945e82a,-1,5,1,0.01020185,1565869504,Regular,84a1cc579cabd24139d298bcad9a6387a371c3ad556f353a30a1735524376f0a
84a1cc579cabd24139d298bcad9a6387a371c3ad556f353a30a1735524376f0a,1,2,1,0.01020185,1565738717,Vote,f11816c57399ca55b07b1b354b6cf21e1691445c32432777636000f55945e82a
5770cd141e97a2724227d7f2469bfb44f31f7af15f84edf5f34a3f7303f770d0,-1,49,1,0.0107176,1565476628,Regular,2e148fb2321f3b0395b84e300982498c84395e0bef7b4c981aaab9e634d2156f
2e148fb2321f3b0395b84e300982498c84395e0bef7b4c981aaab9e634d2156f,1,2,1,0.0107176,1565389073,Vote,5770cd141e97a2724227d7f2469bfb44f31f7af15f84edf5f34a3f7303f770d0
8ec8b166681eb701e3b05012a56fac8524b1ee8a42e416b9b6c4bebbd3525acd,-1,31,1,0.01020274,1564860468,Regular,09dab22d0c33f9d3ea59b4ecb41ca557fd9fd6c9dde91f81aa02c2e96c490c39
09dab22d0c33f9d3ea59b4ecb41ca557fd9fd6c9dde91f81aa02c2e96c490c39,1,2,1,0.01020274,1564677419,Vote,8ec8b166681eb701e3b05012a56fac8524b1ee8a42e416b9b6c4bebbd3525acd
e15000efbea197cceb8361f4da4ae97b59eb8370a0778aff4f25ea99bf71df72,-1,76,1,0.01040606,1564446065,Regular,4c6972fc282ba34c81e39c0262df008ef42c0fbae43805e2b085049a255f0cc2
4c6972fc282ba34c81e39c0262df008ef42c0fbae43805e2b085049a255f0cc2,1,2,1,0.01040606,1564323474,Vote,e15000efbea197cceb8361f4da4ae97b59eb8370a0778aff4f25ea99bf71df72
78439a8a2548c42c1ccd18103b9f4244c26ed96caa9bfb7cba674f394ae63634,-1,16,1,0.01040606,1563761118,Regular,4a540b131157263c0a98daa14ae0a46a7d4e2b6a8276e3c994f255565e78561d
ece80bfcdbb0cbf04bd8acc862b8c2de26713763377f5fbc923e55e6b12d7b48,-1,56,1,0.01050916,1563627052,Regular,2520d15b07833988ec5605bb03f7b5adb350fa28254b1a0be20a4c95c28205b8
4a540b131157263c0a98daa14ae0a46a7d4e2b6a8276e3c994f255565e78561d,1,2,1,0.01040606,1563558492,Vote,78439a8a2548c42c1ccd18103b9f4244c26ed96caa9bfb7cba674f394ae63634
2520d15b07833988ec5605bb03f7b5adb350fa28254b1a0be20a4c95c28205b8,1,2,1,0.01050916,1563527514,Vote,ece80bfcdbb0cbf04bd8acc862b8c2de26713763377f5fbc923e55e6b12d7b48
aedc806fc64ec0b5bbce8180c5526ffe8c9be08db8fe809cf305dcf25d76aa05,-1,77,1,0.01030481,1563206644,Regular,3fb3cc1bd15bcb7874af31afc5c6777b34eafeaba87ceb5832c7c1db72f460ba
d0f6fd9c0e367ad260acc840d5bee03472cc5fef1d4add942480c1305c6359d7,-1,27,1,0.0103047,1563085357,Regular,927680952fefb90f50aaab333e33db12581868ebf5c90f41901df70c6657fd1f
3fb3cc1bd15bcb7874af31afc5c6777b34eafeaba87ceb5832c7c1db72f460ba,1,2,1,0.01030481,1563051173,Vote,aedc806fc64ec0b5bbce8180c5526ffe8c9be08db8fe809cf305dcf25d76aa05
927680952fefb90f50aaab333e33db12581868ebf5c90f41901df70c6657fd1f,1,2,1,0.0103047,1562936776,Vote,d0f6fd9c0e367ad260acc840d5bee03472cc5fef1d4add942480c1305c6359d7
2b5721f83a2e0974472f65f411433bf286e325e84ca0cd455d8d25b30784581a,-1,112,1,0.01040696,1562802744,Regular,6779cceda9121800e0663a662246c140bdd3e418c361673c1ec7bd384aeb8bf9
6779cceda9121800e0663a662246c140bdd3e418c361673c1ec7bd384aeb8bf9,1,2,1,0.01040696,1562689705,Vote,2b5721f83a2e0974472f65f411433bf286e325e84ca0cd455d8d25b30784581a
874308949f76281199eee7538399c3cef217b53954cb6dcdbfade828a45447df,-1,88,1,0.01040696,1562422820,Regular,d8b3990711163ca851d6ce4991df1f0f0d1fd7511bf14860746cba79d5aaebc0
