tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65ee37eda9c13f794246fff43e30bcf214bb74b941475b31a0a7f9050064f8ca,-1,1,1,0.11594737,1553546372,Regular,31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b
31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b,1,174,1,0.11594737,1553481310,Regular,65ee37eda9c13f794246fff43e30bcf214bb74b941475b31a0a7f9050064f8ca
eb0d4e34e68eb375dd55e02323e543288b78044ad38acb5f0d9bd2a9b9930b8c,-1,1,1,0.17474579,1553472740,Regular,08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce
08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce,1,155,1,0.17474579,1553394567,Regular,eb0d4e34e68eb375dd55e02323e543288b78044ad38acb5f0d9bd2a9b9930b8c
40c32d11cc7238ad2e2de372bb296b44174769b944ccf0dc1ca8205830832056,-1,1,1,0.10260951,1553303198,Regular,e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5
e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5,1,56,1,0.10260951,1553222245,Regular,40c32d11cc7238ad2e2de372bb296b44174769b944ccf0dc1ca8205830832056
56c78eac8662b99a091e4b413b9f466a153e9333c714ae940ab81f319adf44ee,-1,0,1,0.11520901,1553197483,Regular,8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b
8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b,1,230,1,0.11520901,1553135774,Regular,56c78eac8662b99a091e4b413b9f466a153e9333c714ae940ab81f319adf44ee
5826d682edc1e1c76a85a82d73534a5b638d202568de088bd6fb99031202f6a0,-1,1,1,0.12807333,1553120989,Regular,ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435
ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435,1,49,1,0.12807333,1553049169,Regular,5826d682edc1e1c76a85a82d73534a5b638d202568de088bd6fb99031202f6a0
b299a8d489aef5358b0786340783293108e1d86b8ca3b7992e7595853e4cd36f,-1,0,1,0.13158045,1553035817,Regular,28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f
28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f,1,127,1,0.13158045,1552962618,Regular,b299a8d489aef5358b0786340783293108e1d86b8ca3b7992e7595853e4cd36f
d162edd07ddb20ea87bad53bd6fd90f60b15723a6ee8bd117569b023a3f9c7dc,-1,0,1,0.14283948,1552944872,Regular,0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00
0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00,1,7,1,0.14283948,1552876439,Regular,d162edd07ddb20ea87bad53bd6fd90f60b15723a6ee8bd117569b023a3f9c7dc
9de645e9e94428026a1e3a77614ecb3c5f9df8e7f2f2b909ffb8b541420c1c82,-1,0,1,0.1288545,1552857766,Regular,4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd
4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd,1,105,1,0.1288545,1552791123,Regular,9de645e9e94428026a1e3a77614ecb3c5f9df8e7f2f2b909ffb8b541420c1c82
b1f20b5baab2f23a1ec308506d2245e90d027b92f3571fb007b2b068d75faca5,-1,1,1,0.12101696,1552781204,Regular,bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108
bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108,1,135,1,0.12101696,1552704739,Regular,b1f20b5baab2f23a1ec308506d2245e90d027b92f3571fb007b2b068d75faca5
8828fafdd5505b6d705aa1b7d3d380ae09a00ae0f5bc43523b3ede026f8df312,-1,0,1,0.13917911,1552698120,Regular,ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f
ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f,1,150,1,0.13917911,1552617355,Regular,8828fafdd5505b6d705aa1b7d3d380ae09a00ae0f5bc43523b3ede026f8df312
a00184948c4c4abdc2906391cdfda00f45de8017b7e1ffb860a1eb4f7c9e6fd5,-1,0,1,0.14645222,1552594993,Regular,5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2
5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2,1,148,1,0.14645222,1552530984,Regular,a00184948c4c4abdc2906391cdfda00f45de8017b7e1ffb860a1eb4f7c9e6fd5
376c4fa4bb676f013801de5345f3c8a67213eaf4910791d9fd42a8f65630e4ee,-1,0,1,0.16556814,1552522955,Regular,ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21
ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21,1,262,1,0.16556814,1552444273,Regular,376c4fa4bb676f013801de5345f3c8a67213eaf4910791d9fd42a8f65630e4ee
cea0c279d3e2651bb3e99e3651533b937f06506611567602ba25745ba85abf66,-1,0,1,0.14803911,1552419556,Regular,4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2
4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2,1,0,1,0.14803911,1552357830,Regular,cea0c279d3e2651bb3e99e3651533b937f06506611567602ba25745ba85abf66
604a16a34d7a2be987b00be508433e2719e1777a992ee78d8dd9ae6de1f38339,-1,0,1,0.1272136,1552350583,Regular,fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0
fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0,1,97,1,0.1272136,1552271952,Regular,604a16a34d7a2be987b00be508433e2719e1777a992ee78d8dd9ae6de1f38339
c8c985b4e5044da4fb9c2d963b5f1eabf2f57166f8df92a04426b8800cd2547c,-1,0,1,0.1311003,1552264914,Regular,7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035
7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035,1,100,1,0.1311003,1552184957,Regular,c8c985b4e5044da4fb9c2d963b5f1eabf2f57166f8df92a04426b8800cd2547c
f3a694e67ddc3c6bb62cd1742bc68dd7a1d428e14b9e82b3527b6801d14d748a,-1,0,1,0.14451086,1552169458,Regular,9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2
9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2,1,11,1,0.14451086,1552099169,Regular,f3a694e67ddc3c6bb62cd1742bc68dd7a1d428e14b9e82b3527b6801d14d748a
f43ee02d1e2ed3b26f8aef2684cf0d9e4d62c2b5bd656f7ee2c3747ebeb04ba9,-1,0,1,0.14539422,1552081011,Regular,755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7
755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7,1,187,1,0.14539422,1552012310,Regular,f43ee02d1e2ed3b26f8aef2684cf0d9e4d62c2b5bd656f7ee2c3747ebeb04ba9
384ade04bdcf1416b1ce786090af500860cfd6ace56341d665ebc656b9aaac27,-1,0,1,0.13792644,1552001818,Regular,40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554
40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554,1,194,1,0.13792644,1551925829,Regular,384ade04bdcf1416b1ce786090af500860cfd6ace56341d665ebc656b9aaac27
eac312b7e9baf7be09e2383f6e5a55ac1345da3953cc62bad4b206ce40eb7153,-1,1,1,0.1436106,1551916539,Regular,f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,49,1,0.1436106,1551839431,Regular,eac312b7e9baf7be09e2383f6e5a55ac1345da3953cc62bad4b206ce40eb7153
c2ed5ea63614ca2199e8f12e0c37b3887ed477ad1763db3b51c8dd5689c3e0de,-1,1,1,0.13886123,1551825756,Regular,a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0
730b3d6031b7663716d336e74eb9104bd774429195421ef621c3bc771292d69a,-1,1,1,0.14079173,1551770320,Regular,458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662
a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0,1,250,1,0.13886123,1551753014,Regular,c2ed5ea63614ca2199e8f12e0c37b3887ed477ad1763db3b51c8dd5689c3e0de
458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662,1,230,1,0.14079173,1551691952,Regular,730b3d6031b7663716d336e74eb9104bd774429195421ef621c3bc771292d69a
e551170ec2d1375f39ab20f7683630a36d150524a378857d10def80bd8bfc164,-1,0,1,0.13393971,1551657454,Regular,6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf
6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf,1,130,1,0.13393971,1551581594,Regular,e551170ec2d1375f39ab20f7683630a36d150524a378857d10def80bd8bfc164
9b099c63bbb4d92a993dddcbd49adf75e3023b7d78e8f23ccc3e635e1bb39755,-1,1,1,0.15235842,1551570485,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,201,1,0.15235842,1551493964,Regular,9b099c63bbb4d92a993dddcbd49adf75e3023b7d78e8f23ccc3e635e1bb39755
c33270e17ec0a54efb39dee9662edc99f40e543230f3bda39e581d5dfa557b41,-1,0,1,0.18213501,1551472139,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,247,1,0.18213501,1551407873,Regular,c33270e17ec0a54efb39dee9662edc99f40e543230f3bda39e581d5dfa557b41
63dec1ec51f223d6fd325b1becb6d6b9c444ec364216a66ab5124ef0ba096d24,-1,0,1,0.16046736,1551385119,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,124,1,0.16046736,1551321030,Regular,63dec1ec51f223d6fd325b1becb6d6b9c444ec364216a66ab5124ef0ba096d24
6cc4b1855cbf9880c5f99a3215c80751ad03e345f1bdbab7d9ce5002d6aa2b5f,-1,0,1,0.13250527,1551310352,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,240,1,0.13250527,1551235095,Regular,6cc4b1855cbf9880c5f99a3215c80751ad03e345f1bdbab7d9ce5002d6aa2b5f
4114b777ccc4b70bd611f7d2c1eb4c61e3cee194f175f72fbed4d9b714b468d4,-1,1,1,0.12697559,1551230843,Regular,51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,63,1,0.12697559,1551148166,Regular,4114b777ccc4b70bd611f7d2c1eb4c61e3cee194f175f72fbed4d9b714b468d4
a80ad1dac98c94dd41073b56486bc37807eddbb0a5f4deb695c4b21fb946e448,-1,1,1,0.11451204,1551136792,Regular,f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,81,1,0.11451204,1551061813,Regular,a80ad1dac98c94dd41073b56486bc37807eddbb0a5f4deb695c4b21fb946e448
d4f7dd612c1c67fb3f21da0e58599d11ee2f65e5426e5430e3af925b4ad89874,-1,0,1,0.1142058,1551055891,Regular,91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa
91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa,1,195,1,0.1142058,1550975642,Regular,d4f7dd612c1c67fb3f21da0e58599d11ee2f65e5426e5430e3af925b4ad89874
b1d3d6874078187f02e4ab2e5604e8c1eac052da8597da8192923e024247e2cd,-1,1,1,0.14152541,1550969043,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,245,1,0.14152541,1550889536,Regular,b1d3d6874078187f02e4ab2e5604e8c1eac052da8597da8192923e024247e2cd
df74174e607fd9c0213fb64ddbf806a9dc9c9b226b780830d006be11a5531601,-1,0,1,0.13223185,1550860087,Regular,4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986
4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986,1,1,1,0.13223185,1550804342,Regular,df74174e607fd9c0213fb64ddbf806a9dc9c9b226b780830d006be11a5531601
87d984285c117d8933e38d6464ebf0c80b6c35bdd74d310ad6b01bb98f3dd986,-1,1,1,0.12684006,1550804342,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,50,1,0.12684006,1550717564,Regular,87d984285c117d8933e38d6464ebf0c80b6c35bdd74d310ad6b01bb98f3dd986
bc9c1f043a6945759b63756ef80878d4dc3e17f63f01c00dbd880bddf25fd250,-1,0,1,0.12878799,1550695861,Regular,48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819
48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819,1,151,1,0.12878799,1550630257,Regular,bc9c1f043a6945759b63756ef80878d4dc3e17f63f01c00dbd880bddf25fd250
c8f134eb998674cba78b9ed3292f277883dbd62d915302fe3587e606fa8863cb,-1,1,1,0.12488109,1550616186,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,181,1,0.12488109,1550543442,Regular,c8f134eb998674cba78b9ed3292f277883dbd62d915302fe3587e606fa8863cb
46c7249178855a28d36ecbc5f8274a33382988e8bb5f2d01a57d439f18aa15e1,-1,1,1,0.12086461,1550532669,Regular,d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43
d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43,1,169,1,0.12086461,1550457032,Regular,46c7249178855a28d36ecbc5f8274a33382988e8bb5f2d01a57d439f18aa15e1
4a0774b5f16d1385e37804b815107619f9f4621a31965cd4f8ab1d6625259b41,-1,0,1,0.13167994,1550452913,Regular,3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,159,1,0.13167994,1550370986,Regular,4a0774b5f16d1385e37804b815107619f9f4621a31965cd4f8ab1d6625259b41
6487ebf1709e85d01b38bafcd5aba81e0e1dc479af4b7ed1337d5804ab12e773,-1,0,1,0.13330519,1550352241,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,95,1,0.13330519,1550284413,Regular,6487ebf1709e85d01b38bafcd5aba81e0e1dc479af4b7ed1337d5804ab12e773
37aff796396467e24bb669d99b3118cead1df148819d40002cf1e124c20985a4,-1,0,1,0.14315236,1550272224,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,143,1,0.14315236,1550197871,Regular,37aff796396467e24bb669d99b3118cead1df148819d40002cf1e124c20985a4
e351b404faf676c121bb540bedda7b571aa4a73a006cd1959f23a6b153bf51ee,-1,1,1,0.13015785,1550178193,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,8,1,0.13015785,1550111795,Regular,e351b404faf676c121bb540bedda7b571aa4a73a006cd1959f23a6b153bf51ee
54c31a6ded0b40f0ed9c7cffcf7f12a8727ade23d6732be6b92e0b9ab6a40ee8,-1,1,1,0.12173941,1550098710,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,137,1,0.12173941,1550024976,Regular,54c31a6ded0b40f0ed9c7cffcf7f12a8727ade23d6732be6b92e0b9ab6a40ee8
21e46f480c8c816d681c2c29c04d6d4581f770262b454b10945b79e2d6317d5c,-1,0,1,0.1371626,1550021593,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,140,1,0.1371626,1549939024,Regular,21e46f480c8c816d681c2c29c04d6d4581f770262b454b10945b79e2d6317d5c
130cbf9fd4cd4914e51d9dd26ae9774885dfad3e6ece73c2b2a6597da653fa94,-1,1,1,0.14791271,1549918698,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,171,1,0.14791271,1549852661,Regular,130cbf9fd4cd4914e51d9dd26ae9774885dfad3e6ece73c2b2a6597da653fa94
0a6a2c56c66d3fb58558a687586bdff2b53a89c543fac5f13f6a2d769f3fdbcb,-1,1,1,0.16547177,1549831869,Regular,7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467
7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467,1,198,1,0.16547177,1549765797,Regular,0a6a2c56c66d3fb58558a687586bdff2b53a89c543fac5f13f6a2d769f3fdbcb
43ff634603e98b7ef949628afdaf18e36b8a7513a7daed41260ed5b551f839f7,-1,0,1,0.17874417,1549748828,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,165,1,0.17874417,1549679656,Regular,43ff634603e98b7ef949628afdaf18e36b8a7513a7daed41260ed5b551f839f7
f2d2704e124b77e527fd34841b356e1f06c07a57a0149b352db059e7bd6ebddc,-1,1,1,0.19866651,1549661544,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,75,1,0.19866651,1549593147,Regular,f2d2704e124b77e527fd34841b356e1f06c07a57a0149b352db059e7bd6ebddc
7453e59214fcff8af72a33a1e8b384a5ec3c2e611ba9abd57f95066f7a53c823,-1,1,1,0.19846405,1549572039,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,69,1,0.19846405,1549506680,Regular,7453e59214fcff8af72a33a1e8b384a5ec3c2e611ba9abd57f95066f7a53c823
fc7c25c351d669add31e6aacce7bd9efd6e1c555a8fbcfc2c8f6e23bafe04bd1,-1,0,1,0.18544055,1549490397,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,5,1,0.18544055,1549420606,Regular,fc7c25c351d669add31e6aacce7bd9efd6e1c555a8fbcfc2c8f6e23bafe04bd1
b6c09925e25756bd4f3b5481b629c2b580d1633aa4785c57679b839153060187,-1,1,1,0.18780934,1549413832,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,200,1,0.18780934,1549333769,Regular,b6c09925e25756bd4f3b5481b629c2b580d1633aa4785c57679b839153060187
9adc38f4836b183d67e4292730cb1df3d006bf82c2a0144410853f42653af731,-1,1,1,0.21274672,1549321317,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,201,1,0.21274672,1549247526,Regular,9adc38f4836b183d67e4292730cb1df3d006bf82c2a0144410853f42653af731
758da1830f86f789f1004b158b7436cc46fdbc0019feea10e58f25aade12089f,-1,1,1,0.23121508,1549227836,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,267,1,0.23121508,1549161347,Regular,758da1830f86f789f1004b158b7436cc46fdbc0019feea10e58f25aade12089f
56aa0944451d4f94be74acd60c56fa867ff4bd9a58479594ea254a151ffd2613,-1,1,1,0.21062339,1549142220,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,328,1,0.21062339,1549074854,Regular,56aa0944451d4f94be74acd60c56fa867ff4bd9a58479594ea254a151ffd2613
e24981d3f2b62b5dc21dab868210870ae350f73ab36ddd03eff3d125f7735723,-1,0,1,0.20349047,1549065066,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,41,1,0.20349047,1548990739,Regular,e24981d3f2b62b5dc21dab868210870ae350f73ab36ddd03eff3d125f7735723
37fed653a87071a9bdca029f6351d5ebdaaa0435646b880ae6d3160182174f3a,-1,1,1,0.23036754,1548980347,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,259,1,0.23036754,1548902056,Regular,37fed653a87071a9bdca029f6351d5ebdaaa0435646b880ae6d3160182174f3a
f2f40d4026f950d29793640a2dab8fa5e7af7fa238a157d8072310e52b8d3e68,-1,0,1,0.23570927,1548882558,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,208,1,0.23570927,1548815653,Regular,f2f40d4026f950d29793640a2dab8fa5e7af7fa238a157d8072310e52b8d3e68
7b18eaa227f685e8cfec8807c6977206269ea9af63edfe176b5d65bf918ead2a,-1,1,1,0.22195144,1548803131,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,224,1,0.22195144,1548729485,Regular,7b18eaa227f685e8cfec8807c6977206269ea9af63edfe176b5d65bf918ead2a
279c274ddb9d32e4e1efe1956e428de91b295f7a29e940503dafb40d39883866,-1,1,1,0.22019807,1548717558,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,405,1,0.22019807,1548643064,Regular,279c274ddb9d32e4e1efe1956e428de91b295f7a29e940503dafb40d39883866
38983904c6ff6551d6eee6e9d29d7805284e8d06e67021b297da2377001fdda9,-1,1,1,0.15855906,1548625602,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,345,1,0.15855906,1548556186,Regular,38983904c6ff6551d6eee6e9d29d7805284e8d06e67021b297da2377001fdda9
8a63980df2a62c4a033d47d55a52b22d5159910df3fa0fb9e652fdeadf74cea7,-1,0,1,0.11799592,1548452043,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,181,1,0.11799592,1548384531,Regular,8a63980df2a62c4a033d47d55a52b22d5159910df3fa0fb9e652fdeadf74cea7
4cab3f33ae6404b0338c2ac055433fec2faf822fe407d78902cd179c0e779d39,-1,1,1,0.16549983,1548282072,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,136,1,0.16549983,1548210776,Regular,4cab3f33ae6404b0338c2ac055433fec2faf822fe407d78902cd179c0e779d39
a8b3d74668c784aa4567485c60432833a6534eb227a0664b1437fab96ede922b,-1,1,1,0.20788245,1548195616,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,53,1,0.20788245,1548124334,Regular,a8b3d74668c784aa4567485c60432833a6534eb227a0664b1437fab96ede922b
0e022e99b601e9af53c2643f6659a7d5acc5457aaf8a1503cc6bbffa818b1ab3,-1,1,1,0.23306743,1548117432,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,192,1,0.23306743,1548039672,Regular,0e022e99b601e9af53c2643f6659a7d5acc5457aaf8a1503cc6bbffa818b1ab3
d2a2272c110772a53133c94e82d3acf84990544643fc12648b8f4aecb9aa5f53,-1,0,1,0.27040579,1548017415,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,285,1,0.27040579,1547951449,Regular,d2a2272c110772a53133c94e82d3acf84990544643fc12648b8f4aecb9aa5f53
cedd338aad11ad056416c223272703f3a8f6952b3ba2ffb58e36145aea420506,-1,1,1,0.2402247,1547927213,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,262,1,0.2402247,1547865489,Regular,cedd338aad11ad056416c223272703f3a8f6952b3ba2ffb58e36145aea420506
806cf81a17b7575d0eb08db287736311180f77735b7416fe8b6dbdd1d44aeac5,-1,1,1,0.25496808,1547861740,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,17,1,0.25496808,1547778721,Regular,806cf81a17b7575d0eb08db287736311180f77735b7416fe8b6dbdd1d44aeac5
9603cc69669cb64f42e612057b92bfc2dd4e28627ba70d0a1a77db7efbea37af,-1,1,1,0.24885645,1547760031,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,337,1,0.24885645,1547692976,Regular,9603cc69669cb64f42e612057b92bfc2dd4e28627ba70d0a1a77db7efbea37af
c98d57dd6e6dc1bd570301b71b2d625cbb73b82c940b93942897c7e338a231a7,-1,0,1,0.24736989,1547682508,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
