tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b03a12a9c93d4e198a9ff3b8ee86bf7c7d1dc24f2f690f3e3518a16c9f8eab58,1,72,1,2.9906407,1521944439,Regular,d81432cdb7d49679466199e5a788ed50088cd36520e8f1e0c429c038f3b976d9
c05490e99c80c92983c7646b7889780cdb431924dec654a75120af723d5d51dd,1,558,1,2.84521509,1521857480,Regular,13995d08193184054906f9af6f4c9fdd910ac76ac135ddeede8b0779f8724261
f4c34351c65ee2292ae7573798bc956826c435f96b48e4270db9b2d5ede7f85a,1,338,1,2.85103474,1521770784,Regular,13995d08193184054906f9af6f4c9fdd910ac76ac135ddeede8b0779f8724261
699fd7ef114ae1766c5946afba797c2daf6f1816f2656057ab005821f8827aaf,1,244,1,2.91161438,1521684731,Regular,dc213e36a30700207d4be0675e5290831bc6cbd2e820cd02ab548c06edff921f
f1bb64cf8a8d98a390eefcd12220384bfb1491c4ed5beff8973eaffcff950439,1,430,1,2.97964752,1521598195,Regular,7e1c0a625848de0ea6fd06b36063624ab41fa6778725968ff6d41773de89e3e8
a5ef8765cba645315157b0d6d99b5fe5ee2313ab9e23aa463c6e5d847e2b6c64,1,464,1,2.95548463,1521511794,Regular,6a368c8879930aee9b670ed2959f244bbe1c632c5132603ac9b19ef9b277323d
05ffa62b8256fff2d6269eb0f78ca4d4be8c5a132ae828106d3de7a263d2a5f0,1,94,1,2.69179061,1521425292,Regular,c73243a8b5f83b9e6fb4b42017ddbda8c6c3fd22f7a187811d9a4a84a48e4a96
3a59a66bec433f7f563ddcaf2fbb81f9131624625c99f21a19ab47b3a377af91,1,331,1,2.67092444,1521339033,Regular,230a23b0e7f586a1bbae71cb44c45539165d5a47ef5b98ad0dce206f1eae3eaf
76728662e0bafbf80707d9568d7d30e17b2fb32708d1252f1b080e426361504c,1,295,1,2.86547421,1521252543,Regular,9f00d73d6412978cd76b7f290a37ebd6666f98aff2fdd91b31ec5537dbf92139
ab04dbf75edbad54061917e2c914f399162e81d0192493657cd45a21deb76fac,1,172,1,2.97074469,1521166093,Regular,0b9a56b9746caa1255b489553b29985ce56125cea415866140c9dfad23e8c094
a4d131af29b53e51a121f5717c6988bd7dd818e3d3742f66ef5b80addb570294,1,225,1,2.16965293,1521080253,Regular,b6e6ff90d66550157f30058b84d9e8b0389455110de9ceda0469c79e89ab7ab9
a4f2b4220f0a622611cf2eefbe16ef7b4aa516cae841d52e918c3ebdd89a15c5,-1,41,1,0.07575267,1520838369,Regular,d75e9ec5092f0e464ced8818c87fd29a4df8ccd8d01b2dc4a0a17c63e3b98938
d75e9ec5092f0e464ced8818c87fd29a4df8ccd8d01b2dc4a0a17c63e3b98938,1,547,1,0.07575267,1520821869,Regular,a4f2b4220f0a622611cf2eefbe16ef7b4aa516cae841d52e918c3ebdd89a15c5
57db664418a2838c8ac2a01b7bba26af8eefe56163d919da2ceeb5d878638f93,1,385,1,1.96125114,1520561129,Regular,9b3faa046ea9c1463c43f172b64397d71a6db26a64a7b5e33d731e591dd8db7d
6581cf4080d6bac977cd1930fe892e57b96845a3b2f461233853989fe3a7acca,1,101,1,4.44494567,1520475160,Regular,17564cde15f74756f7bad5d2f4dad32c86303fd8c8dfea9e52b67fa7b24ff8aa
538cddbb2902edbb91c6a3af04d5249f687a2032f95351b5af72997e386ae978,1,418,1,4.56275209,1520388775,Regular,143ac8d94db1683916e4946390264292c8c2124d1b8ee0311394166298ddd633
9c53bc5507d7775b68729417d6e56a96be20b92806abe82badb417c30274b8d7,1,567,1,4.45404369,1520302603,Regular,17564cde15f74756f7bad5d2f4dad32c86303fd8c8dfea9e52b67fa7b24ff8aa
6db646e9655b6e5dc2d1dee2958df44cc53e7390ab606509340f39da19cbc411,1,346,1,2.72987433,1520216317,Regular,8656b3213fa06165d4b3d30ba219d1e5ff2a673dc04f49ae104a1453d8c75976
689d8e6ec986d087da88ff1098d7ac234b0d3afdaea10cde6c91a533921d8b12,1,343,1,3.93063828,1520130062,Regular,05cd30f96a4e3e25921ae19c6a86bd57bed16762aa9b3e9f365e8b869f87ae04
9206dafb72b14b6b29422ab6b752bc4f5a3f1cf7bfd2d7caf90e50bfb4a37d31,1,418,1,2.00890599,1520044092,Regular,1aa859bfc4c6e7aa55b9ae74e8526fb65a3b51364d599ec57a8999a2a75f1356
4993f03fb6e4e1f65f2ad3c2a96919db20ca2d1344e7e92f39b5e7ffd5b25fd0,-1,28,1,10.27371522,1512556003,Regular,5ed76007175350d6fcef34afdd407f0c735eb5beaa1a333be21f0b515c88becf
5ed76007175350d6fcef34afdd407f0c735eb5beaa1a333be21f0b515c88becf,1,93,1,10.27371522,1512439934,Regular,4993f03fb6e4e1f65f2ad3c2a96919db20ca2d1344e7e92f39b5e7ffd5b25fd0
8435b35ec4c3c1efbf8db7b7f1588fe0256126f08d33bc716d9e16a44f067286,-1,41,1,15.36057249,1512365989,Regular,91a569fb19cb6b2391173bbbc9de8184f2046b84d3cd06f1d8a492b30e7a0c5a
8435b35ec4c3c1efbf8db7b7f1588fe0256126f08d33bc716d9e16a44f067286,-1,40,1,15.48808934,1512365989,Regular,1c549bbe308ea4c2b97706954af99e43d55201e65a59858e5f46dc1b2ec26e51
8435b35ec4c3c1efbf8db7b7f1588fe0256126f08d33bc716d9e16a44f067286,-1,36,1,15.95396613,1512365989,Regular,4ab1a7b085ab5ed29eff2b7c9129bc32c6dc9a2e9a1bbcf6cc5a5dd5af27ce1c
8435b35ec4c3c1efbf8db7b7f1588fe0256126f08d33bc716d9e16a44f067286,-1,35,1,15.95785708,1512365989,Regular,4af80952e99e61f96c2f0d9d774f1f42e2c0d0b2665328e9bb3d7b6a377ee674
8435b35ec4c3c1efbf8db7b7f1588fe0256126f08d33bc716d9e16a44f067286,-1,34,1,15.96271633,1512365989,Regular,83ac7b1d1116c7e4150626dacb49632ab3d00fef7fbf16006af3484ead13b777
8435b35ec4c3c1efbf8db7b7f1588fe0256126f08d33bc716d9e16a44f067286,-1,33,1,15.96309919,1512365989,Regular,75e794bc81e4e3eda46af056dce295ccbb32bb83f2d5989a055a22160fbef581
8435b35ec4c3c1efbf8db7b7f1588fe0256126f08d33bc716d9e16a44f067286,-1,47,1,14.43863483,1512365989,Regular,e053dfdd18e881278bd21ea819ddcbcf2b90b64df2f1f999597202d4a233c765
83ac7b1d1116c7e4150626dacb49632ab3d00fef7fbf16006af3484ead13b777,1,13,1,15.96271633,1512353451,Regular,8435b35ec4c3c1efbf8db7b7f1588fe0256126f08d33bc716d9e16a44f067286
e053dfdd18e881278bd21ea819ddcbcf2b90b64df2f1f999597202d4a233c765,1,12,1,14.43863483,1512267243,Regular,8435b35ec4c3c1efbf8db7b7f1588fe0256126f08d33bc716d9e16a44f067286
ef2f1e1055702d9502aaf343d2eede22dafba37380e0358917ab2834852b39f3,-1,26,1,15.61206903,1512188159,Regular,dcfdc3f99c4a77f7c498e4d7f73ff167be9a93a6fd81dfb43b41c879fae3111b
dcfdc3f99c4a77f7c498e4d7f73ff167be9a93a6fd81dfb43b41c879fae3111b,1,352,1,15.61206903,1512180996,Regular,ef2f1e1055702d9502aaf343d2eede22dafba37380e0358917ab2834852b39f3
75e794bc81e4e3eda46af056dce295ccbb32bb83f2d5989a055a22160fbef581,1,225,1,15.96309919,1512094931,Regular,8435b35ec4c3c1efbf8db7b7f1588fe0256126f08d33bc716d9e16a44f067286
1c549bbe308ea4c2b97706954af99e43d55201e65a59858e5f46dc1b2ec26e51,1,205,1,15.48808934,1512008156,Regular,8435b35ec4c3c1efbf8db7b7f1588fe0256126f08d33bc716d9e16a44f067286
91a569fb19cb6b2391173bbbc9de8184f2046b84d3cd06f1d8a492b30e7a0c5a,1,396,1,15.36057249,1511921729,Regular,8435b35ec4c3c1efbf8db7b7f1588fe0256126f08d33bc716d9e16a44f067286
8898efe16948c9e46e79535c477acd131a9d501b98257ea8eddb6be15a4d11ff,-1,26,1,379.8926,1511859244,Regular,e9f8b465a8fb23f65901cd49d6280a0ecbab0b2663c35fae11810a59271c5d94
4ab1a7b085ab5ed29eff2b7c9129bc32c6dc9a2e9a1bbcf6cc5a5dd5af27ce1c,1,258,1,15.95396613,1511834926,Regular,8435b35ec4c3c1efbf8db7b7f1588fe0256126f08d33bc716d9e16a44f067286
4af80952e99e61f96c2f0d9d774f1f42e2c0d0b2665328e9bb3d7b6a377ee674,1,180,1,15.95785708,1511748518,Regular,8435b35ec4c3c1efbf8db7b7f1588fe0256126f08d33bc716d9e16a44f067286
12bee08f3d98d0a93c64e9673e5171d439c1fa1462213dfc7b65a806ac5e941d,1,23,1,15.74501481,1511662489,Regular,24e352cb3633457ecfbad9b36f8951ed8038440d01b2d4685a55ae86533560c5
b3539e6cde92d105aee038f73020996ffdc70e428c3a9fef7e47fb04bd376ce4,-1,45,1,16.51429748,1511581173,Regular,8e70865297d0bf54bfb1cb40a9be84471a091a7431d0d3b423fa29ad704b5a20
b3539e6cde92d105aee038f73020996ffdc70e428c3a9fef7e47fb04bd376ce4,-1,46,1,16.49420229,1511581173,Regular,6f2d7fe59ce831eb490dfe00ac8c005902dc7a41af0f88911c8e08c9135eb433
8e70865297d0bf54bfb1cb40a9be84471a091a7431d0d3b423fa29ad704b5a20,1,173,1,16.51429748,1511575801,Regular,b3539e6cde92d105aee038f73020996ffdc70e428c3a9fef7e47fb04bd376ce4
6f2d7fe59ce831eb490dfe00ac8c005902dc7a41af0f88911c8e08c9135eb433,1,186,1,16.49420229,1511489626,Regular,b3539e6cde92d105aee038f73020996ffdc70e428c3a9fef7e47fb04bd376ce4
5397e2a089d613065b24616f3b4b655541ddfcc3517c50b5e29633e3a9b2f0a4,-1,31,1,18.14352911,1511449081,Regular,173a81c34cea65916ea84b57083e0384daadd4159b1dde46be05cf4b57cdb148
173a81c34cea65916ea84b57083e0384daadd4159b1dde46be05cf4b57cdb148,1,129,1,18.14352911,1511402884,Regular,5397e2a089d613065b24616f3b4b655541ddfcc3517c50b5e29633e3a9b2f0a4
f5d456a509aaf32768459f761028c877c0c57ac63d0f85a6fa14a0933b0b911b,-1,29,1,17.11289038,1511349806,Regular,228752ac92f31537976e1830f2ec1ea0b68d2049cff1cbd204def6e00700e348
228752ac92f31537976e1830f2ec1ea0b68d2049cff1cbd204def6e00700e348,1,282,1,17.11289038,1511316561,Regular,f5d456a509aaf32768459f761028c877c0c57ac63d0f85a6fa14a0933b0b911b
27a22d90e713b93f782c9c719189e29749db425e0a9d3c522ba440fb3fecf9e8,-1,29,1,18.93406101,1511281223,Regular,80b24aa09999f149b09cab496403abf8b9c89e6ff9f296ada394bc6ae91c4866
80b24aa09999f149b09cab496403abf8b9c89e6ff9f296ada394bc6ae91c4866,1,210,1,18.93406101,1511230824,Regular,27a22d90e713b93f782c9c719189e29749db425e0a9d3c522ba440fb3fecf9e8
2dd11eb809cb8fb10039484d8f67095ea619f2cbad4baf219f6459b0d18ec8ca,-1,27,1,18.87035099,1511177935,Regular,a7bb0860f59631c005a3ca98d02e9998c4823c3cabebc6123695242aa6873721
a7bb0860f59631c005a3ca98d02e9998c4823c3cabebc6123695242aa6873721,1,100,1,18.87035099,1511143767,Regular,2dd11eb809cb8fb10039484d8f67095ea619f2cbad4baf219f6459b0d18ec8ca
2f7b42734c4b21ba416afb73bc9bb4910c69aaa831782c0e76b49bab688b6221,-1,29,1,14.05330781,1511133204,Regular,3286858f057476d84594cc8635b57eba3bd852d23ee3e0da443ecf4aedd35089
03620264d12365c3b5f09f82da4156e39b6039baeed05867b87e8b25133d14cc,-1,28,1,16.39669721,1511106742,Regular,d3fb48c4c645ec0ca320b026c76f90876d1d92c1dda14887051dbeab47c9b9bb
3286858f057476d84594cc8635b57eba3bd852d23ee3e0da443ecf4aedd35089,1,238,1,14.05330781,1511057586,Regular,2f7b42734c4b21ba416afb73bc9bb4910c69aaa831782c0e76b49bab688b6221
d3fb48c4c645ec0ca320b026c76f90876d1d92c1dda14887051dbeab47c9b9bb,1,121,1,16.39669721,1510970995,Regular,03620264d12365c3b5f09f82da4156e39b6039baeed05867b87e8b25133d14cc
d9c704a7eba89ef4199c4810cd26acc63b357c8cc3adfc2ccc0148ef65f8f47d,-1,27,1,18.39996325,1510907162,Regular,5b5b6bebe986335816e9e352eadf7cbaae0b20287070b4327276598f4c8b1a92
5b5b6bebe986335816e9e352eadf7cbaae0b20287070b4327276598f4c8b1a92,1,4,1,18.39996325,1510885434,Regular,d9c704a7eba89ef4199c4810cd26acc63b357c8cc3adfc2ccc0148ef65f8f47d
d529e30f681c095c88f1d75d5e6ead7ecf2e51f1e49033c7dc12afcdda9ffd1f,-1,35,1,19.27223323,1510826465,Regular,e66f2f5ef6c1942dc0869d75f06106c1fde8009a6ca72c7784e838e70eac195a
d529e30f681c095c88f1d75d5e6ead7ecf2e51f1e49033c7dc12afcdda9ffd1f,-1,36,1,19.08283632,1510826465,Regular,c70255c9f01379dbd2d02eb811075a9848e49ca334b7b392048c632ad559a78c
d529e30f681c095c88f1d75d5e6ead7ecf2e51f1e49033c7dc12afcdda9ffd1f,-1,37,1,19.04080196,1510826465,Regular,6266737c783fcecd3f27298ac8642cbdeee1e920819cb3f47438547ac102020c
d529e30f681c095c88f1d75d5e6ead7ecf2e51f1e49033c7dc12afcdda9ffd1f,-1,40,1,17.30165222,1510826465,Regular,bee5cc017565e8ba170a04c1b55a9cb7ee80ef5ac74c1e66c248ec76c1c1bfab
c70255c9f01379dbd2d02eb811075a9848e49ca334b7b392048c632ad559a78c,1,130,1,19.08283632,1510798085,Regular,d529e30f681c095c88f1d75d5e6ead7ecf2e51f1e49033c7dc12afcdda9ffd1f
e66f2f5ef6c1942dc0869d75f06106c1fde8009a6ca72c7784e838e70eac195a,1,10,1,19.27223323,1510711686,Regular,d529e30f681c095c88f1d75d5e6ead7ecf2e51f1e49033c7dc12afcdda9ffd1f
6266737c783fcecd3f27298ac8642cbdeee1e920819cb3f47438547ac102020c,1,189,1,19.04080196,1510625339,Regular,d529e30f681c095c88f1d75d5e6ead7ecf2e51f1e49033c7dc12afcdda9ffd1f
7b8df7f71bc3a6f6bbea349899d9c2f705e7d5ad0c792c04faa55cbf8ac278ac,-1,29,1,11.13015858,1510542810,Regular,0dcc62d79ff0f6d8254d5136c38c1fc29869599ad4e1287eaa6f1f05840b8f65
bee5cc017565e8ba170a04c1b55a9cb7ee80ef5ac74c1e66c248ec76c1c1bfab,1,138,1,17.30165222,1510539164,Regular,d529e30f681c095c88f1d75d5e6ead7ecf2e51f1e49033c7dc12afcdda9ffd1f
c036a3edbd4395afd3ad644b0f1ff89d59acbc20e308b342c67a1a5f29fe67c6,-1,37,1,15.35350826,1510518768,Regular,d5c8c5bb57a7bc9678894c786ec1daa64e4c270d24c1a5c98299f920562c584e
7cb85eba38cf6115bf0671cd55f55a39b76c37a79059a48045b90ddb9b66adab,-1,34,1,5.98868937,1510517874,Regular,0a979f5ba6706f812ab189efbdf814eedc16eaae338344e3aa3c6978abd4b724
d5c8c5bb57a7bc9678894c786ec1daa64e4c270d24c1a5c98299f920562c584e,1,51,1,15.35350826,1510452485,Regular,c036a3edbd4395afd3ad644b0f1ff89d59acbc20e308b342c67a1a5f29fe67c6
2642c365879efbc185747daeffc921b3c8d17f357747e8f80305a51a8d736027,-1,34,1,14.4949075,1510392863,Regular,3fa5b9f450a42bb7842d3be977d650ee47237b7e813b9cda26bd42c72a4707bf
daaa8da9f3755eb01209ecdbbe6b8eb0293257ff38567bbd1b7da2bf86e775b9,-1,37,1,18.83751274,1510376371,Regular,3c8378d2ec3fa8c681c70b922788c0a7b377f513f7d57280c75ed848cd081172
daaa8da9f3755eb01209ecdbbe6b8eb0293257ff38567bbd1b7da2bf86e775b9,-1,45,1,16.57692323,1510376371,Regular,b9339740a83843a5656725d97a277a2c93267ebe93b1d051c086bc72cfc1d6cf
daaa8da9f3755eb01209ecdbbe6b8eb0293257ff38567bbd1b7da2bf86e775b9,-1,36,1,18.85080775,1510376371,Regular,1d9139aa9938707f0fc851e579b4bb29119ba175e8e26ce47d2f58056301206b
daaa8da9f3755eb01209ecdbbe6b8eb0293257ff38567bbd1b7da2bf86e775b9,-1,43,1,17.83570669,1510376371,Regular,df9c5ca116c2d6608974475c3fd297e2acf321d0c4ec232dfa3df1a177259ac1
b2db6d8d68fca1fd6c913643cdd3fdd58a0badcc9f0e9b90d0781a35e42cdc8e,-1,27,1,17.59891494,1510370448,Regular,26ae386bcfbb82f442ba41e8898ad4ad8a0134feb6abeb9b66b382c3d1a09e97
b2db6d8d68fca1fd6c913643cdd3fdd58a0badcc9f0e9b90d0781a35e42cdc8e,-1,28,1,17.38259186,1510370448,Regular,5167baac7cbfdbbd83b581495ba87757534d60100e6dd3d4ec35baf3f1593a07
b9339740a83843a5656725d97a277a2c93267ebe93b1d051c086bc72cfc1d6cf,1,88,1,16.57692323,1510366271,Regular,daaa8da9f3755eb01209ecdbbe6b8eb0293257ff38567bbd1b7da2bf86e775b9
0dcc62d79ff0f6d8254d5136c38c1fc29869599ad4e1287eaa6f1f05840b8f65,1,133,1,11.13015858,1510280040,Regular,7b8df7f71bc3a6f6bbea349899d9c2f705e7d5ad0c792c04faa55cbf8ac278ac
0a979f5ba6706f812ab189efbdf814eedc16eaae338344e3aa3c6978abd4b724,1,81,1,5.98868937,1510193344,Regular,7cb85eba38cf6115bf0671cd55f55a39b76c37a79059a48045b90ddb9b66adab
40f0ee7fb3cc77d26bf6fd970b471a37dfa8dc251c3346ff456a3c930f13ca71,-1,27,1,20.19997653,1510169150,Regular,bcc584046e85b59e4088f575db4dbd98951f112d2d9e2be7269609547efeadee
40f0ee7fb3cc77d26bf6fd970b471a37dfa8dc251c3346ff456a3c930f13ca71,-1,37,1,19.57936087,1510169150,Regular,6a952d56aa1d1079409aa9d61a92a20683d6550233d5f2a0bd943588bf1e9870
4f84ab81e65156008582549c5728d1034b3bd4c9b9494330b722516dad6cb9e5,-1,39,1,17.94170186,1510113122,Regular,115eb7e79450bcf02c88656e2b39716affe4a4844ec8753b39a2fb18877c922b
4f84ab81e65156008582549c5728d1034b3bd4c9b9494330b722516dad6cb9e5,-1,37,1,18.31962151,1510113122,Regular,a692aa7bbcebc85e8f5c0a843dc828c799041c745082594cde331717e4c9239f
3fa5b9f450a42bb7842d3be977d650ee47237b7e813b9cda26bd42c72a4707bf,1,73,1,14.4949075,1510107199,Regular,2642c365879efbc185747daeffc921b3c8d17f357747e8f80305a51a8d736027
f82b0f3d4f3f6ed16c3b79f4444ffb640c0b94c27eb84d0a99704e9c3261a73c,-1,60,1,14.00813533,1510038758,Regular,80f9ee069fb08c764272a0037a009f2a66ede8cdda5a037b453ae86178a4a2a9
f82b0f3d4f3f6ed16c3b79f4444ffb640c0b94c27eb84d0a99704e9c3261a73c,-1,41,1,15.74782277,1510038758,Regular,37002a9abc0631f42ab330cfe452dbfabbbec3f22fd5437b45d01dc9f1c4801a
37002a9abc0631f42ab330cfe452dbfabbbec3f22fd5437b45d01dc9f1c4801a,1,71,1,15.74782277,1510021272,Regular,f82b0f3d4f3f6ed16c3b79f4444ffb640c0b94c27eb84d0a99704e9c3261a73c
26ae386bcfbb82f442ba41e8898ad4ad8a0134feb6abeb9b66b382c3d1a09e97,1,193,1,17.59891494,1509934477,Regular,b2db6d8d68fca1fd6c913643cdd3fdd58a0badcc9f0e9b90d0781a35e42cdc8e
bcc584046e85b59e4088f575db4dbd98951f112d2d9e2be7269609547efeadee,1,361,1,20.19997653,1509848549,Regular,40f0ee7fb3cc77d26bf6fd970b471a37dfa8dc251c3346ff456a3c930f13ca71
df9c5ca116c2d6608974475c3fd297e2acf321d0c4ec232dfa3df1a177259ac1,1,134,1,17.83570669,1509761438,Regular,daaa8da9f3755eb01209ecdbbe6b8eb0293257ff38567bbd1b7da2bf86e775b9
5167baac7cbfdbbd83b581495ba87757534d60100e6dd3d4ec35baf3f1593a07,1,67,1,17.38259186,1509674983,Regular,b2db6d8d68fca1fd6c913643cdd3fdd58a0badcc9f0e9b90d0781a35e42cdc8e
115eb7e79450bcf02c88656e2b39716affe4a4844ec8753b39a2fb18877c922b,1,249,1,17.94170186,1509588799,Regular,4f84ab81e65156008582549c5728d1034b3bd4c9b9494330b722516dad6cb9e5
6a952d56aa1d1079409aa9d61a92a20683d6550233d5f2a0bd943588bf1e9870,1,215,1,19.57936087,1509502396,Regular,40f0ee7fb3cc77d26bf6fd970b471a37dfa8dc251c3346ff456a3c930f13ca71
a692aa7bbcebc85e8f5c0a843dc828c799041c745082594cde331717e4c9239f,1,322,1,18.31962151,1509417018,Regular,4f84ab81e65156008582549c5728d1034b3bd4c9b9494330b722516dad6cb9e5
64ebac0e59c2716abf65e790e5cf59a981a056d50b48506f7e0ec53c881d6211,-1,98,1,8.4298012,1509360670,Regular,67c69a9798884ab024bd51566ab65810acff6eadc75f720d0b19991760fbc9cd
67c69a9798884ab024bd51566ab65810acff6eadc75f720d0b19991760fbc9cd,1,119,1,8.4298012,1509329361,Regular,64ebac0e59c2716abf65e790e5cf59a981a056d50b48506f7e0ec53c881d6211
80f9ee069fb08c764272a0037a009f2a66ede8cdda5a037b453ae86178a4a2a9,1,84,1,14.00813533,1509243206,Regular,f82b0f3d4f3f6ed16c3b79f4444ffb640c0b94c27eb84d0a99704e9c3261a73c
1d9139aa9938707f0fc851e579b4bb29119ba175e8e26ce47d2f58056301206b,1,111,1,18.85080775,1509156485,Regular,daaa8da9f3755eb01209ecdbbe6b8eb0293257ff38567bbd1b7da2bf86e775b9
3c8378d2ec3fa8c681c70b922788c0a7b377f513f7d57280c75ed848cd081172,1,54,1,18.83751274,1509070177,Regular,daaa8da9f3755eb01209ecdbbe6b8eb0293257ff38567bbd1b7da2bf86e775b9
aafb738d3f34f03ffd69e6b1bec483c46db2d5d246ffc181ca5e09fbd52355c1,-1,35,1,15.59210981,1509011518,Regular,bcc78dfb0dc63e9f9b82ac69b2377caff265d8ae46a7b115df4bfbc1205b19e3
aafb738d3f34f03ffd69e6b1bec483c46db2d5d246ffc181ca5e09fbd52355c1,-1,29,1,16.16334407,1509011518,Regular,f575f6d228ef2f15d351a523a739ee6f60ed6d533c2458bdd4841b9f353999ec
aafb738d3f34f03ffd69e6b1bec483c46db2d5d246ffc181ca5e09fbd52355c1,-1,27,1,16.60606099,1509011518,Regular,41190b10f13f4f32699ceca5f2ca62043da95f864071734c922c0633da372a87
aafb738d3f34f03ffd69e6b1bec483c46db2d5d246ffc181ca5e09fbd52355c1,-1,26,1,16.77764176,1509011518,Regular,ab2076b936cddaaa79ed1c95250d3f3e58852d7cd5d8a7e4aa62529b5d4c9229
41190b10f13f4f32699ceca5f2ca62043da95f864071734c922c0633da372a87,1,43,1,16.60606099,1508983828,Regular,aafb738d3f34f03ffd69e6b1bec483c46db2d5d246ffc181ca5e09fbd52355c1
47fdb65db3f7b689e5312cddffed10eb4e4f92e05ca001c58f6b26dd0e89cea5,-1,26,1,18.05131324,1508946582,Regular,8b71216f5b1b8baa88436ddbdd1929783052cc53e530af43da31b198b672d6b0
f575f6d228ef2f15d351a523a739ee6f60ed6d533c2458bdd4841b9f353999ec,1,270,1,16.16334407,1508897764,Regular,aafb738d3f34f03ffd69e6b1bec483c46db2d5d246ffc181ca5e09fbd52355c1
ab2076b936cddaaa79ed1c95250d3f3e58852d7cd5d8a7e4aa62529b5d4c9229,1,262,1,16.77764176,1508810901,Regular,aafb738d3f34f03ffd69e6b1bec483c46db2d5d246ffc181ca5e09fbd52355c1
8b71216f5b1b8baa88436ddbdd1929783052cc53e530af43da31b198b672d6b0,1,258,1,18.05131324,1508728011,Regular,47fdb65db3f7b689e5312cddffed10eb4e4f92e05ca001c58f6b26dd0e89cea5
bcc78dfb0dc63e9f9b82ac69b2377caff265d8ae46a7b115df4bfbc1205b19e3,1,154,1,15.59210981,1508637994,Regular,aafb738d3f34f03ffd69e6b1bec483c46db2d5d246ffc181ca5e09fbd52355c1
383b96dbc56a8f07abbe67c4f89a25f71a4ed96a5b7dfcf03715b3252d66b475,-1,32,1,18.86732591,1508596874,Regular,033736e90b2c2016168cb195895d7ed99e9e2f3a743479174d0ca06f4abf7c45
383b96dbc56a8f07abbe67c4f89a25f71a4ed96a5b7dfcf03715b3252d66b475,-1,31,1,18.86732591,1508596874,Regular,d9b5b8e600a70b06c477fb206707d382c7c6dec777680021d8c2ca4435af84dd
d832ebc8f15002aa0c0b937e9f730825c9420a398e5248438cd95662a690aac9,-1,30,1,16.8264491,1508581640,Regular,622764858a394a8a9206bec7dcd8b3d77e88d2e8bae5b280a7c1687be2c0b91e
d832ebc8f15002aa0c0b937e9f730825c9420a398e5248438cd95662a690aac9,-1,31,1,16.78766643,1508581640,Regular,37740d01e4f634dac04f8218d11837a4e1eb1e5a0cf49d865f4f1fac79e17c86
d9b5b8e600a70b06c477fb206707d382c7c6dec777680021d8c2ca4435af84dd,1,125,1,18.86732591,1508561562,Regular,383b96dbc56a8f07abbe67c4f89a25f71a4ed96a5b7dfcf03715b3252d66b475
cb0c6a18b8399dd8c1403e941ae400b51dbb8e9e3ba21d512a4b34b753e88621,-1,31,1,19.98589578,1508531623,Regular,9893aa27820d4453514e34875c184983edd9e90f2d1bce43a3690c1f62aec447
37740d01e4f634dac04f8218d11837a4e1eb1e5a0cf49d865f4f1fac79e17c86,1,15,1,16.78766643,1508465245,Regular,d832ebc8f15002aa0c0b937e9f730825c9420a398e5248438cd95662a690aac9
622764858a394a8a9206bec7dcd8b3d77e88d2e8bae5b280a7c1687be2c0b91e,1,12,1,16.8264491,1508378765,Regular,d832ebc8f15002aa0c0b937e9f730825c9420a398e5248438cd95662a690aac9
033736e90b2c2016168cb195895d7ed99e9e2f3a743479174d0ca06f4abf7c45,1,94,1,18.86732591,1508292350,Regular,383b96dbc56a8f07abbe67c4f89a25f71a4ed96a5b7dfcf03715b3252d66b475
9893aa27820d4453514e34875c184983edd9e90f2d1bce43a3690c1f62aec447,1,287,1,19.98589578,1508206268,Regular,cb0c6a18b8399dd8c1403e941ae400b51dbb8e9e3ba21d512a4b34b753e88621
595d3562b05d5db195e571df880aff4d3e4ce999a42a83117ae31d0d39851d0a,-1,37,1,18.16794875,1508146264,Regular,24e9849c95558f86bc9c17c571c57660bd231e3f48a5f38b9359e9b3777b24d3
24e9849c95558f86bc9c17c571c57660bd231e3f48a5f38b9359e9b3777b24d3,1,4,1,18.16794875,1508119685,Regular,595d3562b05d5db195e571df880aff4d3e4ce999a42a83117ae31d0d39851d0a
287ba0dc634645c8b5f47657a1da44b4be8254695deb622c70e56aa8cec03d89,-1,26,1,13.0619057,1508058772,Regular,1d8d3121090a5d4c2f1499432ebe0943a056992e2da1dc0a7f564be31754ffd0
1d8d3121090a5d4c2f1499432ebe0943a056992e2da1dc0a7f564be31754ffd0,1,75,1,13.0619057,1508033041,Regular,287ba0dc634645c8b5f47657a1da44b4be8254695deb622c70e56aa8cec03d89
2116bf58a7ed0cc150eb93939150ffb4ff7c2a1e518bc6276133ead25f6303d3,-1,36,1,16.44166171,1507950750,Regular,4f98440b9aa8a9537e16093121587e40513442bd09e09a4156ae86595a6e17f3
2116bf58a7ed0cc150eb93939150ffb4ff7c2a1e518bc6276133ead25f6303d3,-1,34,1,18.56788834,1507950750,Regular,977f4047485aa7dcbb76026a8c11740b93355ef0e885b5e8ff486c55784e4575
4f98440b9aa8a9537e16093121587e40513442bd09e09a4156ae86595a6e17f3,1,42,1,16.44166171,1507946912,Regular,2116bf58a7ed0cc150eb93939150ffb4ff7c2a1e518bc6276133ead25f6303d3
