tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,565,1,0.1245793,1531880548,Regular,a21373ce3ee3d929732b2ec7066f07f878df363babe3f707377c4b221204e94e
4d8facd15afb70cd2ac09e2251ca4a0aa19252fc7490a932429a2379d631bee1,-1,0,1,0.1181762,1531794541,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,186,1,0.1181762,1531793756,Regular,4d8facd15afb70cd2ac09e2251ca4a0aa19252fc7490a932429a2379d631bee1
ecac4e9781c5054abe8145dd8720cee5abc323d1ab4bb6bb118da9cf54f8079d,-1,0,1,0.11464445,1531708002,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,81,1,0.11464445,1531707325,Regular,ecac4e9781c5054abe8145dd8720cee5abc323d1ab4bb6bb118da9cf54f8079d
bfe866fe0be69a08c23ff07f770be9729450d4b72ef5c3ca0c178e24e2dde583,-1,0,1,0.12496894,1531623108,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,4,1,0.12496894,1531622459,Regular,bfe866fe0be69a08c23ff07f770be9729450d4b72ef5c3ca0c178e24e2dde583
bc1498f854eced2634bbe18b04a7d997fa41570510bd6404ecdf5aa79f14024a,-1,0,1,0.13316984,1531535391,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,71,1,0.13316984,1531534516,Regular,bc1498f854eced2634bbe18b04a7d997fa41570510bd6404ecdf5aa79f14024a
cde3b6cea5677a89a28ef726935e00f737d6d268eeacec761c8ad3329a24e02e,-1,1,1,0.13566673,1531450360,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,447,1,0.13566673,1531448685,Regular,cde3b6cea5677a89a28ef726935e00f737d6d268eeacec761c8ad3329a24e02e
27de5dd7526603ba510e12a07d779bc92bfbc6766b508e99013a87cad38f115b,-1,0,1,0.12973085,1531363936,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,367,1,0.12973085,1531361858,Regular,27de5dd7526603ba510e12a07d779bc92bfbc6766b508e99013a87cad38f115b
80465bf2810e9eca166973cf09d04803365647ae0098866adb5ca57d7481efe7,-1,1,1,0.13483551,1531276645,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,286,1,0.13483551,1531275660,Regular,80465bf2810e9eca166973cf09d04803365647ae0098866adb5ca57d7481efe7
67013b93d5ef1728e1aec5cba4e9bba59bf27ecc6c9bb00e7b9eac0f52efb179,-1,0,1,0.13982435,1531190484,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,214,1,0.13982435,1531189396,Regular,67013b93d5ef1728e1aec5cba4e9bba59bf27ecc6c9bb00e7b9eac0f52efb179
466ad5c99d0d3e0323ef4c1ae6eadd3896970e030157fd89ed407797976eba64,-1,1,1,0.1306317,1531104006,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,304,1,0.1306317,1531103065,Regular,466ad5c99d0d3e0323ef4c1ae6eadd3896970e030157fd89ed407797976eba64
38e55b07d4e31ad05c2901384cf004c894e0c1264126cdb4363d78ad0182c3dc,-1,0,1,0.13456174,1531018554,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,561,1,0.13456174,1531016368,Regular,38e55b07d4e31ad05c2901384cf004c894e0c1264126cdb4363d78ad0182c3dc
6963f3478c060d77b8ac7064ebc9922b80736a574571c2afc61a6f13d75cf36c,-1,1,1,0.13457907,1530932044,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,546,1,0.13457907,1530930041,Regular,6963f3478c060d77b8ac7064ebc9922b80736a574571c2afc61a6f13d75cf36c
1d57513ba2b882cb2e20aa7e9753343b54502fefd2f790634ec29ed9328d14a9,-1,0,1,0.13207265,1530856423,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,76,1,0.13207265,1530856082,Regular,1d57513ba2b882cb2e20aa7e9753343b54502fefd2f790634ec29ed9328d14a9
9cdd8c9a9e7926a25eb76864174af08ffe3cb973b7510a776c152076f8d25901,-1,0,1,0.14618601,1530759676,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,441,1,0.14618601,1530756954,Regular,9cdd8c9a9e7926a25eb76864174af08ffe3cb973b7510a776c152076f8d25901
9763eacc0bff488a512247afb6074ed0d0c32e40e30bf496d72518832c99af4a,-1,1,1,0.14810485,1530670895,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,10,1,0.14810485,1530670592,Regular,9763eacc0bff488a512247afb6074ed0d0c32e40e30bf496d72518832c99af4a
6dbf3528ab704820c8a841951a005ccba87bd8940b46fa9d05380bd9686d331c,-1,1,1,0.11395496,1530585953,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,558,1,0.11395496,1530584180,Regular,6dbf3528ab704820c8a841951a005ccba87bd8940b46fa9d05380bd9686d331c
44f49f91efdc9985224fb55e7e98ee905b8501f2e85927a4c92d73e3a3fc447e,-1,0,1,0.14777875,1530498629,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,171,1,0.14777875,1530497708,Regular,44f49f91efdc9985224fb55e7e98ee905b8501f2e85927a4c92d73e3a3fc447e
a359ff1d86e61143e5797fc26169d27947dabf5d81315930906bd56678d4d44b,-1,1,1,0.13522514,1530413487,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,440,1,0.13522514,1530411455,Regular,a359ff1d86e61143e5797fc26169d27947dabf5d81315930906bd56678d4d44b
8c5f4e303e5b892d86676ac2c11201ccb5295ed211167a48a569cbe6cf1b720c,-1,0,1,0.14879683,1530326709,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,123,1,0.14879683,1530325304,Regular,8c5f4e303e5b892d86676ac2c11201ccb5295ed211167a48a569cbe6cf1b720c
08fb53ea2fed5f63903be40d1a3395cba1dd79cc0ef50cb44aa44610446924a6,-1,0,1,0.14580677,1530239752,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,83,1,0.14580677,1530238961,Regular,08fb53ea2fed5f63903be40d1a3395cba1dd79cc0ef50cb44aa44610446924a6
5121e8ab0d07ef56f522f1d92a49e7bca496b750f249eaee33a9253db06c2faa,-1,0,1,0.16379606,1530154027,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,361,1,0.16379606,1530152134,Regular,5121e8ab0d07ef56f522f1d92a49e7bca496b750f249eaee33a9253db06c2faa
5e7f7883b16f63e8985b6c7a336280732d1e01eebcc3eb976d6fe984f201418c,-1,0,1,0.1695901,1530069377,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,466,1,0.1695901,1530066006,Regular,5e7f7883b16f63e8985b6c7a336280732d1e01eebcc3eb976d6fe984f201418c
82e880d019f956fcbd659651402eb2ff3b2b5c0fb3e4015121e8943e5a3ecf32,-1,0,1,0.17709662,1529986878,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,532,1,0.17709662,1529985106,Regular,82e880d019f956fcbd659651402eb2ff3b2b5c0fb3e4015121e8943e5a3ecf32
13aef15b162beb3fe1f239453ae593f77b9bc98e020388a82f6b3edfc4a44c40,-1,0,1,0.17094181,1529894560,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,413,1,0.17094181,1529893460,Regular,13aef15b162beb3fe1f239453ae593f77b9bc98e020388a82f6b3edfc4a44c40
4eab0b61ee461d9fd2081d602645011e6afca5487b0c40657d1d88731544bdda,-1,0,1,0.16927775,1529808490,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,428,1,0.16927775,1529807126,Regular,4eab0b61ee461d9fd2081d602645011e6afca5487b0c40657d1d88731544bdda
dc8cf5576c5027c1333291f7888bd0537b4cda7490408ef39044f8fa48f8ebd7,-1,0,1,0.19276062,1529721242,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,233,1,0.19276062,1529720430,Regular,dc8cf5576c5027c1333291f7888bd0537b4cda7490408ef39044f8fa48f8ebd7
6f364b5635b25e086fecac730ecb13f0ed8b7a0198c0abdffc7cdd026f77cf52,-1,1,1,0.18673638,1529638300,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,123,1,0.18673638,1529637919,Regular,6f364b5635b25e086fecac730ecb13f0ed8b7a0198c0abdffc7cdd026f77cf52
de57b29ff8a18c9811333b81ada26e708c8259bc8872120965def47bf761284b,-1,1,1,0.19021353,1529557954,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,112,1,0.19021353,1529556881,Regular,de57b29ff8a18c9811333b81ada26e708c8259bc8872120965def47bf761284b
c545c6448cf589d5631f8a40bbb4789e063edaf1466765255f2ba383c2008420,-1,1,1,0.19621299,1529462203,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,566,1,0.19621299,1529461067,Regular,c545c6448cf589d5631f8a40bbb4789e063edaf1466765255f2ba383c2008420
1a2da367f841397483f0793fbff0d7cc2a59b3be7519b99917382b7d27d905e5,-1,0,1,0.17370536,1529376161,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,898,1,0.17370536,1529374776,Regular,1a2da367f841397483f0793fbff0d7cc2a59b3be7519b99917382b7d27d905e5
6b2948263d76895c78e33b677ba2102a4f997459090f53f1211b86e5803bbe9b,-1,0,1,0.18594457,1529288846,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,529,1,0.18594457,1529288263,Regular,6b2948263d76895c78e33b677ba2102a4f997459090f53f1211b86e5803bbe9b
d193b029a153b2e0ce05d0351288ddbf24020b1d9434a7488a110f9560f5c033,-1,0,1,0.10443135,1529203514,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,727,1,0.10443135,1529201765,Regular,d193b029a153b2e0ce05d0351288ddbf24020b1d9434a7488a110f9560f5c033
b8256bb56555b4610a3e979a3c594e124c2087b25e2fbf13a8e2ae7067dde4a2,-1,1,1,0.10496831,1529115658,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,605,1,0.10496831,1529115308,Regular,b8256bb56555b4610a3e979a3c594e124c2087b25e2fbf13a8e2ae7067dde4a2
9646ec23b8bb57aca0e2aa906b15f341d85416f5d28ae903c905312c88052caa,-1,0,1,0.12369225,1529029517,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,690,1,0.12369225,1529029078,Regular,9646ec23b8bb57aca0e2aa906b15f341d85416f5d28ae903c905312c88052caa
