tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb,-1,45,1,0.22266939,1529373740,Regular,8df34d063827570ca85164e6efa30c4e1aad2a2706ace64515a988a429b5e8da
1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb,-1,44,1,0.23215454,1529373740,Regular,7ba98ae81a9e511be9979a1d14b4467d5813170977ab4b02138e1a0c936778d5
1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb,-1,43,1,0.24837976,1529373740,Regular,557eb6ad3ce2e60df661146c339bbc8d628c0d0420e5120d4cfce589d2d83ed4
1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb,-1,42,1,0.2226249,1529373740,Regular,31c4f42ea9b842b5ae4b2ef198faefdacb0abb02e1c593f301a0efb9eeadded3
1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb,-1,41,1,0.20330718,1529373740,Regular,451dae4d3fdb8e4a8f62dd7bf183dd75154f0aefa35060622be8b5aec8834ad3
1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb,-1,40,1,0.23564323,1529373740,Regular,d95591ccd00c093b2c20632527165aae7522a6df8b23e6d1391181ed0211abd1
1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb,-1,39,1,0.23522803,1529373740,Regular,7c3f2faff7c7e3114bdab7874496cf8a59a402421cb08ddea13e6d9284e78ad1
1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb,-1,38,1,0.22972844,1529373740,Regular,71124a1d0df3b9ec8730ebcaafb9499d9b32d82e77831e51453f9ff9ae422dcd
1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb,-1,37,1,0.20178807,1529373740,Regular,40426cbd5370db9d7938b9e9f48f7e6facca6d58b927893a03bd1dd5d838b2cb
1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb,-1,36,1,0.20280356,1529373740,Regular,ba331e7b7d36add5a9bc67300d14b31b26ce0ac0319f5d0e8f464fa8cbe23bc7
1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb,-1,35,1,0.29780286,1529373740,Regular,f88e9f83ac64576a1eba5879e0c1195e4b68b597c18862cb5f75077a003d4bbe
1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb,-1,34,1,0.23948097,1529373740,Regular,20383d08efa9263480807e9a89e390bfeebc3619e86da4ac72fe7932415444b7
1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb,-1,33,1,0.23098686,1529373740,Regular,4d1803a8a510fc0c3d8b5054217eb2e200e7c5458836d4c4add69f031b10dab5
1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb,-1,32,1,0.25262941,1529373740,Regular,23de7a9b4eb236717abda374d8aec9b03d479d4590c572c2304aa3dc765ff5ad
1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb,-1,31,1,0.23526738,1529373740,Regular,7679e4ceedaf2504339b4f1eab77f78d6523842911a10e9ca12b9b0240e2c9ad
1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb,-1,30,1,0.20956071,1529373740,Regular,0075128feffdae5a36587b296cc184fc4669c92deb43ae389d9a5caf6a4a33ad
1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb,-1,29,1,0.23874358,1529373740,Regular,e371a01d37d7045ba6374c84e0966c9bf4f181a945025c6a723c069c7c0cd9ab
1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb,-1,28,1,0.20124526,1529373740,Regular,ee24bfd06b5a316b7cc5e2438db7ecab5f6fd9d52d3ddc0be65b40fa6e3e30aa
1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb,-1,27,1,0.222616,1529373740,Regular,df6de7dcf9c33688812d07fa8c5e40d5d32571c79d64d0a4b582f898495a15a4
1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb,-1,26,1,0.24336164,1529373740,Regular,5d41752472e308854a755babe3ec6dc491c136eabf4433f92b136519703b2aa2
1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb,-1,25,1,0.22629614,1529373740,Regular,ca010dc30971b702b79a2d607e1daf99fd048459c79c231b6c7a7d5c70cb079a
1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb,-1,24,1,0.2345431,1529373740,Regular,fd7f4ebc8f99b82eb195bb40f7943cf7f309770a7469882f40e685e979531499
1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb,-1,23,1,0.24765966,1529373740,Regular,96a258a76642dc0d5129dddb34f2fb355b6e65a74bdb0636381b521bd4105b90
1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb,-1,22,1,0.24605433,1529373740,Regular,c287e43f92b2aa56edd730a85526192b60cf180cf6ae38514734999f5f4b4c90
1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb,-1,21,1,0.20680627,1529373740,Regular,a61f4446f70cbe33e984ae8939b3daddcfbe99f2ba0a55c6ed6364b30fa8ac8c
1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb,-1,20,1,0.23194922,1529373740,Regular,92107747ed284b4c0e700ec53195fc7d08647dbbe9db04ef39073e118244b28b
1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb,-1,19,1,0.23294149,1529373740,Regular,92b031e503f380fb283fb7104be3be37ba548fff20cb03b187a2b3d5a40ae288
1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb,-1,18,1,0.32212153,1529373740,Regular,bdecf8cd9dbc4086514c3ccc98ed47f65f61235a18d72906b659c1b75648a87c
1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb,-1,17,1,0.20182457,1529373740,Regular,7cd7a4dd3c36b6c1b376f51346e249d05836e6168a597c52d27da8371d007c77
1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb,-1,16,1,0.22586043,1529373740,Regular,e4658d2a896774b4aeb1e99623dba2cb9fa832c44d0a1c44877b166457833c71
1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb,-1,15,1,0.23554325,1529373740,Regular,034149cf91743ee67828c9698b32acf902ba322e743da32ff5334a4108a72070
1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb,-1,14,1,0.22410567,1529373740,Regular,6876ff084531203288ff8d07f15c5f08518eff83d0e5bce89f565f5650443d6e
1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb,-1,13,1,0.22332245,1529373740,Regular,9615d128c32f78ecf8a3adc793221b3bfc53456beb0ecfb85f46c88d2ea5946d
1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb,-1,12,1,0.23704399,1529373740,Regular,5fbbd4463169e4f67bf0d7c1e471a9a53c960fb5b8aad488a171afcd923b6c6c
1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb,-1,11,1,0.22580937,1529373740,Regular,f1a9853724756fec7ce46b1faab86d003cbc96d4bd4c3013920b064e13f7f462
1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb,-1,10,1,0.22385615,1529373740,Regular,c10e664df1bf0c08c1edefa099eea4923cbb5ad58343f91d3bbf438b303b7556
1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb,-1,9,1,0.22180975,1529373740,Regular,799b74a462d4a724849d70f7063067fe3028e7b2dde81dd6264e6f8396cec753
1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb,-1,8,1,0.20502373,1529373740,Regular,f717678a0804c4eecead79a5481da35b9acdfc038b0659e0084760db170b304e
1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb,-1,7,1,0.24719151,1529373740,Regular,e7a7a28d892f2bb8cddf84de3c5b12a19567489c77de72196beab13f55b7d827
1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb,-1,6,1,0.22790046,1529373740,Regular,9cbf5e5bf582f4755adbb9ad8f3851d4d7c54b0c28695a3f819d5af2923c7c23
1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb,-1,5,1,0.23927038,1529373740,Regular,bc1da3bf16651de5eabf791555203292499bd36e94c91d0b76f325d8ec400823
1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb,-1,4,1,0.29844933,1529373740,Regular,c5200ba73871494c5ba3af76ad5c99b320d0f559665e2c30d82b06cb01131620
1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb,-1,2,1,0.23254123,1529373740,Regular,d8a193f7cc869744ab235dac0071cb0eca817cdc44d2de3e4e8d714f63193a10
1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb,-1,0,1,0.2271795,1529373740,Regular,e46c59c2ad37cd186482c1135472a5be705d2986db579485b2d13db4bda3d902
f88e9f83ac64576a1eba5879e0c1195e4b68b597c18862cb5f75077a003d4bbe,1,1,1,0.29780286,1529371805,Regular,1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb
c5200ba73871494c5ba3af76ad5c99b320d0f559665e2c30d82b06cb01131620,1,12,1,0.29844933,1529367624,Regular,1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb
5bd0bf09877a020f705a9cbb562b079410efc9531766720a58d00ecb2d5943f5,1,1,1,0.34242286,1529344679,Regular,1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb
bdecf8cd9dbc4086514c3ccc98ed47f65f61235a18d72906b659c1b75648a87c,1,3,1,0.32212153,1529328919,Regular,1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb
eac63b32011fe7a051fd49eee3336224dff75bbaddf6a3b59abdec0ced54ace4,1,25,1,0.23596043,1529281103,Regular,1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb
23de7a9b4eb236717abda374d8aec9b03d479d4590c572c2304aa3dc765ff5ad,1,14,1,0.25262941,1529263004,Regular,1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb
9615d128c32f78ecf8a3adc793221b3bfc53456beb0ecfb85f46c88d2ea5946d,1,2,1,0.22332245,1529244409,Regular,1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb
f68f8cd72e2639c364d9b8e80e942df7f3c60fe23add2bd3617d89a9e0b86df6,1,24,1,0.2170384,1529230008,Regular,1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb
535d7a02f8d5b17e7aa335df419ebc4d5ffa6d97c204c9b2ea3997f075ededdc,1,20,1,0.24475624,1529216359,Regular,1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb
a68d1260dfed1adc5c34f4086d315b46cf34af26cf4f765443dd53d4f87060f4,1,12,1,0.23234775,1529200111,Regular,1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb
7ba98ae81a9e511be9979a1d14b4467d5813170977ab4b02138e1a0c936778d5,1,19,1,0.23215454,1529185704,Regular,1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb
e7a7a28d892f2bb8cddf84de3c5b12a19567489c77de72196beab13f55b7d827,1,26,1,0.24719151,1529171356,Regular,1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb
5d41752472e308854a755babe3ec6dc491c136eabf4433f92b136519703b2aa2,1,7,1,0.24336164,1529157428,Regular,1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb
7679e4ceedaf2504339b4f1eab77f78d6523842911a10e9ca12b9b0240e2c9ad,1,8,1,0.23526738,1529142844,Regular,1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb
4d1803a8a510fc0c3d8b5054217eb2e200e7c5458836d4c4add69f031b10dab5,1,14,1,0.23098686,1529128241,Regular,1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb
7cd7a4dd3c36b6c1b376f51346e249d05836e6168a597c52d27da8371d007c77,1,38,1,0.20182457,1529113809,Regular,1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb
9cbf5e5bf582f4755adbb9ad8f3851d4d7c54b0c28695a3f819d5af2923c7c23,1,28,1,0.22790046,1529100713,Regular,1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb
8df34d063827570ca85164e6efa30c4e1aad2a2706ace64515a988a429b5e8da,1,27,1,0.22266939,1529086235,Regular,1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb
034149cf91743ee67828c9698b32acf902ba322e743da32ff5334a4108a72070,1,2,1,0.23554325,1529072561,Regular,1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb
e4658d2a896774b4aeb1e99623dba2cb9fa832c44d0a1c44877b166457833c71,1,23,1,0.22586043,1529058602,Regular,1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb
e371a01d37d7045ba6374c84e0966c9bf4f181a945025c6a723c069c7c0cd9ab,1,25,1,0.23874358,1529043692,Regular,1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb
0075128feffdae5a36587b296cc184fc4669c92deb43ae389d9a5caf6a4a33ad,1,5,1,0.20956071,1529029517,Regular,1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb
799b74a462d4a724849d70f7063067fe3028e7b2dde81dd6264e6f8396cec753,1,37,1,0.22180975,1529016912,Regular,1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb
5fbbd4463169e4f67bf0d7c1e471a9a53c960fb5b8aad488a171afcd923b6c6c,1,37,1,0.23704399,1529002493,Regular,1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb
fd7f4ebc8f99b82eb195bb40f7943cf7f309770a7469882f40e685e979531499,1,12,1,0.2345431,1528988370,Regular,1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb
df6de7dcf9c33688812d07fa8c5e40d5d32571c79d64d0a4b582f898495a15a4,1,21,1,0.222616,1528973575,Regular,1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb
6876ff084531203288ff8d07f15c5f08518eff83d0e5bce89f565f5650443d6e,1,19,1,0.22410567,1528959666,Regular,1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb
c10e664df1bf0c08c1edefa099eea4923cbb5ad58343f91d3bbf438b303b7556,1,1,1,0.22385615,1528944837,Regular,1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb
a1f41b31318f90f78dbd8671c4da7d66c4d71afaf4635e8f2543982a1a60e10c,1,13,1,0.21036435,1528930881,Regular,1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb
31c4f42ea9b842b5ae4b2ef198faefdacb0abb02e1c593f301a0efb9eeadded3,1,8,1,0.2226249,1528916230,Regular,1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb
71124a1d0df3b9ec8730ebcaafb9499d9b32d82e77831e51453f9ff9ae422dcd,1,32,1,0.22972844,1528901583,Regular,1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb
e46c59c2ad37cd186482c1135472a5be705d2986db579485b2d13db4bda3d902,1,19,1,0.2271795,1528887113,Regular,1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb
f1a9853724756fec7ce46b1faab86d003cbc96d4bd4c3013920b064e13f7f462,1,9,1,0.22580937,1528873286,Regular,1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb
7c3f2faff7c7e3114bdab7874496cf8a59a402421cb08ddea13e6d9284e78ad1,1,30,1,0.23522803,1528858649,Regular,1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb
cb298674edda505081450ca4b198869cfdbd2c3c02f1708a1daac77e3f082bff,1,3,1,0.23595186,1528844024,Regular,1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb
ca010dc30971b702b79a2d607e1daf99fd048459c79c231b6c7a7d5c70cb079a,1,8,1,0.22629614,1528829857,Regular,1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb
510bd61f920fbc794fe9b6a912404631033c2ca6e1e23a942dfe5db826c2e8f5,1,0,1,0.2030988,1528815933,Regular,1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb
557eb6ad3ce2e60df661146c339bbc8d628c0d0420e5120d4cfce589d2d83ed4,1,17,1,0.24837976,1528804296,Regular,1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb
f717678a0804c4eecead79a5481da35b9acdfc038b0659e0084760db170b304e,1,1,1,0.20502373,1528789891,Regular,1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb
1e634d4c3aea577ec835e3cc387d3b1967698b432db03289379e07cfedf6f5f8,1,9,1,0.20031709,1528779352,Regular,1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb
20383d08efa9263480807e9a89e390bfeebc3619e86da4ac72fe7932415444b7,1,0,1,0.23948097,1528768285,Regular,1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb
c287e43f92b2aa56edd730a85526192b60cf180cf6ae38514734999f5f4b4c90,1,13,1,0.24605433,1528750813,Regular,1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb
7461c7ef9d2de34e131a12c720d1330f3bde8596a4a92e723d157dce6874d6de,1,23,1,0.20498945,1528729321,Regular,1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb
d8a193f7cc869744ab235dac0071cb0eca817cdc44d2de3e4e8d714f63193a10,1,33,1,0.23254123,1528710752,Regular,1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb
bc1da3bf16651de5eabf791555203292499bd36e94c91d0b76f325d8ec400823,1,23,1,0.23927038,1528689313,Regular,1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb
ee24bfd06b5a316b7cc5e2438db7ecab5f6fd9d52d3ddc0be65b40fa6e3e30aa,1,5,1,0.20124526,1528667460,Regular,1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb
a61f4446f70cbe33e984ae8939b3daddcfbe99f2ba0a55c6ed6364b30fa8ac8c,1,30,1,0.20680627,1528649491,Regular,1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb
92107747ed284b4c0e700ec53195fc7d08647dbbe9db04ef39073e118244b28b,1,31,1,0.23194922,1528617644,Regular,1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb
40426cbd5370db9d7938b9e9f48f7e6facca6d58b927893a03bd1dd5d838b2cb,1,1,1,0.20178807,1528596226,Regular,1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb
d95591ccd00c093b2c20632527165aae7522a6df8b23e6d1391181ed0211abd1,1,13,1,0.23564323,1528577969,Regular,1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb
451dae4d3fdb8e4a8f62dd7bf183dd75154f0aefa35060622be8b5aec8834ad3,1,9,1,0.20330718,1528556506,Regular,1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb
ba331e7b7d36add5a9bc67300d14b31b26ce0ac0319f5d0e8f464fa8cbe23bc7,1,3,1,0.20280356,1528538614,Regular,1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb
92b031e503f380fb283fb7104be3be37ba548fff20cb03b187a2b3d5a40ae288,1,9,1,0.23294149,1528520618,Regular,1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb
96a258a76642dc0d5129dddb34f2fb355b6e65a74bdb0636381b521bd4105b90,1,25,1,0.24765966,1528499072,Regular,1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb
9d521f68e526b99cbef0892d60e1136b9d2db4acb1fc8a514d1170c46f078ef3,1,1,1,0.21434885,1528477462,Regular,1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb
21eb93ecf429c8434e2842b839822a490e0d55c31fb5f63a5f2ad477974a8316,-1,30,1,0.2176329,1528462847,Regular,6ff837cbc352e230e5f6971dda348e174a175ed9b5d2353d56cc85ed319d59c3
21eb93ecf429c8434e2842b839822a490e0d55c31fb5f63a5f2ad477974a8316,-1,0,1,0.21795895,1528462847,Regular,77b8b42b8299ec6439e2fe568a97b731e8510ca6b1fe9fa2e912f0e77d17d501
21eb93ecf429c8434e2842b839822a490e0d55c31fb5f63a5f2ad477974a8316,-1,1,1,0.20260946,1528462847,Regular,e462cff894c5b04968882090cd6a2d5345573fc477cb459a33cfc1895ed7f716
21eb93ecf429c8434e2842b839822a490e0d55c31fb5f63a5f2ad477974a8316,-1,2,1,0.21804439,1528462847,Regular,106bbcc3ec2ae174d906ab4b77e9e3b0db214a706fccfbc31e90b185f038e017
21eb93ecf429c8434e2842b839822a490e0d55c31fb5f63a5f2ad477974a8316,-1,3,1,0.20495129,1528462847,Regular,3ca757fc564b46f957c65d9085938c1e73835618147da54c48465b82b1129d1f
21eb93ecf429c8434e2842b839822a490e0d55c31fb5f63a5f2ad477974a8316,-1,4,1,0.20014722,1528462847,Regular,2ab21e27ccb43ce2d2e2156a25220ff0a771af24fa5bb619f474a1003d6df01f
21eb93ecf429c8434e2842b839822a490e0d55c31fb5f63a5f2ad477974a8316,-1,5,1,0.24652443,1528462847,Regular,87637c1270819756a8710c59b041ed622b5a23ac2ddfca59f6e6eb504876ad24
21eb93ecf429c8434e2842b839822a490e0d55c31fb5f63a5f2ad477974a8316,-1,6,1,0.20129995,1528462847,Regular,e47677f405ac3b401f0186927e2c51e3d262f9a55cf9a659c0606d37cb0a2c4d
21eb93ecf429c8434e2842b839822a490e0d55c31fb5f63a5f2ad477974a8316,-1,7,1,0.20475786,1528462847,Regular,7cfd1caf4240dbc61a11c5a1dee4046260aec236ff19d607405d7aaa296bc559
21eb93ecf429c8434e2842b839822a490e0d55c31fb5f63a5f2ad477974a8316,-1,8,1,0.23844805,1528462847,Regular,7a2451febad55ca008c786039b27d16bfe234a62d1f8c2aad96a215d565e4f5a
21eb93ecf429c8434e2842b839822a490e0d55c31fb5f63a5f2ad477974a8316,-1,9,1,0.20239316,1528462847,Regular,fe2178dbfa4933f3b246d8d3cfa307daa1f096d063cb90f4e33be2e175f89a5a
21eb93ecf429c8434e2842b839822a490e0d55c31fb5f63a5f2ad477974a8316,-1,10,1,0.20895909,1528462847,Regular,1c54029600825108792df3b6ecc5141e68b6d7c48d52392ad09a324a3db5015d
21eb93ecf429c8434e2842b839822a490e0d55c31fb5f63a5f2ad477974a8316,-1,11,1,0.21559282,1528462847,Regular,df43835c4d8ad19f66deb7ca84ac6f508ad7154ff8ae5f4e79526c5372dcf367
21eb93ecf429c8434e2842b839822a490e0d55c31fb5f63a5f2ad477974a8316,-1,12,1,0.24428241,1528462847,Regular,145b815313ed262d43f5dd5b18c046cbd34687a5f73fb0cc12d57bf235a33369
21eb93ecf429c8434e2842b839822a490e0d55c31fb5f63a5f2ad477974a8316,-1,13,1,0.20460345,1528462847,Regular,fac4a557c56a66662e49739f0953f130f8d6bf5ba4874fb08ae9e9f9863ce270
21eb93ecf429c8434e2842b839822a490e0d55c31fb5f63a5f2ad477974a8316,-1,14,1,0.20304703,1528462847,Regular,5bb43dc5b42b84f73709a256b332a539e12dba80e33fdaba152ebb8ea1947172
21eb93ecf429c8434e2842b839822a490e0d55c31fb5f63a5f2ad477974a8316,-1,15,1,0.20093211,1528462847,Regular,0c7f8109cd0c52c9f2a97c21247ed1295fbab5962a57683e2b0b571ed6fba873
21eb93ecf429c8434e2842b839822a490e0d55c31fb5f63a5f2ad477974a8316,-1,16,1,0.23728835,1528462847,Regular,629485d8db6ec7c0a9f20c3b99862da7ce0f900e18ad975b874a42cce619d58a
21eb93ecf429c8434e2842b839822a490e0d55c31fb5f63a5f2ad477974a8316,-1,17,1,0.20252643,1528462847,Regular,c43e646938bfd76e710ad853b11738b4d4ff9f4cfa7a1a3d11b53f8317c08f8b
21eb93ecf429c8434e2842b839822a490e0d55c31fb5f63a5f2ad477974a8316,-1,18,1,0.20440383,1528462847,Regular,3b69f1bd022f7b42dc955303cc13455e6a2e63674d00dadabe413de241fa2294
21eb93ecf429c8434e2842b839822a490e0d55c31fb5f63a5f2ad477974a8316,-1,19,1,0.2248509,1528462847,Regular,8fc9d5de7feef28e40298eb58c08932355431594f554ab32718719bc47b65599
21eb93ecf429c8434e2842b839822a490e0d55c31fb5f63a5f2ad477974a8316,-1,20,1,0.20951282,1528462847,Regular,85cbf1ab444583f8e5bbfff19fabab7c2ebd95a81885d9ad21fa27690d25cd9a
21eb93ecf429c8434e2842b839822a490e0d55c31fb5f63a5f2ad477974a8316,-1,21,1,0.20208956,1528462847,Regular,eb5162d85c3e220e2dc9bdb5754867c748d2ac8ade4d95b3fb4453dcd60269a3
21eb93ecf429c8434e2842b839822a490e0d55c31fb5f63a5f2ad477974a8316,-1,22,1,0.2094316,1528462847,Regular,1c1c3c7ff764b8b687f7ef6f4e14c0a9fb81d6da781936eb95e4e77d52b5cda4
21eb93ecf429c8434e2842b839822a490e0d55c31fb5f63a5f2ad477974a8316,-1,23,1,0.21118428,1528462847,Regular,6885426a76994a21ebb20a2f783c23a5619522b2fc37a0dbe437fe93887ab1a6
21eb93ecf429c8434e2842b839822a490e0d55c31fb5f63a5f2ad477974a8316,-1,24,1,0.21169657,1528462847,Regular,2ccc872c067c8f0547d76af448026acfe5804b2d6bdbc4c37d4a0c824994aca9
