tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
882621dce207ad609f30252c6456110751fee4016923d3a1e61d6c61764fb40f,-1,19,1,0.71363586,1675465059,Regular,56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155
3ae196d4c7a672b08939d4aa26e30a6b6162f6f7d725deac79ec7bb4c71bdff2,-1,1,1,0.71638489,1675464024,Regular,979a4fc913f47a6d27466629fb2583115fd8088c7751b4c29df44587cc06a166
3ae196d4c7a672b08939d4aa26e30a6b6162f6f7d725deac79ec7bb4c71bdff2,-1,30,1,0.7151354,1675464024,Regular,75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5
3ae196d4c7a672b08939d4aa26e30a6b6162f6f7d725deac79ec7bb4c71bdff2,-1,21,1,0.71557327,1675464024,Regular,d7df234733620e7af740cf7c44a216b80be63e73200a17ffa7c709b6229aca91
58010eb1400c84aac05743987897990e0367529ddb697d145bc21a28702715a3,-1,34,1,0.71940852,1675462857,Regular,0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d
58010eb1400c84aac05743987897990e0367529ddb697d145bc21a28702715a3,-1,6,1,0.7205014,1675462857,Regular,61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6
58010eb1400c84aac05743987897990e0367529ddb697d145bc21a28702715a3,-1,2,1,0.7205475,1675462857,Regular,81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f
3c65b1c0953d4648c195f639a9e32a1428cded0a45330cb753a80e5e9e9757ed,-1,28,1,0.72408472,1675461818,Regular,967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837
30b6df681376e0f10297c1bdb551506f1f51f950774aec39a7404a89497ce7e6,-1,3,1,0.72703148,1675461061,Regular,56efb9cd1705f0152a34e3b76cac61889606fabd93dca76bb401257b027b93a8
c6fd7f2d6581cb22fec916c55175efd6409327d0330d4e861e15fb679d6729ba,-1,17,1,0.72862902,1675460634,Regular,8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9
aa57193c6ff85af5bbda717e0e74d635f47e97eaab28ed6178d0f22e8db34405,-1,11,1,0.73156092,1675459806,Regular,ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f
d1319d0871297350133b79492536c39baebbf14b8cfac9e282507357e5a52a7a,-1,15,1,0.73542183,1675458820,Regular,1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d
5ab5557a2deef8f3fec2bdb905bfc086174eddb0fdb6779ad448fda7670f03d3,-1,19,1,0.73702897,1675458299,Regular,a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2
ca52766b2b78e1ce3fd349050b49382ed0c823892374dd46e6f24e9e6f7fdba8,-1,46,1,0.73829551,1675457336,Regular,d6d709002cada2bf601f4c5901718ea4db63c117ee91e7ff73e7073ad5c292ba
ca52766b2b78e1ce3fd349050b49382ed0c823892374dd46e6f24e9e6f7fdba8,-1,33,1,0.73897108,1675457336,Regular,d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12
ca52766b2b78e1ce3fd349050b49382ed0c823892374dd46e6f24e9e6f7fdba8,-1,14,1,0.73973704,1675457336,Regular,7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc
076fb769e897bc4139d9f53e9374d9e3b8dc5fa8847c8d7dec411057a13077d8,-1,17,1,0.74168468,1675456995,Regular,5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c
076fb769e897bc4139d9f53e9374d9e3b8dc5fa8847c8d7dec411057a13077d8,-1,10,1,0.74190963,1675456995,Regular,a35ab5a64522bdef0fc3aa128b6a3fd8eabfc060ca1973280a7c2fa4a4070e27
076fb769e897bc4139d9f53e9374d9e3b8dc5fa8847c8d7dec411057a13077d8,-1,12,1,0.74185697,1675456995,Regular,885063516997f6f2993a22bd04fb31cbabdf9e6714164f7af961aafb6217286f
c01304a88bd37f36d956d2137572df80dbc98fd376c2c79a401aceee75bfd15a,-1,49,1,0.74241208,1675456995,Regular,15a91a40282302826619f66729155de4cf129d07f324733760a5efc03f56a770
c01304a88bd37f36d956d2137572df80dbc98fd376c2c79a401aceee75bfd15a,-1,21,1,0.74338484,1675456995,Regular,232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15
9808f46d88b4fbbcb628ccc4f6693ce78948614ce9804f493671f46401e01834,-1,40,1,0.74449031,1675456058,Regular,e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743
387f6d52a1bb6cf43a15aed4476d70c41dd69a8767c2a9fce53f494fd7683b87,-1,41,1,0.74805891,1675454591,Regular,cfa4e3d929341b0da7e4f0036505b14b833d8b568e48adfb970a90cf86d46112
9904a9272b212fdbd781b7d11b4bb4a508f656f2d5496187add8745f94cbe50d,-1,10,1,0.75169623,1675454163,Regular,6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1
f0b0738b32ab3ae26173c876dae7a80b240b7a860d95688b0396e45c00ce6e56,-1,12,1,0.75348566,1675453361,Regular,eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de
f0b0738b32ab3ae26173c876dae7a80b240b7a860d95688b0396e45c00ce6e56,-1,0,1,0.75399121,1675453361,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
f0b0738b32ab3ae26173c876dae7a80b240b7a860d95688b0396e45c00ce6e56,-1,24,1,0.75306761,1675453361,Regular,fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079
03f98926582517c0cf4e9f9d2056abc3d50307ba68bf9d85669102a3be4752cf,-1,30,1,0.75473945,1675452405,Regular,4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281
03f98926582517c0cf4e9f9d2056abc3d50307ba68bf9d85669102a3be4752cf,-1,15,1,0.75516497,1675452405,Regular,d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc
5b5980df85c28b801d5c1ea198bc16b7bb63554a9c91c0beccfe0cc120149c34,-1,46,1,0.75811312,1675451377,Regular,86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071
5b5980df85c28b801d5c1ea198bc16b7bb63554a9c91c0beccfe0cc120149c34,-1,7,1,0.75973624,1675451377,Regular,e8addf03970a2908e91093153830a06135d9a9ea259272a7682120947ef7d547
b1a0563099563f7d2d2b687b8e0d1a9d93e86dcfe9cdaebaf6908620495079f5,-1,47,1,0.76033954,1675450934,Regular,eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619
b1a0563099563f7d2d2b687b8e0d1a9d93e86dcfe9cdaebaf6908620495079f5,-1,46,1,0.76041838,1675450934,Regular,82fb709a1427bfa8a3bb642de048d30fa08cb04e956d4de7515935b52f72b850
0361475fd6f85537d8d51ca2a3051312fbfda3cdad3029a222e574db27151a24,-1,1,1,0.76690286,1675449458,Regular,64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9
013ee7ac9451f6153a4d503d518ae5221188355f18920cc3996a179037d8b791,-1,31,1,0.76763326,1675448706,Regular,b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd
756c96809bcfb874f5ff6073ee7dc515d936d712ee3e4fd051d7280bb9131959,-1,15,1,0.77053307,1675448706,Regular,3c05efca249fa56cb412ed34d4dc3a64f239dd60295352a513ef952068454120
756c96809bcfb874f5ff6073ee7dc515d936d712ee3e4fd051d7280bb9131959,-1,14,1,0.77055954,1675448706,Regular,d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114
756c96809bcfb874f5ff6073ee7dc515d936d712ee3e4fd051d7280bb9131959,-1,11,1,0.7707219,1675448706,Regular,241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f
d2df6f2d29b214a49d49cc28d1671d35a1b78765553186d2217cafae47afcb5a,-1,18,1,0.77235428,1675448706,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
d2df6f2d29b214a49d49cc28d1671d35a1b78765553186d2217cafae47afcb5a,-1,39,1,0.77165442,1675448706,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
d2df6f2d29b214a49d49cc28d1671d35a1b78765553186d2217cafae47afcb5a,-1,46,1,0.77137896,1675448706,Regular,ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe
d2df6f2d29b214a49d49cc28d1671d35a1b78765553186d2217cafae47afcb5a,-1,5,1,0.772974,1675448706,Regular,c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0
2e60d1b67c00710533d20aed12dda2422ca520b35d7ce8cb6d1cb0537ad033a3,-1,21,1,0.77397272,1675446893,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
eb794176c1349ae6e1ead07567249cfdcb796e259d5cc93c82fdf57592be2ee0,-1,29,1,0.77591823,1675446295,Regular,a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24
eb794176c1349ae6e1ead07567249cfdcb796e259d5cc93c82fdf57592be2ee0,-1,26,1,0.77603376,1675446295,Regular,2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188
d24f2f1a4e3648fc0e9bfec1b9e304ed603199db48335a4023312da02aa36a2e,-1,33,1,0.77834598,1675446163,Regular,35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2
d24f2f1a4e3648fc0e9bfec1b9e304ed603199db48335a4023312da02aa36a2e,-1,26,1,0.77884237,1675446163,Regular,46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d
6b7f0096b2f1bcdafabdb3701cd5c962810403825117f49e82d44a9276a2d4da,-1,9,1,0.78157149,1675445034,Regular,87ae8d401e0119bfedb831170e3ec5baafe6625fb772a634ec160f0e205257a1
fe5b5baaeb745341871d94a10f31082f0b0d0215db5a005d50fc581cbbee0bb7,-1,13,1,0.78373697,1675444652,Regular,6069e554f8ae2971a1ff32600a3f785fae7de43eb81c366bff46503316d7b0e1
fe5b5baaeb745341871d94a10f31082f0b0d0215db5a005d50fc581cbbee0bb7,-1,21,1,0.78348567,1675444652,Regular,312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7
fe5b5baaeb745341871d94a10f31082f0b0d0215db5a005d50fc581cbbee0bb7,-1,45,1,0.78248397,1675444652,Regular,2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228
b246f4841927c6f7dfe9d9fdbe411c3e11b208fe8c85646018f3305ffa854208,-1,24,1,0.78971853,1675442569,Regular,5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931
b246f4841927c6f7dfe9d9fdbe411c3e11b208fe8c85646018f3305ffa854208,-1,37,1,0.7889779,1675442569,Regular,cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c
0645531567840ca1bd9206a389225562318cab4f0f08123e1b61e09b1345610d,-1,22,1,0.79435278,1675442156,Regular,638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f
0645531567840ca1bd9206a389225562318cab4f0f08123e1b61e09b1345610d,-1,19,1,0.79450209,1675442156,Regular,c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01
0645531567840ca1bd9206a389225562318cab4f0f08123e1b61e09b1345610d,-1,15,1,0.794629,1675442156,Regular,4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837
61990bc9b0cc984f51fc4d9931330a4d42b1581709759901eceaafdc711a2960,-1,43,1,0.79592094,1675440965,Regular,c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485
875b1f193b38e85df5a6738f84928e71aae213486fc49d4b9bb88ac853dfb985,-1,31,1,0.80552376,1675438677,Regular,1aacc5f22781ed8d16f498c500834b8f7901ffe4f1fd8b8a2291d5242981f5d7
5a6079496737c2f2c399e5bbc9eef9b9b2b5eaa7fcac00447b01d5e8c08cfb11,-1,20,1,0.80798981,1675437960,Regular,0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0
848026662ca701759cf7453d7ea9eacc15ccf00bf1a5144df2d9a1682871158c,-1,38,1,0.81112496,1675437063,Regular,0dce0e2ea1e7195c33b447d91c364f7cf855a391943245a0569cb0c256e278b1
d58c6bc38909b7bc898fa75dde37b300d612c0ff63b881126a343bfd32232ae8,-1,29,1,0.80963213,1675437063,Regular,e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143
835080ecf86ccbc770e3a45d469124abe98d458fdd00a99e2bf517749538f94e,-1,13,1,0.81427038,1675436013,Regular,ea943c93dfd0f93cc7c0d9852fffad66981d9a74b2b7a0e32cb53d069650b121
835080ecf86ccbc770e3a45d469124abe98d458fdd00a99e2bf517749538f94e,-1,5,1,0.81475342,1675436013,Regular,d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e
d3ff00ae62702330982ef979624bb8f8495d7e306af34d7f73163db9f9c1437a,-1,38,1,0.81758814,1675435038,Regular,72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c
d3ff00ae62702330982ef979624bb8f8495d7e306af34d7f73163db9f9c1437a,-1,10,1,0.81886711,1675435038,Regular,3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d
90dbd08cd64c7acd1f72ffb1224c43f23404380747fca826d8f1f08e7319559b,-1,25,1,0.82049167,1675434319,Regular,32e15c34fddbd372ac54bc6943a1b061029686bcc9ecdd58d1848a5758e050ff
6d65ea47490b216fe3559443d814d28523da55d0ac863b2afbe97781c38cb63e,-1,2,1,0.82505233,1675432936,Regular,2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5
cfc67a92d07d7fcb3af76214bd35a24a943bfb42b9f038bd351428245de228cf,-1,2,1,0.82754002,1675432249,Regular,90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0
cfc67a92d07d7fcb3af76214bd35a24a943bfb42b9f038bd351428245de228cf,-1,12,1,0.82674204,1675432249,Regular,6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf
48824a33b8433a624c72997c30948d75b0ecd23a225766ecd968a739b4a1ce27,-1,11,1,0.84185668,1675428608,Regular,4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f
48824a33b8433a624c72997c30948d75b0ecd23a225766ecd968a739b4a1ce27,-1,10,1,0.84186068,1675428608,Regular,4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05
0dd1116cff54e33c7645686c4ad06e04dc902ee461f307e15e1a8b7cbb67c95e,-1,40,1,0.84493385,1675427503,Regular,589114a59b277e5da88ee1a0b633a2e0bad4745dad4cec79a9fcceb1c495b850
467a50aa65f37974cb18676549bef1f4f6d21e780a6bf6f020ec5c9c32d621c5,-1,4,1,0.84862715,1675427503,Regular,97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2
79247cada203d9998be628f8aff3f8af673cb7f78cad7eef46c0fd2299fa018b,-1,13,1,0.85023206,1675426048,Regular,670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176
79247cada203d9998be628f8aff3f8af673cb7f78cad7eef46c0fd2299fa018b,-1,41,1,0.84916501,1675426048,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
b110cd3cedba276e5d1439619c384f8e0781940fcd46094674a7e7cf43d25e88,-1,8,1,0.85257751,1675425757,Regular,92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915
b110cd3cedba276e5d1439619c384f8e0781940fcd46094674a7e7cf43d25e88,-1,25,1,0.85185817,1675425757,Regular,8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9
74b96c6aafd99d9a59f7cf447a57bae4b4cea54e3598d3b9ca1310a32f554a49,-1,38,1,0.85726514,1675424706,Regular,341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f
74b96c6aafd99d9a59f7cf447a57bae4b4cea54e3598d3b9ca1310a32f554a49,-1,17,1,0.85840912,1675424706,Regular,847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a
c6b1637452dc039739fc7c2f38dc701b3928eff57442e85542eed02d54d708ac,-1,43,1,0.86008361,1675424706,Regular,a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d
9d839927a880bab6e707891a3facaa61465872ad85668f4ae90b67dff39d2f3e,-1,13,1,0.86668304,1675422098,Regular,0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7
9d839927a880bab6e707891a3facaa61465872ad85668f4ae90b67dff39d2f3e,-1,23,1,0.866051,1675422098,Regular,7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4
e648c2e1963e33e256e7b29e06ee67dd58fce7f50148017428853867be6f0bdf,-1,49,1,0.86769037,1675421118,Regular,29594337d4d10a07653c25c8759035b2908c60a75cad73cc280dd8ed8a3766d9
9738e2a0a1f79ce350ca684e0393501e95252c9d8ed7d1bb4f50466c19618dd0,-1,26,1,0.87171333,1675420505,Regular,725116e6085c73c814e3fe63ba5a44c762da499ea5ae461416958ef8ac3295c2
65c4cab6ceb6cbcb0d08815f9a3bad25f9bf19787485e67013fdcae9d57fb1a0,-1,21,1,0.88129692,1675419253,Regular,4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad
65c4cab6ceb6cbcb0d08815f9a3bad25f9bf19787485e67013fdcae9d57fb1a0,-1,44,1,0.87992807,1675419253,Regular,c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a
fbcb4fe9aa7b3d97c68a7e40906d5a30df696c014a083a57b7ccd06e912fb04e,-1,36,1,0.88933239,1675416879,Regular,872adcaa10bc75e573f063abad41ac7a0a2eb64b2e4b0b1cc8470acf70b04a04
4bc3118d64c5fa56134c4344dbeaa380fa010cac217b4f29896dc24e9b850315,-1,28,1,0.93114456,1675408041,Regular,651fe45b13a1898494b8045a59236860bdc8e04bb58d1ba3c1837baf0b070f8b
25003762a279e8c6e01c08dd04a7cad995abe0e708d9a5749feba53af0ce13cd,-1,1,1,0.97376529,1675399490,Regular,3eae29cc5d15e95cb26f4f9911a06ff0567b5fd2fcdede9d6ce63989648e580e
120376ebe1caac5a540be8804b348da0bec52f8a555efc6a640385385020c05e,-1,0,1,0.98935505,1675396371,Regular,b1de64a616f8dec7b782f66903fd2dfdeb8db119a718e56a4547028e0cfc3148
120376ebe1caac5a540be8804b348da0bec52f8a555efc6a640385385020c05e,-1,43,1,0.98641094,1675396371,Regular,52f3ddf5b1c491436c743d17a3ee9e95af0524b8a1bf8a1ffb31e3ff4c3652d2
120376ebe1caac5a540be8804b348da0bec52f8a555efc6a640385385020c05e,-1,27,1,0.98772741,1675396371,Regular,fec1903d0c0da6fa735c9e287d06995d8b57d2e0fa9994bc0792f519d8956bd2
ae56dc4df0557d6dcacbe417891aa37fcf260cdf5659839e415e7ba6518186c4,-1,42,1,0.99207086,1675395157,Regular,227e520598811c85d2f5dff5280c79f44cac2241fee1ec6e59befd8948898efd
904224a1a3096b4bc2d31ca914925848bdd6a42636d5c439f0b386da556f2308,-1,9,1,1.00711,1675392257,Regular,424d62e0fa7e53f7cae0a4595d401246bb73a4720c0a9f7be368f010cafccc72
904224a1a3096b4bc2d31ca914925848bdd6a42636d5c439f0b386da556f2308,-1,2,1,1.00737289,1675392257,Regular,fe6dd1846b87ecaa69f547e897bbe717c14a32bd497507d2d2ad2986cbaf0ead
1ee40ace69ae0e4569ade4feee5ae3b7f458f54ecf39369f2c741b84339565ab,-1,4,1,1.01733147,1675389709,Regular,248e89d379150462a75e1b8cbe30e7c0f62ad2c5176e881a5df67b9c87c7ccdd
7dff230fabf2f4a742dfd5e69c12f4f8dfae40e563c487402cda4570725b4c04,-1,15,1,1.09477312,1675374918,Regular,69ef34dc6736a14e5a641826548c43e666ec91547aae6fecb3a996ebfb1f5fe7
e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408,1,353,1,0.05646827,1652152092,Regular,3100dbd2eae903124ae8cf8d15e99e53176d3e35bde8f12858539494b0f78892
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,150,1,0.32440473,1652067419,Regular,975587480f7a2611ea1b564a4d21629e3061952b9734061d5315f143a3470063
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,110,1,0.77165442,1651979102,Regular,d2df6f2d29b214a49d49cc28d1671d35a1b78765553186d2217cafae47afcb5a
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,430,1,0.77235428,1651891812,Regular,d2df6f2d29b214a49d49cc28d1671d35a1b78765553186d2217cafae47afcb5a
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,343,1,0.75399121,1651807400,Regular,f0b0738b32ab3ae26173c876dae7a80b240b7a860d95688b0396e45c00ce6e56
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,327,1,0.72408472,1651718013,Regular,3c65b1c0953d4648c195f639a9e32a1428cded0a45330cb753a80e5e9e9757ed
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,31,1,0.77397272,1651633187,Regular,2e60d1b67c00710533d20aed12dda2422ca520b35d7ce8cb6d1cb0537ad033a3
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,292,1,0.65014078,1651549826,Regular,217aa0cab322380e7b817106e3d0d50f58025636c85d19e2ed28070cc8d879c3
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,344,1,0.6555007,1651459647,Regular,7e02a80361373dda434913f47faca4991579a64f098ee288285749520a274602
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,473,1,0.84185668,1651379594,Regular,48824a33b8433a624c72997c30948d75b0ecd23a225766ecd968a739b4a1ce27
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,59,1,0.84916501,1651293298,Regular,79247cada203d9998be628f8aff3f8af673cb7f78cad7eef46c0fd2299fa018b
a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24,1,22,1,0.77591823,1651200161,Regular,eb794176c1349ae6e1ead07567249cfdcb796e259d5cc93c82fdf57592be2ee0
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,169,1,0.84862715,1651116137,Regular,467a50aa65f37974cb18676549bef1f4f6d21e780a6bf6f020ec5c9c32d621c5
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,362,1,0.85840912,1651027106,Regular,74b96c6aafd99d9a59f7cf447a57bae4b4cea54e3598d3b9ca1310a32f554a49
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,12,1,0.75306761,1650940190,Regular,f0b0738b32ab3ae26173c876dae7a80b240b7a860d95688b0396e45c00ce6e56
5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931,1,448,1,0.78971853,1650855532,Regular,b246f4841927c6f7dfe9d9fdbe411c3e11b208fe8c85646018f3305ffa854208
35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2,1,118,1,0.77834598,1650775755,Regular,d24f2f1a4e3648fc0e9bfec1b9e304ed603199db48335a4023312da02aa36a2e
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,163,1,0.67262084,1650682865,Regular,a72eb40a5ea86d702f8322bcf1cfe089f03d3bb6099a8746f798757eda4b494d
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,148,1,0.7151354,1650596747,Regular,3ae196d4c7a672b08939d4aa26e30a6b6162f6f7d725deac79ec7bb4c71bdff2
2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228,1,274,1,0.78248397,1650513134,Regular,fe5b5baaeb745341871d94a10f31082f0b0d0215db5a005d50fc581cbbee0bb7
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,335,1,0.772974,1650422797,Regular,d2df6f2d29b214a49d49cc28d1671d35a1b78765553186d2217cafae47afcb5a
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,55,1,0.56976,1650342318,Regular,3f39cd311fd04f3d8663df263311c3de4b487e9e7c85393bc5b810b069c1ee3d
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,434,1,0.65266834,1650251378,Regular,1af8c98a513124b4a2a33493fe6808b9192b731a9a6e498689e164fcc7dcbb4c
d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12,1,131,1,0.73897108,1650166840,Regular,ca52766b2b78e1ce3fd349050b49382ed0c823892374dd46e6f24e9e6f7fdba8
b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51,1,415,1,0.71393533,1650085990,Regular,882621dce207ad609f30252c6456110751fee4016923d3a1e61d6c61764fb40f
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,196,1,0.82505233,1649992527,Regular,6d65ea47490b216fe3559443d814d28523da55d0ac863b2afbe97781c38cb63e
90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0,1,241,1,0.82754002,1649910766,Regular,cfc67a92d07d7fcb3af76214bd35a24a943bfb42b9f038bd351428245de228cf
ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe,1,118,1,0.77137896,1649819867,Regular,d2df6f2d29b214a49d49cc28d1671d35a1b78765553186d2217cafae47afcb5a
ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87,1,302,1,0.41208148,1649738076,Regular,0419fed701a9dd163ba5cf939f37b86313ad51b558d94fdf14e30b7559a16a05
88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6,1,479,1,0.03191594,1649477399,Regular,9ba938712c98eb2f8f554c920c526fd839f5c1f6f1d94859bdc22d30a368b68f
d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114,1,381,1,0.77055954,1649387202,Regular,756c96809bcfb874f5ff6073ee7dc515d936d712ee3e4fd051d7280bb9131959
72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c,1,86,1,0.81758814,1649301205,Regular,d3ff00ae62702330982ef979624bb8f8495d7e306af34d7f73163db9f9c1437a
3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d,1,449,1,0.81886711,1649212693,Regular,d3ff00ae62702330982ef979624bb8f8495d7e306af34d7f73163db9f9c1437a
4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281,1,37,1,0.75473945,1649138092,Regular,03f98926582517c0cf4e9f9d2056abc3d50307ba68bf9d85669102a3be4752cf
