tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a286c48ba2163bfed7586c359dd67e2868cc5db6b9d6c027cc120e00c821a5bf,-1,0,1,0.33239516,1540930913,Regular,352507db5666f373e7b7f8268491777a0f73a063bdd892a9712ee4725c132f54
9d28129f7f0bcc16f0dff8627d6c98e3559eefa386626d36472b5c61c507538f,-1,0,1,0.16800883,1540862469,Regular,d2fde7ae025efce8703d2a20709bec1f258e55566cafd10fa83da046d1b8b92b
352507db5666f373e7b7f8268491777a0f73a063bdd892a9712ee4725c132f54,1,109,1,0.33239516,1540859660,Regular,a286c48ba2163bfed7586c359dd67e2868cc5db6b9d6c027cc120e00c821a5bf
d2fde7ae025efce8703d2a20709bec1f258e55566cafd10fa83da046d1b8b92b,1,12,1,0.16800883,1540783214,Regular,9d28129f7f0bcc16f0dff8627d6c98e3559eefa386626d36472b5c61c507538f
6179989682c9936804f5884ec65b681f7f55181a811ca1bd1b4eefa3a5f07916,-1,0,1,0.13968046,1540772779,Regular,d58b965d542f788fb27b2297e78d5a1d47a697e9a25b0c6ca7ec3439f0f88474
d58b965d542f788fb27b2297e78d5a1d47a697e9a25b0c6ca7ec3439f0f88474,1,32,1,0.13968046,1540701577,Regular,6179989682c9936804f5884ec65b681f7f55181a811ca1bd1b4eefa3a5f07916
2f6c2a025a7b087fc495a8d61149e87018b9c448694a0edfa49bc28974dc3fd2,-1,1,1,0.32747328,1540680194,Regular,f30d4f5d111d32766353996ffaf53cd95cc6c7fbbe20e909e031b0d4a539be4b
f30d4f5d111d32766353996ffaf53cd95cc6c7fbbe20e909e031b0d4a539be4b,1,64,1,0.32747328,1540603020,Regular,2f6c2a025a7b087fc495a8d61149e87018b9c448694a0edfa49bc28974dc3fd2
adec7d2f89ca4e4f05155789b72490930bd95ea0ae8a7db23494e987b778a852,-1,1,1,0.35298476,1540588261,Regular,b444bd00be885586269bc28133b64d1c3f22f17ae5f256f86b2d28e6d3526735
a0ec988e51b8e2dbfa5b8668fb915fce9ccda1c1469a4a54be15f131421612e8,-1,1,1,0.35015997,1540520730,Regular,238a880dfa3177f8d26473d0a90f11e4c4eaae3d6251e45069ecf23f736e68c8
b444bd00be885586269bc28133b64d1c3f22f17ae5f256f86b2d28e6d3526735,1,61,1,0.35298476,1540513476,Regular,adec7d2f89ca4e4f05155789b72490930bd95ea0ae8a7db23494e987b778a852
238a880dfa3177f8d26473d0a90f11e4c4eaae3d6251e45069ecf23f736e68c8,1,6,1,0.35015997,1540448190,Regular,a0ec988e51b8e2dbfa5b8668fb915fce9ccda1c1469a4a54be15f131421612e8
9fe41f13d775aad08e73c4a0c65791d1b3154fbd12a3873647fe3c2708e7b180,-1,0,1,0.19521143,1540407400,Regular,8e2f53425771acab0a7fc0fac3a61475de6c56f257221b4e9491aa7c29619a63
8e2f53425771acab0a7fc0fac3a61475de6c56f257221b4e9491aa7c29619a63,1,25,1,0.19521143,1540341316,Regular,9fe41f13d775aad08e73c4a0c65791d1b3154fbd12a3873647fe3c2708e7b180
f2a807321793822160fcec249c6a7fa1cd8d23577c81a28509ecf0cf7db56f41,-1,0,1,0.18800095,1540331561,Regular,08813c4e2d8e596ce083a76477031575496c9bd5a30590e1f76feca78ff24c51
08813c4e2d8e596ce083a76477031575496c9bd5a30590e1f76feca78ff24c51,1,90,1,0.18800095,1540256244,Regular,f2a807321793822160fcec249c6a7fa1cd8d23577c81a28509ecf0cf7db56f41
9df6205e0dbe431cc7075a52077397a8fcf66a493288f2652aa5af58438d034b,-1,1,1,0.19005642,1540242858,Regular,d158068a91ff46bd353926a9d80b9255ebb7170d84e1434a5ec95d54076b3eb5
d158068a91ff46bd353926a9d80b9255ebb7170d84e1434a5ec95d54076b3eb5,1,102,1,0.19005642,1540168764,Regular,9df6205e0dbe431cc7075a52077397a8fcf66a493288f2652aa5af58438d034b
d98770a0718b7079fc61d9c8f709fd56bbdc873a674ca5c9315faf41f2e55d96,-1,1,1,0.38143398,1540151135,Regular,cc46d185ec3b034a3eff8c96f66909521d5782c20fb571ca25bbbd9b3d3afd65
cc46d185ec3b034a3eff8c96f66909521d5782c20fb571ca25bbbd9b3d3afd65,1,93,1,0.38143398,1540085719,Regular,d98770a0718b7079fc61d9c8f709fd56bbdc873a674ca5c9315faf41f2e55d96
426f08599b0bfd824b8bd0f6063cb9ed9cd888344bb9fea34f44f8411e7ba74f,-1,1,1,0.3412785,1540070262,Regular,b16d1c106fadc8dad4ae4e109ad0bb90d7ef0f9c8726707ad8517b44737b87bc
b16d1c106fadc8dad4ae4e109ad0bb90d7ef0f9c8726707ad8517b44737b87bc,1,33,1,0.3412785,1539995382,Regular,426f08599b0bfd824b8bd0f6063cb9ed9cd888344bb9fea34f44f8411e7ba74f
b0d671b658a279de581e9e8d9f2e246c0a47f7a9b43ce0915c3d454899b28c6a,-1,0,1,0.37298117,1539993666,Regular,7032da144fb7aba624398838bb56421769c15a4f41e9564fa73c1d41e8f22fe0
7032da144fb7aba624398838bb56421769c15a4f41e9564fa73c1d41e8f22fe0,1,2,1,0.37298117,1539912593,Regular,b0d671b658a279de581e9e8d9f2e246c0a47f7a9b43ce0915c3d454899b28c6a
8e8822aa7cd79f05f3ec0a5e008a2d9e319da8fe50e7e6750505d703754d8590,-1,0,1,0.35173048,1539889244,Regular,473281fe0fa602259977676a1801203339acc9c60ef1fa403b10aa280b1efee2
473281fe0fa602259977676a1801203339acc9c60ef1fa403b10aa280b1efee2,1,11,1,0.35173048,1539822167,Regular,8e8822aa7cd79f05f3ec0a5e008a2d9e319da8fe50e7e6750505d703754d8590
92d9adae121c1bf206c107a5513880d53f4a8d54532a1f41cb2abb998e4dab46,-1,1,1,0.39102232,1539804952,Regular,a8d8b1b0df364c1408657cea6fa8ef4c330e5a41add92a1e499f1bb35fd1a2a8
a8d8b1b0df364c1408657cea6fa8ef4c330e5a41add92a1e499f1bb35fd1a2a8,1,13,1,0.39102232,1539736970,Regular,92d9adae121c1bf206c107a5513880d53f4a8d54532a1f41cb2abb998e4dab46
af380ec6a122e69c38a8b0420314a31652e18a1ddb9b9a31d19cd07836f6fa19,-1,0,1,0.39592558,1539725716,Regular,80db307b32f02838b1e12cc1f5b186750509631d897ef8888bc96a07b7f03c2c
80db307b32f02838b1e12cc1f5b186750509631d897ef8888bc96a07b7f03c2c,1,16,1,0.39592558,1539649865,Regular,af380ec6a122e69c38a8b0420314a31652e18a1ddb9b9a31d19cd07836f6fa19
b98af14c675c88e93c51a26d3b4cd91e74074cf61dc31290c20e0457bae9d012,-1,0,1,0.41068737,1539639833,Regular,ffb796f204b106fe4201c4bf9460efad01170c60d74570d484d04d2f407c9590
ffb796f204b106fe4201c4bf9460efad01170c60d74570d484d04d2f407c9590,1,79,1,0.41068737,1539564121,Regular,b98af14c675c88e93c51a26d3b4cd91e74074cf61dc31290c20e0457bae9d012
0ae9c5f93f2d7879ea3dcc594c040fd256b711626143743a3b9d3fd19501a3a8,-1,0,1,0.42934563,1539547301,Regular,b13935f1ac9792e570b785bf741efbeb55cf89fbfa29c94ea62d9d151e3f8759
b13935f1ac9792e570b785bf741efbeb55cf89fbfa29c94ea62d9d151e3f8759,1,29,1,0.42934563,1539478029,Regular,0ae9c5f93f2d7879ea3dcc594c040fd256b711626143743a3b9d3fd19501a3a8
360e733056fdf5f18cbccbb610ef16cc0d4d3dd7bbe6a4e5cf17658c02ed511a,-1,0,1,0.41279439,1539466519,Regular,2ea43f1ce6bf3d97c974f5612b54579f7cd827cf58329f3ca0367d855f157ce5
2ea43f1ce6bf3d97c974f5612b54579f7cd827cf58329f3ca0367d855f157ce5,1,50,1,0.41279439,1539391795,Regular,360e733056fdf5f18cbccbb610ef16cc0d4d3dd7bbe6a4e5cf17658c02ed511a
d5bc3c939334f6a399de8619afc7c1aeb28f85c88c3ef9362c990bb6e2fb4556,-1,1,1,0.26551553,1539375761,Regular,aea105a99828c966f4323aca743b6a4d6fb0e06fefde9e55544c5dd20cbf9be9
aea105a99828c966f4323aca743b6a4d6fb0e06fefde9e55544c5dd20cbf9be9,1,37,1,0.26551553,1539305856,Regular,d5bc3c939334f6a399de8619afc7c1aeb28f85c88c3ef9362c990bb6e2fb4556
3440410cd0d59904592ba49451f86c58c36e442a2e0166ec5351da48cf764151,-1,0,1,0.39138487,1539293127,Regular,334e7db59d9b07a28ba233d635cb6ab72feb3ad503e06b311e1f4b26b65c905b
334e7db59d9b07a28ba233d635cb6ab72feb3ad503e06b311e1f4b26b65c905b,1,42,1,0.39138487,1539218767,Regular,3440410cd0d59904592ba49451f86c58c36e442a2e0166ec5351da48cf764151
35ace64d9490d04b2b12c8a6b237257f57732ad3ddf7ec2a77b96f1407b00b26,-1,0,1,0.33428626,1539202238,Regular,6867fc902cda1d7fa9253cb52d0170d751e2c2c0d5b16d315e92891ddf835df1
6867fc902cda1d7fa9253cb52d0170d751e2c2c0d5b16d315e92891ddf835df1,1,33,1,0.33428626,1539135013,Regular,35ace64d9490d04b2b12c8a6b237257f57732ad3ddf7ec2a77b96f1407b00b26
cb5eeabf412595db8f4ce115702e56189722e2b00ad1bb2cfa8db53b9c4a1127,-1,0,1,0.24564974,1539122415,Regular,8075ca4546ee406fcb661be2e7917c096919877667654e8fb533341cf37af323
8075ca4546ee406fcb661be2e7917c096919877667654e8fb533341cf37af323,1,9,1,0.24564974,1539049569,Regular,cb5eeabf412595db8f4ce115702e56189722e2b00ad1bb2cfa8db53b9c4a1127
8aa9caf1e118abd7caa942a133fcc8ababa09238b1df45b9e81cbf141d0e9009,-1,0,1,0.24584983,1538996045,Regular,381802ac311a385feeaeb2a135993d1746ee32756ce235549a2b4529e036f265
381802ac311a385feeaeb2a135993d1746ee32756ce235549a2b4529e036f265,1,8,1,0.24584983,1538960325,Regular,8aa9caf1e118abd7caa942a133fcc8ababa09238b1df45b9e81cbf141d0e9009
921e6a192026d431f8346e9cb1746a99d234e32b51aa73a766d09da5d4588dcc,-1,1,1,0.25185168,1538908023,Regular,72636bfa62419d9ee9c5812f5a2a5c5f7d4ef5ba2a267b4b8936ea1515575735
72636bfa62419d9ee9c5812f5a2a5c5f7d4ef5ba2a267b4b8936ea1515575735,1,30,1,0.25185168,1538871944,Regular,921e6a192026d431f8346e9cb1746a99d234e32b51aa73a766d09da5d4588dcc
117d48cff3884452ec3c5a8b11d19e6bf787d99dbe5122a8af5ec29ab997acb4,-1,1,1,0.26993979,1538820125,Regular,0734a23fd6853b1f6270b3c96d2c026676c3c49a836e8f5f292e138d5d448f20
0734a23fd6853b1f6270b3c96d2c026676c3c49a836e8f5f292e138d5d448f20,1,11,1,0.26993979,1538784949,Regular,117d48cff3884452ec3c5a8b11d19e6bf787d99dbe5122a8af5ec29ab997acb4
e86a5a265e29059fd563fa8ed0a5a46a4933fbbb49b39c08883f6e8bbadf0e1a,-1,0,1,0.26023851,1538740890,Regular,a917387c9df47eccb0be01e9dabefbb07752815e4f85d4b09b28519989a21211
a917387c9df47eccb0be01e9dabefbb07752815e4f85d4b09b28519989a21211,1,2,1,0.26023851,1538706004,Regular,e86a5a265e29059fd563fa8ed0a5a46a4933fbbb49b39c08883f6e8bbadf0e1a
a0ab1447fb087854b0f36857425c4582b254925b223b31e286b0c2953ddd7f18,-1,0,1,0.27853863,1538649061,Regular,208f36a27ffbe30e7f9a2f8a08db671382007a95628be81615054f05f5b03df4
208f36a27ffbe30e7f9a2f8a08db671382007a95628be81615054f05f5b03df4,1,17,1,0.27853863,1538615032,Regular,a0ab1447fb087854b0f36857425c4582b254925b223b31e286b0c2953ddd7f18
8f43453df0c287341fdeb3c61a1315969f6b20da91159726a17b532cb54205c3,-1,1,1,0.32595391,1538561452,Regular,5cd8cfb95e099ca67f1d36de2c203513dae2547fcc60ba3cd1fdaa69bbaae59e
5cd8cfb95e099ca67f1d36de2c203513dae2547fcc60ba3cd1fdaa69bbaae59e,1,18,1,0.32595391,1538531234,Regular,8f43453df0c287341fdeb3c61a1315969f6b20da91159726a17b532cb54205c3
3967fb99606f4f18d7e460cbb07c6547e0dc7ec66283ec8f6181ccc920368eb4,-1,0,1,0.21914181,1538481614,Regular,e69c686094d6a1803c854a153f448c70a11db444d04709ffa5e91277d9ebef05
e69c686094d6a1803c854a153f448c70a11db444d04709ffa5e91277d9ebef05,1,15,1,0.21914181,1538445638,Regular,3967fb99606f4f18d7e460cbb07c6547e0dc7ec66283ec8f6181ccc920368eb4
