tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dbd584000dca09bcc65871c6e23df5d268f15cd611790efe072e23fb4dc3c69,1,2,1,0.02253655,1549534701,Vote,778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,49,1,0.02253655,1549384758,Regular,5297001a8bd42c949314fbaf14ce84e5318c6618043844bb2d7f0d24fc9193f6
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,244,1,0.02253893,1549384758,Regular,6dcd3a5a6107d5d83b7f663287aa48e2abcfd517ab127579bd6cc548d4b2d8f9
3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311,-1,447,1,0.02276685,1549384655,Regular,d59783bd33b3ae5591d6e81240e96c8278155b2e80e8428ad93ee8c60cdde7ce
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,92,1,0.02298705,1549384655,Regular,a18ff6341896000b0f57d4bb92e8b33e049ae125ca24dba279967afbbeda4085
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,231,1,0.02276688,1549384655,Regular,40c8697766b34d51eea09713a5fb03a63d57b8cee87f9c893f78c82be4119087
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,378,1,0.02231574,1549384655,Regular,b53db99a8d55d152a163c43e6a5258d9cea9ccf148bef4294b0c05116282048a
98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f,-1,517,1,0.02299217,1549384491,Regular,be5a76edf96d82e05ccfd05c3cb7c26dd8061068fd9477ae3fd2bb0855a813f5
c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148,-1,320,1,0.02298954,1549384142,Regular,6388b67ae83c43087f9d1c7ecd3664dfcf4659cb4559c1ae35557a47a99590df
db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6,-1,562,1,0.02253893,1549384142,Regular,87e7b5b5fd6fc1f6a100332d9936e9e06395bc9435db671d5581acbd095bd265
db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6,-1,267,1,0.02231801,1549384142,Regular,92db1c03072c21e0ae5c2b45fb8c72537e7383392dfdf5dee3aa2762193e8760
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,534,1,0.02231807,1549384118,Regular,69e2adf959b85de170de062575f7d6cb955df73345b22196546e1523764325a9
cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1,-1,286,1,0.02276441,1549384118,Regular,33bc3c08c62d07fe94b6ac2a6bc26adbbad67fbaea402b4c748e7e3102d4c291
cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1,-1,434,1,0.02298693,1549384118,Regular,7437029f860f90fb16a6d5b8a110e074574968602b657f0d19925ffe4c737694
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,503,1,0.02391114,1549382890,Regular,3c081266ade53c49b15222f75046175a992d5049355aefe4e97ecc8d7e3bfe9e
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,454,1,0.02231798,1549382890,Regular,1341e706a2c8a15d032c384232ac7757d4545c4aad55bd2dbdde71cab3cc319e
bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb,-1,333,1,0.02344369,1549382890,Regular,28c5ef7b2284b598539ff4bf6e7383a045f68e2cfa47674fc9a0860256671e58
5297001a8bd42c949314fbaf14ce84e5318c6618043844bb2d7f0d24fc9193f6,1,2,1,0.02253655,1548983029,Vote,58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,457,1,0.02231798,1548945792,Regular,95de51c7158c3b86fb7f40457e09fee372c20687456584cc8bcfdca57810df1c
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,529,1,0.02276192,1548945792,Regular,52729e4c79a40659115cc9ce94467e4f9affce74bc29381d7a628f41728a4f22
b53db99a8d55d152a163c43e6a5258d9cea9ccf148bef4294b0c05116282048a,1,2,1,0.02231574,1548875830,Vote,c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b
92db1c03072c21e0ae5c2b45fb8c72537e7383392dfdf5dee3aa2762193e8760,1,2,1,0.02231801,1548396981,Vote,db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6
6dcd3a5a6107d5d83b7f663287aa48e2abcfd517ab127579bd6cc548d4b2d8f9,1,2,1,0.02253893,1548329287,Vote,58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256
69e2adf959b85de170de062575f7d6cb955df73345b22196546e1523764325a9,1,2,1,0.02231807,1547764312,Vote,570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41
1341e706a2c8a15d032c384232ac7757d4545c4aad55bd2dbdde71cab3cc319e,1,2,1,0.02231798,1547726062,Vote,7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87
95de51c7158c3b86fb7f40457e09fee372c20687456584cc8bcfdca57810df1c,1,2,1,0.02231798,1547551833,Vote,45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9
52729e4c79a40659115cc9ce94467e4f9affce74bc29381d7a628f41728a4f22,1,2,1,0.02276192,1547471438,Vote,45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9
69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1,-1,454,1,0.02298953,1547471438,Regular,84700400b51787c992f039c5d54278605416d7edd6ccbcb4aff04aa8136f273c
69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1,-1,472,1,0.02254145,1547471438,Regular,a6cbf3a140008f04efe2d9ade66b3504cffd51d0a1b1a2129503dfa2b14c9b3c
7437029f860f90fb16a6d5b8a110e074574968602b657f0d19925ffe4c737694,1,2,1,0.02298693,1547428549,Vote,cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1
0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b,-1,438,1,0.02254145,1547244754,Regular,e2b7420a60ea34380450d3d36e5efc061ac5f762286aa83822053de65287401d
0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b,-1,480,1,0.02321677,1547244754,Regular,cef6b293be2bc86bb48a898724748ffac05ac99c6c59f37ff0cf13fd55018d1e
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,68,1,0.02276699,1547244754,Regular,5d8a69dc8e02d238e9e57fd5ebaf0dd7a681d6747501a164b87f1cb3a467da23
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,364,1,0.02361825,1547244754,Regular,d44ccdbebe434fdd99fa19431dec074b10e9dbb9d252685bf90a72ee49a8702c
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,228,1,0.02298954,1547244364,Regular,43d7a267d4f70300989519b52cd1d77c4ff8679fe2882febadde845f13dbfc05
87e7b5b5fd6fc1f6a100332d9936e9e06395bc9435db671d5581acbd095bd265,1,2,1,0.02253893,1547028626,Vote,db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6
28c5ef7b2284b598539ff4bf6e7383a045f68e2cfa47674fc9a0860256671e58,1,2,1,0.02344369,1546905482,Vote,bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb
a18ff6341896000b0f57d4bb92e8b33e049ae125ca24dba279967afbbeda4085,1,2,1,0.02298705,1546799756,Vote,c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b
43d7a267d4f70300989519b52cd1d77c4ff8679fe2882febadde845f13dbfc05,1,2,1,0.02298954,1546527917,Vote,1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db
a6cbf3a140008f04efe2d9ade66b3504cffd51d0a1b1a2129503dfa2b14c9b3c,1,2,1,0.02254145,1546115460,Vote,69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1
d44ccdbebe434fdd99fa19431dec074b10e9dbb9d252685bf90a72ee49a8702c,1,0,1,0.02361825,1546035714,Revocation,b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563
e2b7420a60ea34380450d3d36e5efc061ac5f762286aa83822053de65287401d,1,2,1,0.02254145,1545497326,Vote,0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b
3c081266ade53c49b15222f75046175a992d5049355aefe4e97ecc8d7e3bfe9e,1,2,1,0.02391114,1545436395,Vote,7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87
6388b67ae83c43087f9d1c7ecd3664dfcf4659cb4559c1ae35557a47a99590df,1,2,1,0.02298954,1545319715,Vote,c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148
33bc3c08c62d07fe94b6ac2a6bc26adbbad67fbaea402b4c748e7e3102d4c291,1,2,1,0.02276441,1545281344,Vote,cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1
cef6b293be2bc86bb48a898724748ffac05ac99c6c59f37ff0cf13fd55018d1e,1,2,1,0.02321677,1545087816,Vote,0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b
84700400b51787c992f039c5d54278605416d7edd6ccbcb4aff04aa8136f273c,1,2,1,0.02298953,1545060258,Vote,69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1
40c8697766b34d51eea09713a5fb03a63d57b8cee87f9c893f78c82be4119087,1,2,1,0.02276688,1544787313,Vote,c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b
5d8a69dc8e02d238e9e57fd5ebaf0dd7a681d6747501a164b87f1cb3a467da23,1,2,1,0.02276699,1544539453,Vote,b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563
d59783bd33b3ae5591d6e81240e96c8278155b2e80e8428ad93ee8c60cdde7ce,1,2,1,0.02276685,1544067825,Vote,3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311
be5a76edf96d82e05ccfd05c3cb7c26dd8061068fd9477ae3fd2bb0855a813f5,1,2,1,0.02299217,1544047018,Vote,98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f
369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb,-1,513,1,0.02322486,1543679681,Regular,87054b8fc55a82ebd220e958646fb2fbdfc31cb85b7a15a879330631697a7bde
e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d,-1,406,1,0.02322208,1543679681,Regular,ca5d282fab4a9bffa40ecab240271aeadfbbf24ef3592c515477cce1fa171590
edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963,-1,191,1,0.02299204,1543679681,Regular,ba0ab6e6d1ce6c6c94eca9dc57f8e68c3146f9c2b380075e354e10b9331b5351
511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa,-1,210,1,0.02345163,1543679158,Regular,a7602cbb56a2450d9db09009efa9a08398b413f9e4e298b0f95122dc8eab3ce7
b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e,-1,264,1,0.02276685,1543679158,Regular,0fcb17a0204a60f6859f761acac94686bd8f75cef9b44cc581a16b0d88862db1
b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e,-1,266,1,0.0232221,1543679158,Regular,f53ffee870923693863d0be50db0ff53f28d3eaedbbd507b3f039fa49b9b3cb1
566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4,-1,293,1,0.02345432,1543678538,Regular,67de96eead4476a46581894b39e8e60aa81ebbe0cd726b06379e5da2efc6859e
5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1,-1,202,1,0.02299458,1543678538,Regular,cc9788e0110230b162b5f8f9d797516b470c6589aeaf227cc251e034700b7a76
6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465,-1,196,1,0.02345163,1543678383,Regular,c69567e59d4abb61e13c90515c7b5644e3086f1dac57fb90aa5da6934e433f40
6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465,-1,133,1,0.02299483,1543678383,Regular,c91752d5323337ed7dec62ded31c3f16bceb303944826bf4361b05e0693ce23d
6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465,-1,80,1,0.02439215,1543678383,Regular,fc940f53bd8ada4b30fb4ce2f0f9b4a3a0fb8629bf6dfecffcf1755b54fd213c
ba0ab6e6d1ce6c6c94eca9dc57f8e68c3146f9c2b380075e354e10b9331b5351,1,2,1,0.02299204,1543442315,Vote,edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963
0fcb17a0204a60f6859f761acac94686bd8f75cef9b44cc581a16b0d88862db1,1,2,1,0.02276685,1543268745,Vote,b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e
ca5d282fab4a9bffa40ecab240271aeadfbbf24ef3592c515477cce1fa171590,1,2,1,0.02322208,1542776385,Vote,e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d
8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7,-1,9,1,0.02368338,1542772397,Regular,7ff59a6c94bf0f34079d44a9ac86866e2474646c57fa8a8eabe4b6aace9f3400
c91752d5323337ed7dec62ded31c3f16bceb303944826bf4361b05e0693ce23d,1,2,1,0.02299483,1542745042,Vote,6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465
c69567e59d4abb61e13c90515c7b5644e3086f1dac57fb90aa5da6934e433f40,1,2,1,0.02345163,1542740226,Vote,6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465
cc9788e0110230b162b5f8f9d797516b470c6589aeaf227cc251e034700b7a76,1,2,1,0.02299458,1542587819,Vote,5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1
fc940f53bd8ada4b30fb4ce2f0f9b4a3a0fb8629bf6dfecffcf1755b54fd213c,1,2,1,0.02439215,1542302470,Vote,6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465
a7602cbb56a2450d9db09009efa9a08398b413f9e4e298b0f95122dc8eab3ce7,1,2,1,0.02345163,1542018206,Vote,511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa
f53ffee870923693863d0be50db0ff53f28d3eaedbbd507b3f039fa49b9b3cb1,1,2,1,0.0232221,1541430012,Vote,b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e
7ff59a6c94bf0f34079d44a9ac86866e2474646c57fa8a8eabe4b6aace9f3400,1,2,1,0.02368338,1541234494,Vote,8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7
67de96eead4476a46581894b39e8e60aa81ebbe0cd726b06379e5da2efc6859e,1,2,1,0.02345432,1541183298,Vote,566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4
87054b8fc55a82ebd220e958646fb2fbdfc31cb85b7a15a879330631697a7bde,1,2,1,0.02322486,1541117083,Vote,369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb
21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5,-1,275,1,0.02322485,1540084184,Regular,869b566e48a39535b6c146ca447e85c9544fab24b6094aa3eb16c8abab5ddd7a
5b47b65d038a67fc82b6c93b4f035deba955d8fc5b2b45e81bcc0822ee57aab2,-1,71,1,0.023923,1539879139,Regular,da6037a944a0073cc95715aadc94ae7e862f06518a1b5dafbd710e7433d8a6fd
76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85,-1,363,1,0.02415599,1539879139,Regular,90f03d499913977db469a0008914006fbc360be85bd4c517bb436a0c7c43a592
1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e,-1,310,1,0.02416223,1539879041,Regular,5d39395d49cc9123f36cccc7fc245b5415ec5dd7fd95724b7dfe04169c16857f
1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e,-1,285,1,0.02392301,1539879041,Regular,72e8444919a7c80ad4402a840969961854d4443689f1344f277395836a7bbf7e
54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c,-1,121,1,0.02392009,1539879041,Regular,678fc11fcde443b7540461070263b23b8c6ed257c6c9d3bea9a5bb93b9b3f49d
54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c,-1,263,1,0.02415658,1539879041,Regular,5e8d6b4244f294b5689d1c6bf266d8e5d2435fd2f3caa08dfaf17b83d0f3dea2
54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c,-1,34,1,0.02345716,1539879041,Regular,d9431c6f0543ba9fd050a5a5915663cb3f1a325e2245240b4fc8f04fbe5b2a9b
45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063,-1,349,1,0.02345442,1539878773,Regular,7258c68b3fdea67d7b55b01e745a339803e8feee23eaff9e277813e9661fe8cb
45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063,-1,244,1,0.02345726,1539878773,Regular,0da456e253822451779035ff2b81b9c14a6175a43ad5847d5ffee1796f2b93c8
9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3,-1,541,1,0.023923,1539877660,Regular,88ffac93df08c69b3de9c07ac32d86e75be3438b9a32635ed214010cdc7f574d
869b566e48a39535b6c146ca447e85c9544fab24b6094aa3eb16c8abab5ddd7a,1,2,1,0.02322485,1539833901,Vote,21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5
7258c68b3fdea67d7b55b01e745a339803e8feee23eaff9e277813e9661fe8cb,1,2,1,0.02345442,1539598358,Vote,45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063
678fc11fcde443b7540461070263b23b8c6ed257c6c9d3bea9a5bb93b9b3f49d,1,2,1,0.02392009,1539519174,Vote,54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c
90f03d499913977db469a0008914006fbc360be85bd4c517bb436a0c7c43a592,1,2,1,0.02415599,1539471815,Vote,76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85
5e8d6b4244f294b5689d1c6bf266d8e5d2435fd2f3caa08dfaf17b83d0f3dea2,1,2,1,0.02415658,1539400915,Vote,54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c
88ffac93df08c69b3de9c07ac32d86e75be3438b9a32635ed214010cdc7f574d,1,2,1,0.023923,1538990932,Vote,9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3
d9431c6f0543ba9fd050a5a5915663cb3f1a325e2245240b4fc8f04fbe5b2a9b,1,2,1,0.02345716,1538739043,Vote,54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c
0da456e253822451779035ff2b81b9c14a6175a43ad5847d5ffee1796f2b93c8,1,2,1,0.02345726,1538528560,Vote,45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063
da6037a944a0073cc95715aadc94ae7e862f06518a1b5dafbd710e7433d8a6fd,1,2,1,0.023923,1538381712,Vote,5b47b65d038a67fc82b6c93b4f035deba955d8fc5b2b45e81bcc0822ee57aab2
72e8444919a7c80ad4402a840969961854d4443689f1344f277395836a7bbf7e,1,2,1,0.02392301,1537817648,Vote,1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e
5d39395d49cc9123f36cccc7fc245b5415ec5dd7fd95724b7dfe04169c16857f,1,2,1,0.02416223,1537270199,Vote,1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e
d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4,-1,143,1,0.02392596,1537040924,Regular,bfbb7818b253ef4ed522177f5b91ef39d8297fca74804b0f31f67ac0500a428d
d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4,-1,78,1,0.02392598,1537040924,Regular,5474169e0f58f011b57bdb92faa9e0a03c0d71274a006d266bc606f1bc99b34e
d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4,-1,525,1,0.02489113,1537040924,Regular,1000457b3c2bcec585b8d3048c6960c7bb8ff284d54a9c8e7f84ea46a3e5a9ff
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,530,1,0.02416518,1536928266,Regular,8819c1d4bb5bfc5f3f5b1394dd35bddc9b9589afb37c8d6d6ac3ab982e36a314
959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630,-1,283,1,0.02392897,1536927642,Regular,a5f791d8659d8f5f569d71ec3098e603aa04afc90342f17a5e2c225a9cee9e51
c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15,-1,148,1,0.02416539,1536927642,Regular,2e52a1d30c4330c10aa23a21899dd3649ac9ba727356e81ce50e3a3f80e2bd79
c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15,-1,352,1,0.02392597,1536927642,Regular,25d028165639c12cea98438f5d3fc6c5adc748dd7e4e08763113fa1813d3d481
fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8,-1,450,1,0.02416518,1536927642,Regular,700b0d8b7148cd925aa1d29b15889826672d2cdc054798cefb9c1e64170b49e3
87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1,-1,246,1,0.02440048,1536927586,Regular,f55f2f91983eec2734a4dd34d8f2a6261c6d866d0766cf8627fc57a3b85a4538
6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e,-1,252,1,0.02464478,1536927176,Regular,5befa0d42431e275ea592feae0dab5e9c69866410a65e62077dc625387bc77ab
c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52,-1,199,1,0.02416539,1536927176,Regular,38b2f1bcbadc792c513fce9258e0425f0b6167afd88e411fca3068375de9b065
f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1,-1,359,1,0.02392596,1536927176,Regular,15c6cad3f966a72f4277832e79e7367867ca06e581722f8aa4067c6a9c6c74c7
bfbb7818b253ef4ed522177f5b91ef39d8297fca74804b0f31f67ac0500a428d,1,2,1,0.02392596,1536905074,Vote,d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4
5474169e0f58f011b57bdb92faa9e0a03c0d71274a006d266bc606f1bc99b34e,1,2,1,0.02392598,1536895093,Vote,d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4
25d028165639c12cea98438f5d3fc6c5adc748dd7e4e08763113fa1813d3d481,1,2,1,0.02392597,1536105690,Vote,c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15
f55f2f91983eec2734a4dd34d8f2a6261c6d866d0766cf8627fc57a3b85a4538,1,2,1,0.02440048,1536005267,Vote,87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1
15c6cad3f966a72f4277832e79e7367867ca06e581722f8aa4067c6a9c6c74c7,1,2,1,0.02392596,1535998805,Vote,f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1
8819c1d4bb5bfc5f3f5b1394dd35bddc9b9589afb37c8d6d6ac3ab982e36a314,1,2,1,0.02416518,1535489138,Vote,68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84
700b0d8b7148cd925aa1d29b15889826672d2cdc054798cefb9c1e64170b49e3,1,2,1,0.02416518,1535277761,Vote,fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8
5befa0d42431e275ea592feae0dab5e9c69866410a65e62077dc625387bc77ab,1,2,1,0.02464478,1535043263,Vote,6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e
ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb,-1,481,1,0.02440385,1535029089,Regular,a8c1482ea6e2434c0dc66f76d06b0a479161a3f6fe4280212fb0f3cd16a9b6d2
c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd,-1,7,1,0.02416861,1535029089,Regular,9fc103a9c9fba87ab935c7d7c08c3217dd0fd601eb04598327cbd9ebde77bf4f
c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd,-1,566,1,0.02464789,1535029089,Regular,608e1aba8514e831009d96e60331c82e015a38c5bf983d117fb406e011361469
c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd,-1,321,1,0.02464789,1535029089,Regular,fe688f90a909f6904d556b4e0465c634241c57667ecf187022163a301068ea5d
f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33,-1,576,1,0.02440723,1535029089,Regular,52c4dd488b09b25346991071c55e65dc8fd80426194258c624c426391d67774e
f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33,-1,205,1,0.02440702,1535029089,Regular,14ac82de1a5f761792c09cc63430c055f4f938dca4bfab9fd470bd7318ea663c
f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33,-1,231,1,0.0241654,1535029089,Regular,de45b387b00336a5f152c7f7defe313eebe2221bba243836df58a8e6b414853d
49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d,-1,557,1,0.0241684,1535028915,Regular,415c261eb50f5c1a6c30989f791ac0b71cbb3f45c7c288ace8ef0f17dc7d2717
888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1,-1,75,1,0.0241653,1535028915,Regular,6dc43bafe5bd656ee5506db9fd0cf0a41d2179cbc9b17a474118c4a466dc30a6
3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e,-1,463,1,0.0241653,1535028435,Regular,0a69ba996166c557a8c2e3a6d06eb61409bfc52bfe8aa66516ca7d40b62bdc2b
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,253,1,0.02416541,1535028435,Regular,93c2acf57448e7ea6e53f42bc01d3ae9272b9133b0da82a8bd839ae1308dd292
545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9,-1,419,1,0.02416514,1535028435,Regular,a2ac2b6c64de09c2aebfb486ca39d77fad64c6136bffcf9363fa1dd61972e47d
