tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50b52c49b47015ca601a33d40e66cf7c8b7260013913e74276d8a7620891ad1f,-1,5,1,0.49143634,1633498565,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,305,1,0.49143634,1633493766,Regular,50b52c49b47015ca601a33d40e66cf7c8b7260013913e74276d8a7620891ad1f
7f5e966e39f552120dcd51dd2000385bd412ee31c3111183b68f2ecbf5908183,-1,5,1,0.71128363,1633409614,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,270,1,0.71128363,1633405038,Regular,7f5e966e39f552120dcd51dd2000385bd412ee31c3111183b68f2ecbf5908183
8ca5a4cbd5996c7161361d0cb0c897c6709c1b6eca8d5fa606b065581fccf7ea,-1,5,1,0.81138055,1633317338,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,209,1,0.81138055,1633314029,Regular,8ca5a4cbd5996c7161361d0cb0c897c6709c1b6eca8d5fa606b065581fccf7ea
458c68059be73c53ce1f8879d6fbf04fc3d083c8f03a9752b8c8d5c8f161b955,-1,0,1,0.84547722,1633235169,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,231,1,0.84547722,1633231156,Regular,458c68059be73c53ce1f8879d6fbf04fc3d083c8f03a9752b8c8d5c8f161b955
2844e960135f34e9afcf5561e4bd7987142e88733e5a624163808702dadd0aa1,-1,1,1,0.84259024,1633154942,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,83,1,0.84259024,1633149470,Regular,2844e960135f34e9afcf5561e4bd7987142e88733e5a624163808702dadd0aa1
adc0ff1f9af57856444f279b995fde6be1d2d028c394b26647777781a46ba8d9,-1,0,1,0.75302785,1633056703,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,16,1,0.75302785,1633053938,Regular,adc0ff1f9af57856444f279b995fde6be1d2d028c394b26647777781a46ba8d9
60b1bdf8b4568de03dcfe54d40b68456c79e06bbbc3df10d70e1b48ed75341de,-1,0,1,0.73942586,1632975933,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,111,1,0.73942586,1632970056,Regular,60b1bdf8b4568de03dcfe54d40b68456c79e06bbbc3df10d70e1b48ed75341de
2009e44297f17cf3f7babe0b6fdfbe928f5a70a42f7fbe93bc8fd4af0acec726,-1,3,1,1.14495619,1632892375,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,257,1,1.14495619,1632889399,Regular,2009e44297f17cf3f7babe0b6fdfbe928f5a70a42f7fbe93bc8fd4af0acec726
8bc4562c110d3a4675cd179e0ccc271d814f528d52ba291d4a7aec96aca4823b,-1,6,1,1.08241801,1632802479,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,33,1,1.08241801,1632800261,Regular,8bc4562c110d3a4675cd179e0ccc271d814f528d52ba291d4a7aec96aca4823b
48377c03ae672433262f3dea43d9428363cc3201a60846211e928278044a2395,-1,3,1,0.79536673,1632719272,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,41,1,0.79536673,1632715617,Regular,48377c03ae672433262f3dea43d9428363cc3201a60846211e928278044a2395
c27b0018a5ff34a153a49bf63b8769441c1188aad552d7a02a84a0374407510e,-1,5,1,0.78824778,1632637497,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,303,1,0.68146445,1632630381,Regular,4f4f4b61e03330bc9e57da0c6140c59ea0f1b41f1df55db8fc0c55ff98c8a175
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,366,1,0.78824778,1632545774,Regular,c27b0018a5ff34a153a49bf63b8769441c1188aad552d7a02a84a0374407510e
027779824aaa2cec4d7f1c3535d8245d55c541c866323681e8e1ca634740496c,-1,9,1,0.83266673,1632517942,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,204,1,0.83266673,1632453365,Regular,027779824aaa2cec4d7f1c3535d8245d55c541c866323681e8e1ca634740496c
307dca3d900855cc1290d17203af3e8f5fde654014f6239756b4568d71e913cf,-1,4,1,0.81529853,1632441667,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,133,1,0.81529853,1632368706,Regular,307dca3d900855cc1290d17203af3e8f5fde654014f6239756b4568d71e913cf
4e7d93aa482eb0e4f6029fb4e8d7f062d3f7bd935678db05491901961f41824f,-1,4,1,0.75906244,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,233,1,0.75906244,1632280933,Regular,4e7d93aa482eb0e4f6029fb4e8d7f062d3f7bd935678db05491901961f41824f
a8186ea47a85901b2357fd737ad0c724177d7b06430161dc542066d9b94c971a,-1,4,1,0.83124804,1632262058,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,345,1,0.83124804,1632190878,Regular,a8186ea47a85901b2357fd737ad0c724177d7b06430161dc542066d9b94c971a
154398c14044f23e6ca558bf7a73c3876c12edfea7f903b9e95e06b3817eec0c,-1,1,1,0.8726947,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,350,1,0.8726947,1632106844,Regular,154398c14044f23e6ca558bf7a73c3876c12edfea7f903b9e95e06b3817eec0c
6ed7e3498a083afb3fb710d6c8485d1497d5aa75bd0097aed7cc609202d26e25,-1,8,1,1.08807019,1632094936,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,119,1,1.08807019,1632021312,Regular,6ed7e3498a083afb3fb710d6c8485d1497d5aa75bd0097aed7cc609202d26e25
f3d6fc2b64e1d759c2252cd479f88e9b7568c768885d214e1f244e2a55416a7d,-1,3,1,1.18873956,1631998297,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,377,1,1.18873956,1631938157,Regular,f3d6fc2b64e1d759c2252cd479f88e9b7568c768885d214e1f244e2a55416a7d
712291ccd96522d37cbeb290e6f392ef6486ff2f8f1b95c37770e5bfdc025feb,-1,0,1,0.97835349,1631915404,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,364,1,0.97835349,1631849415,Regular,712291ccd96522d37cbeb290e6f392ef6486ff2f8f1b95c37770e5bfdc025feb
ecac02ef4284c4030565cc2c115b6f88a3a250d27854018bfc3ab38debea85d2,-1,9,1,1.08888552,1631843233,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,62,1,1.08888552,1631763198,Regular,ecac02ef4284c4030565cc2c115b6f88a3a250d27854018bfc3ab38debea85d2
42312c771c932e86d169fd716ea0f6854159c0d1a1c25f741ee31feb148e30dd,-1,1,1,0.93456019,1631745450,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,329,1,0.93456019,1631677689,Regular,42312c771c932e86d169fd716ea0f6854159c0d1a1c25f741ee31feb148e30dd
c5fda8e667dec6ecc7cb49328d1a8709f784d16bc4e3b687d98ca959fd9524bf,-1,9,1,0.7026904,1631662301,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,359,1,0.7026904,1631592684,Regular,c5fda8e667dec6ecc7cb49328d1a8709f784d16bc4e3b687d98ca959fd9524bf
4400433e140e896781ec108c775768463c3af3ae42a1181110b5733772b08b55,-1,5,1,0.64214275,1631590341,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,320,1,0.64214275,1631506736,Regular,4400433e140e896781ec108c775768463c3af3ae42a1181110b5733772b08b55
95d3470433136188c46e30b5b38ce29b12a1a91eabfebc85854dac1e4b302a7e,-1,1,1,0.836678,1631503868,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,36,1,0.836678,1631417451,Regular,95d3470433136188c46e30b5b38ce29b12a1a91eabfebc85854dac1e4b302a7e
a5d27b1e2cc9de4c38135442c2c7469606e012f50f4ac1565cd7798c69424c39,-1,4,1,1.00967149,1631398406,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,390,1,1.00967149,1631333996,Regular,a5d27b1e2cc9de4c38135442c2c7469606e012f50f4ac1565cd7798c69424c39
a937218d6d6e7f4a02b2c2a2737d5b9acd433895f7c857b38da35211f6d8e6c6,-1,4,1,0.95209879,1631311055,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,218,1,0.95209879,1631245378,Regular,a937218d6d6e7f4a02b2c2a2737d5b9acd433895f7c857b38da35211f6d8e6c6
a2cde91dffd425bd126ae531891bd5e2e84a728afcc3abe7d9982ffe8d92da62,-1,5,1,0.81547368,1631231415,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,434,1,0.81547368,1631157276,Regular,a2cde91dffd425bd126ae531891bd5e2e84a728afcc3abe7d9982ffe8d92da62
b5d348ecd3880601aa52121dfc398819ce3b84b4cbc052876d470d5ff8faf2fd,-1,6,1,0.69015058,1631150396,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
7200ff033e782210abe2621752b4798514533b93633c9f7ef53afc3246859987,-1,5,1,0.76261896,1631078915,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,295,1,0.69015058,1631072872,Regular,b5d348ecd3880601aa52121dfc398819ce3b84b4cbc052876d470d5ff8faf2fd
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,156,1,0.76261896,1630988444,Regular,7200ff033e782210abe2621752b4798514533b93633c9f7ef53afc3246859987
9b4e3eff484205920f390edb34029a1c0caf471a7c9284c188d57076f26cb6fa,-1,1,1,0.82970178,1630961228,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,398,1,0.82970178,1630899440,Regular,9b4e3eff484205920f390edb34029a1c0caf471a7c9284c188d57076f26cb6fa
032f679ecf70e4fbcbdfb646fae3af0a6b4058335854745a38eb09fbd71315e6,-1,6,1,0.72715914,1630887836,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,500,1,0.72715914,1630815977,Regular,032f679ecf70e4fbcbdfb646fae3af0a6b4058335854745a38eb09fbd71315e6
24c178a4f255997262c120a751518d4c5efdd3e4baf1171cf9a2192afb833230,-1,6,1,0.80568674,1630804946,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,373,1,0.80568674,1630730369,Regular,24c178a4f255997262c120a751518d4c5efdd3e4baf1171cf9a2192afb833230
dccff92a321241dd25556bcd93c3cbb4d9c7607b58b2ec57f22a40db3fc20dfa,-1,1,1,0.99950687,1630706383,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,288,1,0.99950687,1630640023,Regular,dccff92a321241dd25556bcd93c3cbb4d9c7607b58b2ec57f22a40db3fc20dfa
5ceca33a65d7a6c2b94ba58a49636c8a20e866ec4aef049d4acec7159e8dd931,-1,5,1,0.79625318,1630614066,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
5d3e9a6112eb5bd5388f3f35f3d9fa984c8db88c9fbfa2f327d636f2a9deceaf,-1,5,1,0.78656431,1630562618,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,457,1,0.79625318,1630557202,Regular,5ceca33a65d7a6c2b94ba58a49636c8a20e866ec4aef049d4acec7159e8dd931
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,368,1,0.78656431,1630469191,Regular,5d3e9a6112eb5bd5388f3f35f3d9fa984c8db88c9fbfa2f327d636f2a9deceaf
51896e72dbb89215c2827385fb39286e7179ef25b8f2c3973c0d530dd8e360ad,-1,3,1,0.90418996,1630449548,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,349,1,0.90418996,1630381416,Regular,51896e72dbb89215c2827385fb39286e7179ef25b8f2c3973c0d530dd8e360ad
e10877702efb5c89404b3cc9e4cade7d3ae2dfca28fe187c78a77015f51d72f1,-1,1,1,0.91741556,1630360674,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,215,1,0.91741556,1630294377,Regular,e10877702efb5c89404b3cc9e4cade7d3ae2dfca28fe187c78a77015f51d72f1
b7570ff5991875963a4db6b2337e504e896193f6913162939b18d18674640025,-1,8,1,0.83568377,1630278974,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,400,1,0.83568377,1630209189,Regular,b7570ff5991875963a4db6b2337e504e896193f6913162939b18d18674640025
a2b6348b02fa62c9b96bdb797919d5da213a3f175d605137881506bf7b744068,-1,0,1,0.76206043,1630191896,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,190,1,0.76206043,1630121030,Regular,a2b6348b02fa62c9b96bdb797919d5da213a3f175d605137881506bf7b744068
7f554b39ad1c7e9fc5e0079e8bee71b8aa0e67f3ac741946e3e12d4c6a1249c5,-1,6,1,0.71603696,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,344,1,0.71603696,1630035456,Regular,7f554b39ad1c7e9fc5e0079e8bee71b8aa0e67f3ac741946e3e12d4c6a1249c5
b082c490ab2e0eead0c35309f29ec1cbf3615c020cb455bf34262ecbc2082014,-1,6,1,0.64751296,1630025559,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,290,1,0.64751296,1629952174,Regular,b082c490ab2e0eead0c35309f29ec1cbf3615c020cb455bf34262ecbc2082014
f7fc28d35641f3ef2c1b1dc9d00cc11df06381cb78b3ec907c50425a37f9f135,-1,6,1,0.56549514,1629930923,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,117,1,0.56549514,1629865344,Regular,f7fc28d35641f3ef2c1b1dc9d00cc11df06381cb78b3ec907c50425a37f9f135
340f25fdbeeba246959a52a4a32a6a1ae39644a7952e326a3777cf65c37c9db4,-1,2,1,0.23524949,1629678291,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,127,1,0.23524949,1629605418,Regular,340f25fdbeeba246959a52a4a32a6a1ae39644a7952e326a3777cf65c37c9db4
e888a5d20c6b72d0db4ec780a9868929d9b2564cbb76518f3ef8c0923b185d81,-1,7,1,0.69564788,1629591044,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,177,1,0.69564788,1629518543,Regular,e888a5d20c6b72d0db4ec780a9868929d9b2564cbb76518f3ef8c0923b185d81
7e2c724580e447eccc9d1612a816618ca104f0d19c2897bcacc917409e7cf593,-1,8,1,0.41227894,1629500334,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,328,1,0.41227894,1629435643,Regular,7e2c724580e447eccc9d1612a816618ca104f0d19c2897bcacc917409e7cf593
f0e9ddf0e6afd7db60d537c9c72d14ca7bee4908f1a3e529095fae3f65ac4dc9,-1,2,1,0.89376542,1629425152,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,289,1,0.89376542,1629346095,Regular,f0e9ddf0e6afd7db60d537c9c72d14ca7bee4908f1a3e529095fae3f65ac4dc9
d72be233e9d530c2693e807c0f98b1e9de39a92613435ca795af311ea4b4076a,-1,0,1,1.1104654,1629319849,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,337,1,1.1104654,1629255196,Regular,d72be233e9d530c2693e807c0f98b1e9de39a92613435ca795af311ea4b4076a
c09fe62065a3905fa78717ede77a655413c5052b64c4fdf5b597d8290777920c,-1,9,1,1.07176964,1629231038,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,432,1,1.07176964,1629169837,Regular,c09fe62065a3905fa78717ede77a655413c5052b64c4fdf5b597d8290777920c
96e62083d7b40ce1ef25a8ed76c95da5bd896557581de726ac4d126c5d0c77ff,-1,3,1,0.66771212,1629157749,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,101,1,0.66771212,1629084034,Regular,96e62083d7b40ce1ef25a8ed76c95da5bd896557581de726ac4d126c5d0c77ff
621731583f46a8f01dacaf61e586e349b186af2e8e53c97950d3f3bea6baab8f,-1,9,1,1.10140726,1629082888,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,258,1,1.10140726,1629001031,Regular,621731583f46a8f01dacaf61e586e349b186af2e8e53c97950d3f3bea6baab8f
44d50403ac970ce773ccc8e33b459d8d626cec132916cd8b90e846ba6b7c7893,-1,7,1,1.33658408,1628982230,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,435,1,1.33658408,1628914626,Regular,44d50403ac970ce773ccc8e33b459d8d626cec132916cd8b90e846ba6b7c7893
1d0a33831c1bb14dc84ffb3d711ce319c4ec2fcbdceac44e0a9dd9699fff4a16,-1,2,1,0.90513725,1628888413,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,190,1,0.90513725,1628826254,Regular,1d0a33831c1bb14dc84ffb3d711ce319c4ec2fcbdceac44e0a9dd9699fff4a16
ed1d99707a31bbbec205a43d2f65c9b1788d16bcedf7401e5f302376c60ff366,-1,5,1,0.48919318,1628805697,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
ef22769062e328e3329fb44cb17c931b5ab87e2b9ab9f26e4e90d000b51d2e19,-1,1,1,0.8438383,1628749052,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,297,1,0.48919318,1628737743,Regular,ed1d99707a31bbbec205a43d2f65c9b1788d16bcedf7401e5f302376c60ff366
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,341,1,0.8438383,1628648544,Regular,ef22769062e328e3329fb44cb17c931b5ab87e2b9ab9f26e4e90d000b51d2e19
6fc45bb715094e18c733fa551582dc757e5dddcf8336e103b3774422181b9325,-1,0,1,0.85587122,1628637049,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,314,1,0.85587122,1628566524,Regular,6fc45bb715094e18c733fa551582dc757e5dddcf8336e103b3774422181b9325
939e0025f43c0efa44aff6a4377311121f26e3ad534cb2a58fc01ed1e273fdac,-1,9,1,0.74002261,1628549463,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,102,1,0.74002261,1628479650,Regular,939e0025f43c0efa44aff6a4377311121f26e3ad534cb2a58fc01ed1e273fdac
ba602f80fb13c5df03eee3c5c12aa0367f0d3878d52e8af901e4a5efc7ae7975,-1,9,1,0.90628446,1628467785,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,346,1,0.90628446,1628397059,Regular,ba602f80fb13c5df03eee3c5c12aa0367f0d3878d52e8af901e4a5efc7ae7975
5eade22a2997061f566c0b811051d0323abbe7cf8a10e31050f05503a4ef39f8,-1,6,1,0.9353414,1628379371,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,353,1,0.9353414,1628309652,Regular,5eade22a2997061f566c0b811051d0323abbe7cf8a10e31050f05503a4ef39f8
99e57b25d8344c6f136ba205e18ebc4b6d129557e7c4532a37f98a067aa6d841,-1,4,1,0.96387035,1628296465,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,169,1,0.96387035,1628220395,Regular,99e57b25d8344c6f136ba205e18ebc4b6d129557e7c4532a37f98a067aa6d841
c8f32d899b890ed42aed7ebaa6607ed707ccdb495c96d41fa1c9392abfd40e8f,-1,6,1,0.96656129,1628209135,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,84,1,0.96656129,1628136407,Regular,c8f32d899b890ed42aed7ebaa6607ed707ccdb495c96d41fa1c9392abfd40e8f
f29a1e19c6798a945f978df266f6fd4f492c097f4caafbfa22ba23b2596d183d,-1,3,1,0.98513381,1628123746,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,449,1,0.98513381,1628050320,Regular,f29a1e19c6798a945f978df266f6fd4f492c097f4caafbfa22ba23b2596d183d
c4ac6503d98cd1fa5c27ff21b677959adf6c61a52238740cb5a2a8b91e522c79,-1,2,1,1.10422543,1628030627,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,471,1,1.10422543,1627961903,Regular,c4ac6503d98cd1fa5c27ff21b677959adf6c61a52238740cb5a2a8b91e522c79
39bade182274addc9a5f735e5316faa90749dca22c5d3642ddb728a9da99fece,-1,7,1,0.94230392,1627943483,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,381,1,0.94230392,1627869914,Regular,39bade182274addc9a5f735e5316faa90749dca22c5d3642ddb728a9da99fece
d0f21b27d581c91164849580352102f20a69b5a300f6e08e5834b345e6b4a76f,-1,6,1,1.15604192,1627858904,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,43,1,1.15604192,1627781613,Regular,d0f21b27d581c91164849580352102f20a69b5a300f6e08e5834b345e6b4a76f
76ed79a06c13970bef7e0f58a641229fc8a738ea8a218379da38a029ef27c273,-1,5,1,1.13146241,1627765410,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,314,1,1.13146241,1627700524,Regular,76ed79a06c13970bef7e0f58a641229fc8a738ea8a218379da38a029ef27c273
