tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9913408baff7dc03df7e3aa5da465aa3b9af107b86a028a0fdc09453b52de61d,-1,1,1,35.56540206,1672094490,Regular,641273c9072d3b6461ec46cdd3d041269353432a5c452f4588ee694d5486496b
9913408baff7dc03df7e3aa5da465aa3b9af107b86a028a0fdc09453b52de61d,1,0,1,3738.91459065,1672094490,Regular,d76df95e6a6bfe6497f4563474604f9a83eb9a9aef7cb006ac41b4c4dce8a2ac
641273c9072d3b6461ec46cdd3d041269353432a5c452f4588ee694d5486496b,1,0,1,35.56540206,1672011636,Regular,9913408baff7dc03df7e3aa5da465aa3b9af107b86a028a0fdc09453b52de61d
297a456e7e89d4cfc0e6188eab3b3c5791557df7d431edbb30e80d5e20854e75,-1,1,1,52.43200481,1672008054,Regular,e7062ff325428a74353a74fe3d8d52fae80b9e46012126299b70126b55fa6a20
297a456e7e89d4cfc0e6188eab3b3c5791557df7d431edbb30e80d5e20854e75,-1,0,1,3650.91728107,1672008054,Regular,43d0ffaa3819d4e2e7a46ae10d8e94fdd43e49fa201b0ca10d71e09a62b705f7
297a456e7e89d4cfc0e6188eab3b3c5791557df7d431edbb30e80d5e20854e75,1,0,1,3703.34924383,1672008054,Regular,9913408baff7dc03df7e3aa5da465aa3b9af107b86a028a0fdc09453b52de61d
e7062ff325428a74353a74fe3d8d52fae80b9e46012126299b70126b55fa6a20,1,0,1,52.43200481,1671925269,Regular,297a456e7e89d4cfc0e6188eab3b3c5791557df7d431edbb30e80d5e20854e75
43d0ffaa3819d4e2e7a46ae10d8e94fdd43e49fa201b0ca10d71e09a62b705f7,-1,0,1,3615.56250389,1671921620,Regular,56ab50527fb55ed0e678a11b24ca16930f6cce87339164f187b41877d5988981
43d0ffaa3819d4e2e7a46ae10d8e94fdd43e49fa201b0ca10d71e09a62b705f7,1,0,1,3650.91728107,1671921620,Regular,297a456e7e89d4cfc0e6188eab3b3c5791557df7d431edbb30e80d5e20854e75
43d0ffaa3819d4e2e7a46ae10d8e94fdd43e49fa201b0ca10d71e09a62b705f7,-1,1,1,35.35482075,1671921620,Regular,8494de493d695ed6ed1ff941ce4c12a0e7a793d222aa44e78b7425a8e7e42372
8494de493d695ed6ed1ff941ce4c12a0e7a793d222aa44e78b7425a8e7e42372,1,0,1,35.35482075,1671839113,Regular,43d0ffaa3819d4e2e7a46ae10d8e94fdd43e49fa201b0ca10d71e09a62b705f7
56ab50527fb55ed0e678a11b24ca16930f6cce87339164f187b41877d5988981,1,0,1,3615.56250389,1671835260,Regular,43d0ffaa3819d4e2e7a46ae10d8e94fdd43e49fa201b0ca10d71e09a62b705f7
56ab50527fb55ed0e678a11b24ca16930f6cce87339164f187b41877d5988981,-1,1,1,11.86425581,1671835260,Regular,d17b0a4e1706a080eaab2e2a3bdde112629835aa68f239e213713bab4191caf2
56ab50527fb55ed0e678a11b24ca16930f6cce87339164f187b41877d5988981,-1,0,1,3603.69829157,1671835260,Regular,38077c85031bfd033678d87d6457608953d4de9cb1c9fba9a0c6aba9149db7dd
d17b0a4e1706a080eaab2e2a3bdde112629835aa68f239e213713bab4191caf2,-1,0,1,15.80808181,1671809027,Regular,32aacd9cdab5774e9e71de944a1b8d3f2e8491d4f54516565bcd1b3c94bdb64b
d17b0a4e1706a080eaab2e2a3bdde112629835aa68f239e213713bab4191caf2,1,0,1,11.86425581,1671809027,Regular,56ab50527fb55ed0e678a11b24ca16930f6cce87339164f187b41877d5988981
32aacd9cdab5774e9e71de944a1b8d3f2e8491d4f54516565bcd1b3c94bdb64b,-1,0,1,29.80856815,1671778772,Regular,d8e87a59ca73daacc8c4a5e4ba7ca478486c5c2d9e31e25b67559ce094f492f5
32aacd9cdab5774e9e71de944a1b8d3f2e8491d4f54516565bcd1b3c94bdb64b,1,1,1,15.80808181,1671778772,Regular,d17b0a4e1706a080eaab2e2a3bdde112629835aa68f239e213713bab4191caf2
d8e87a59ca73daacc8c4a5e4ba7ca478486c5c2d9e31e25b67559ce094f492f5,1,0,1,29.80856815,1671752527,Regular,32aacd9cdab5774e9e71de944a1b8d3f2e8491d4f54516565bcd1b3c94bdb64b
38077c85031bfd033678d87d6457608953d4de9cb1c9fba9a0c6aba9149db7dd,1,0,1,3603.69829157,1671749400,Regular,56ab50527fb55ed0e678a11b24ca16930f6cce87339164f187b41877d5988981
38077c85031bfd033678d87d6457608953d4de9cb1c9fba9a0c6aba9149db7dd,-1,1,1,33.60171605,1671749400,Regular,e1e079872dc8e3a8a6a7001629bdaef666bdaee09c87964fc7cacc78f7c1d1f0
38077c85031bfd033678d87d6457608953d4de9cb1c9fba9a0c6aba9149db7dd,-1,0,1,3570.09661758,1671749400,Regular,b6874e99dd96b7fdd3e67deb3709e34b964c850d6edecf0f0169a1d41dbd69e8
b6874e99dd96b7fdd3e67deb3709e34b964c850d6edecf0f0169a1d41dbd69e8,-1,0,1,3672.04565237,1671703726,Regular,600070d61557ff577a930dd0f0f563cd14720878dbafc85716e60bcba27d59a1
b6874e99dd96b7fdd3e67deb3709e34b964c850d6edecf0f0169a1d41dbd69e8,1,1,1,3570.09661758,1671703726,Regular,38077c85031bfd033678d87d6457608953d4de9cb1c9fba9a0c6aba9149db7dd
e1e079872dc8e3a8a6a7001629bdaef666bdaee09c87964fc7cacc78f7c1d1f0,1,0,1,33.60171605,1671666026,Regular,38077c85031bfd033678d87d6457608953d4de9cb1c9fba9a0c6aba9149db7dd
600070d61557ff577a930dd0f0f563cd14720878dbafc85716e60bcba27d59a1,1,0,1,3672.04565237,1671663053,Regular,b6874e99dd96b7fdd3e67deb3709e34b964c850d6edecf0f0169a1d41dbd69e8
600070d61557ff577a930dd0f0f563cd14720878dbafc85716e60bcba27d59a1,-1,0,1,3642.05295403,1671663053,Regular,50c587d64a497eb79b2b399042fa9c5facb4b3b78d9fd67877f03df1cf717eaf
600070d61557ff577a930dd0f0f563cd14720878dbafc85716e60bcba27d59a1,-1,1,1,29.99277978,1671663053,Regular,96c9a8cbd42fa5597285e66bc8c5d898c7d0ee0dfa7199b6db80c3f291c54ad7
50c587d64a497eb79b2b399042fa9c5facb4b3b78d9fd67877f03df1cf717eaf,1,1,1,3642.05295403,1671622727,Regular,600070d61557ff577a930dd0f0f563cd14720878dbafc85716e60bcba27d59a1
50c587d64a497eb79b2b399042fa9c5facb4b3b78d9fd67877f03df1cf717eaf,-1,0,1,3693.1724003,1671622727,Regular,8d197c100e08ca2aae1f2a15cb3c7213c0a92b480589b6538f8b5b96179e46d5
96c9a8cbd42fa5597285e66bc8c5d898c7d0ee0dfa7199b6db80c3f291c54ad7,-1,0,1,32.51990537,1671618130,Regular,c0bbcdb8f9870986872bc7c2f04686f4a85533ea24a5cbcb539815402b551be9
96c9a8cbd42fa5597285e66bc8c5d898c7d0ee0dfa7199b6db80c3f291c54ad7,1,1,1,29.99277978,1671618130,Regular,600070d61557ff577a930dd0f0f563cd14720878dbafc85716e60bcba27d59a1
c0bbcdb8f9870986872bc7c2f04686f4a85533ea24a5cbcb539815402b551be9,-1,0,1,43.44743146,1671612532,Regular,19e91d4dda6849e2bc8b44704cae4d4dfa8959e677d4935bfb51b8e3a6e70e38
c0bbcdb8f9870986872bc7c2f04686f4a85533ea24a5cbcb539815402b551be9,1,1,1,32.51990537,1671612532,Regular,96c9a8cbd42fa5597285e66bc8c5d898c7d0ee0dfa7199b6db80c3f291c54ad7
19e91d4dda6849e2bc8b44704cae4d4dfa8959e677d4935bfb51b8e3a6e70e38,1,0,1,43.44743146,1671580507,Regular,c0bbcdb8f9870986872bc7c2f04686f4a85533ea24a5cbcb539815402b551be9
8d197c100e08ca2aae1f2a15cb3c7213c0a92b480589b6538f8b5b96179e46d5,-1,0,1,3694.12622605,1671580507,Regular,95d8be1f5fedb5bfa7d598bf32a8cd2583f2521d6698002368e274e3243f3f02
8d197c100e08ca2aae1f2a15cb3c7213c0a92b480589b6538f8b5b96179e46d5,1,0,1,3693.1724003,1671580507,Regular,50c587d64a497eb79b2b399042fa9c5facb4b3b78d9fd67877f03df1cf717eaf
95d8be1f5fedb5bfa7d598bf32a8cd2583f2521d6698002368e274e3243f3f02,-1,0,1,3668.83834645,1671576062,Regular,3c51dfb41440e80239eedefd69fcff279001de9f1ae1bbdc65e78d45895ff8f5
95d8be1f5fedb5bfa7d598bf32a8cd2583f2521d6698002368e274e3243f3f02,1,0,1,3694.12622605,1671576062,Regular,8d197c100e08ca2aae1f2a15cb3c7213c0a92b480589b6538f8b5b96179e46d5
95d8be1f5fedb5bfa7d598bf32a8cd2583f2521d6698002368e274e3243f3f02,-1,1,1,24.70699303,1671576062,Regular,aec0a1033eb8d62a7ba63da61feaeb17dad5d94954dbf1036e0e3f9cfdbc4073
95d8be1f5fedb5bfa7d598bf32a8cd2583f2521d6698002368e274e3243f3f02,-1,2,1,0.58094518,1671576062,Regular,b93b74e3f1cd7fcce2f3f183dd0605d7ff094e05298e81528a9e36e0dcbfb709
aec0a1033eb8d62a7ba63da61feaeb17dad5d94954dbf1036e0e3f9cfdbc4073,1,1,1,24.70699303,1671512149,Regular,95d8be1f5fedb5bfa7d598bf32a8cd2583f2521d6698002368e274e3243f3f02
aec0a1033eb8d62a7ba63da61feaeb17dad5d94954dbf1036e0e3f9cfdbc4073,-1,0,1,69.65402677,1671512149,Regular,9d0446a268a45f9aeee4177c01223cbdc16b7b94048e80741a710bbb63f17271
9d0446a268a45f9aeee4177c01223cbdc16b7b94048e80741a710bbb63f17271,1,0,1,69.65402677,1671493508,Regular,aec0a1033eb8d62a7ba63da61feaeb17dad5d94954dbf1036e0e3f9cfdbc4073
b93b74e3f1cd7fcce2f3f183dd0605d7ff094e05298e81528a9e36e0dcbfb709,1,0,1,0.58094518,1671493508,Regular,95d8be1f5fedb5bfa7d598bf32a8cd2583f2521d6698002368e274e3243f3f02
3c51dfb41440e80239eedefd69fcff279001de9f1ae1bbdc65e78d45895ff8f5,1,0,1,3668.83834645,1671489902,Regular,95d8be1f5fedb5bfa7d598bf32a8cd2583f2521d6698002368e274e3243f3f02
3c51dfb41440e80239eedefd69fcff279001de9f1ae1bbdc65e78d45895ff8f5,-1,0,1,3600.60815869,1671489902,Regular,7933c467586415953f2d75cc186fac89266b4f5f2da4efea2b68cb53ec0f625c
3c51dfb41440e80239eedefd69fcff279001de9f1ae1bbdc65e78d45895ff8f5,-1,1,1,68.23025693,1671489902,Regular,4385739dedf35a94059ddb828ec4a4734c4148ca4ed69c62e3cf961b95b86f71
4385739dedf35a94059ddb828ec4a4734c4148ca4ed69c62e3cf961b95b86f71,-1,0,1,73.17953423,1671401252,Regular,3ba919260c6693caeaedc20062b1d06bc12b94960db09ffc5d90bf7bb222d380
4385739dedf35a94059ddb828ec4a4734c4148ca4ed69c62e3cf961b95b86f71,1,1,1,68.23025693,1671401252,Regular,3c51dfb41440e80239eedefd69fcff279001de9f1ae1bbdc65e78d45895ff8f5
3ba919260c6693caeaedc20062b1d06bc12b94960db09ffc5d90bf7bb222d380,1,0,1,73.17953423,1671320828,Regular,4385739dedf35a94059ddb828ec4a4734c4148ca4ed69c62e3cf961b95b86f71
7933c467586415953f2d75cc186fac89266b4f5f2da4efea2b68cb53ec0f625c,1,0,1,3600.60815869,1671317376,Regular,3c51dfb41440e80239eedefd69fcff279001de9f1ae1bbdc65e78d45895ff8f5
7933c467586415953f2d75cc186fac89266b4f5f2da4efea2b68cb53ec0f625c,-1,0,1,3565.18592191,1671317376,Regular,e062f3f093abd10eb2b811cdfe7d88c156c17e2e0a63840c49cc7fae936bcea4
7933c467586415953f2d75cc186fac89266b4f5f2da4efea2b68cb53ec0f625c,-1,1,1,35.42228009,1671317376,Regular,47f360afcf650d321a8f91cecc2f0927cf674a1721138cd13f275714c2f34016
e062f3f093abd10eb2b811cdfe7d88c156c17e2e0a63840c49cc7fae936bcea4,1,0,1,3565.18592191,1671266449,Regular,7933c467586415953f2d75cc186fac89266b4f5f2da4efea2b68cb53ec0f625c
e062f3f093abd10eb2b811cdfe7d88c156c17e2e0a63840c49cc7fae936bcea4,-1,0,1,3654.12597134,1671266449,Regular,d4b19bda2e16b97a3f63f31c339fc3802adea7158e0b98ef379bfee1670810fb
47f360afcf650d321a8f91cecc2f0927cf674a1721138cd13f275714c2f34016,1,0,1,35.42228009,1671234048,Regular,7933c467586415953f2d75cc186fac89266b4f5f2da4efea2b68cb53ec0f625c
d4b19bda2e16b97a3f63f31c339fc3802adea7158e0b98ef379bfee1670810fb,1,0,1,3654.12597134,1671230717,Regular,e062f3f093abd10eb2b811cdfe7d88c156c17e2e0a63840c49cc7fae936bcea4
d4b19bda2e16b97a3f63f31c339fc3802adea7158e0b98ef379bfee1670810fb,-1,1,1,24.96201991,1671230717,Regular,63fc8a52bca47eecfd508abd8b51574f07d42993f0f85efbe131aca71d81318f
d4b19bda2e16b97a3f63f31c339fc3802adea7158e0b98ef379bfee1670810fb,-1,0,1,3629.16399354,1671230717,Regular,43b12eb6abe470ee2949a7b61e4fb20767e0b08c581d50dc63eb52eb775e602e
43b12eb6abe470ee2949a7b61e4fb20767e0b08c581d50dc63eb52eb775e602e,-1,0,1,3877.46672356,1671188432,Regular,45a603bc7bd1ea50eb8d161ade7fc2d01ff8764fe297bc36931fd6ff618d47fa
43b12eb6abe470ee2949a7b61e4fb20767e0b08c581d50dc63eb52eb775e602e,1,0,1,3629.16399354,1671188432,Regular,d4b19bda2e16b97a3f63f31c339fc3802adea7158e0b98ef379bfee1670810fb
63fc8a52bca47eecfd508abd8b51574f07d42993f0f85efbe131aca71d81318f,-1,0,1,42.66442762,1671168239,Regular,cac3eb3f4588a223f77f0c51686c99fb773e576f220689dab7ca48d604fb18f2
63fc8a52bca47eecfd508abd8b51574f07d42993f0f85efbe131aca71d81318f,1,0,1,24.96201991,1671168239,Regular,d4b19bda2e16b97a3f63f31c339fc3802adea7158e0b98ef379bfee1670810fb
cac3eb3f4588a223f77f0c51686c99fb773e576f220689dab7ca48d604fb18f2,1,0,1,42.66442762,1671147715,Regular,63fc8a52bca47eecfd508abd8b51574f07d42993f0f85efbe131aca71d81318f
45a603bc7bd1ea50eb8d161ade7fc2d01ff8764fe297bc36931fd6ff618d47fa,1,0,1,3877.46672356,1671144134,Regular,43b12eb6abe470ee2949a7b61e4fb20767e0b08c581d50dc63eb52eb775e602e
45a603bc7bd1ea50eb8d161ade7fc2d01ff8764fe297bc36931fd6ff618d47fa,-1,0,1,3833.97686191,1671144134,Regular,0179f9d7ff77bea4e493b8d47dddb98496984b5a712243f3ef9bb59a7b7ae2f8
45a603bc7bd1ea50eb8d161ade7fc2d01ff8764fe297bc36931fd6ff618d47fa,-1,1,1,43.49002111,1671144134,Regular,d447de27875e9a0b71bf4571f69d74a7c0172a9617435821f9d239ff92f8d751
0179f9d7ff77bea4e493b8d47dddb98496984b5a712243f3ef9bb59a7b7ae2f8,1,0,1,3833.97686191,1671118043,Regular,45a603bc7bd1ea50eb8d161ade7fc2d01ff8764fe297bc36931fd6ff618d47fa
0179f9d7ff77bea4e493b8d47dddb98496984b5a712243f3ef9bb59a7b7ae2f8,-1,0,1,3878.9299335,1671118043,Regular,f95e189355382cadaa9cb5d128d0a57c2b70666d517aa793b30e6ecd83746236
d447de27875e9a0b71bf4571f69d74a7c0172a9617435821f9d239ff92f8d751,1,0,1,43.49002111,1671061628,Regular,45a603bc7bd1ea50eb8d161ade7fc2d01ff8764fe297bc36931fd6ff618d47fa
f95e189355382cadaa9cb5d128d0a57c2b70666d517aa793b30e6ecd83746236,-1,1,1,37.90935768,1671057736,Regular,b3d0200e137f827f9c67593b838d05f6ff8ac598c3433010a5dc8869ab08ae88
f95e189355382cadaa9cb5d128d0a57c2b70666d517aa793b30e6ecd83746236,1,0,1,3878.9299335,1671057736,Regular,0179f9d7ff77bea4e493b8d47dddb98496984b5a712243f3ef9bb59a7b7ae2f8
f95e189355382cadaa9cb5d128d0a57c2b70666d517aa793b30e6ecd83746236,-1,0,1,3841.02062484,1671057736,Regular,d488e529cf31880528c759915f4f8b69cc971e9ecd44cc34df9f831e69a0a71e
b3d0200e137f827f9c67593b838d05f6ff8ac598c3433010a5dc8869ab08ae88,1,0,1,37.90935768,1670975136,Regular,f95e189355382cadaa9cb5d128d0a57c2b70666d517aa793b30e6ecd83746236
d488e529cf31880528c759915f4f8b69cc971e9ecd44cc34df9f831e69a0a71e,1,0,1,3841.02062484,1670971295,Regular,f95e189355382cadaa9cb5d128d0a57c2b70666d517aa793b30e6ecd83746236
d488e529cf31880528c759915f4f8b69cc971e9ecd44cc34df9f831e69a0a71e,-1,0,1,3826.83319292,1670971295,Regular,51b7f644eb7af6b287c94cde6df66475db73467c0723f88a9f3f7caec272807b
d488e529cf31880528c759915f4f8b69cc971e9ecd44cc34df9f831e69a0a71e,-1,1,1,14.18754041,1670971295,Regular,3180edfbdda82920e144245a2ddce6fa7020d3fc839b57626f9ac57d2a8a356c
3180edfbdda82920e144245a2ddce6fa7020d3fc839b57626f9ac57d2a8a356c,-1,0,1,40.914566,1670899993,Regular,186717d3676937e38082570e5528f50d48fb51a815708cc4d4a9fb275361098b
3180edfbdda82920e144245a2ddce6fa7020d3fc839b57626f9ac57d2a8a356c,1,1,1,14.18754041,1670899993,Regular,d488e529cf31880528c759915f4f8b69cc971e9ecd44cc34df9f831e69a0a71e
186717d3676937e38082570e5528f50d48fb51a815708cc4d4a9fb275361098b,1,0,1,40.914566,1670888679,Regular,3180edfbdda82920e144245a2ddce6fa7020d3fc839b57626f9ac57d2a8a356c
51b7f644eb7af6b287c94cde6df66475db73467c0723f88a9f3f7caec272807b,1,0,1,3826.83319292,1670885709,Regular,d488e529cf31880528c759915f4f8b69cc971e9ecd44cc34df9f831e69a0a71e
51b7f644eb7af6b287c94cde6df66475db73467c0723f88a9f3f7caec272807b,-1,0,1,3840.76681008,1670885709,Regular,782d0ccced3eba7bdf031f95e7616efe53ddb3bcd5fbd463cbafe3334d1f7854
782d0ccced3eba7bdf031f95e7616efe53ddb3bcd5fbd463cbafe3334d1f7854,-1,0,1,3786.99436429,1670884943,Regular,0e08e50e47f3eb3c8b6365469ba2e5dae1fd1ba06f7c9a784dbb75622f3dc76f
782d0ccced3eba7bdf031f95e7616efe53ddb3bcd5fbd463cbafe3334d1f7854,1,0,1,3840.76681008,1670884943,Regular,51b7f644eb7af6b287c94cde6df66475db73467c0723f88a9f3f7caec272807b
782d0ccced3eba7bdf031f95e7616efe53ddb3bcd5fbd463cbafe3334d1f7854,-1,1,1,53.7724955,1670884943,Regular,920a247641ba22542a95284e0e3834c774cdc9b06afb3056f24e263d987db404
920a247641ba22542a95284e0e3834c774cdc9b06afb3056f24e263d987db404,1,0,1,53.7724955,1670802762,Regular,782d0ccced3eba7bdf031f95e7616efe53ddb3bcd5fbd463cbafe3334d1f7854
0e08e50e47f3eb3c8b6365469ba2e5dae1fd1ba06f7c9a784dbb75622f3dc76f,-1,1,1,55.72769026,1670799192,Regular,bd525554e557cc360a040062a5367bf3440e1ee631f5d83b6edfbf4fb3586f09
0e08e50e47f3eb3c8b6365469ba2e5dae1fd1ba06f7c9a784dbb75622f3dc76f,1,0,1,3786.99436429,1670799192,Regular,782d0ccced3eba7bdf031f95e7616efe53ddb3bcd5fbd463cbafe3334d1f7854
0e08e50e47f3eb3c8b6365469ba2e5dae1fd1ba06f7c9a784dbb75622f3dc76f,-1,0,1,3731.26671617,1670799192,Regular,77b510b48cb375a528ea8f3faa8462169a279a0602ac3cb2aa3ac30130b6f959
bd525554e557cc360a040062a5367bf3440e1ee631f5d83b6edfbf4fb3586f09,1,0,1,55.72769026,1670715721,Regular,0e08e50e47f3eb3c8b6365469ba2e5dae1fd1ba06f7c9a784dbb75622f3dc76f
77b510b48cb375a528ea8f3faa8462169a279a0602ac3cb2aa3ac30130b6f959,-1,1,1,8.04777201,1670712058,Regular,457f4906eec002db7224e01b5040066b9aa20309f7c506dd0663b94ce71b8c3e
77b510b48cb375a528ea8f3faa8462169a279a0602ac3cb2aa3ac30130b6f959,1,0,1,3731.26671617,1670712058,Regular,0e08e50e47f3eb3c8b6365469ba2e5dae1fd1ba06f7c9a784dbb75622f3dc76f
77b510b48cb375a528ea8f3faa8462169a279a0602ac3cb2aa3ac30130b6f959,-1,0,1,3723.21898624,1670712058,Regular,045bdebaa65b09ecc4e5db751ec8d31bd9a9e04a2aae60fe39b60dcb24f62de2
045bdebaa65b09ecc4e5db751ec8d31bd9a9e04a2aae60fe39b60dcb24f62de2,-1,0,1,3757.18581185,1670696695,Regular,9efad51de0a6565c0b0d5c78e339d11decb8c35ed9d37cad2e192463fd2a908d
045bdebaa65b09ecc4e5db751ec8d31bd9a9e04a2aae60fe39b60dcb24f62de2,1,0,1,3723.21898624,1670696695,Regular,77b510b48cb375a528ea8f3faa8462169a279a0602ac3cb2aa3ac30130b6f959
9efad51de0a6565c0b0d5c78e339d11decb8c35ed9d37cad2e192463fd2a908d,1,1,1,3757.18581185,1670684610,Regular,045bdebaa65b09ecc4e5db751ec8d31bd9a9e04a2aae60fe39b60dcb24f62de2
9efad51de0a6565c0b0d5c78e339d11decb8c35ed9d37cad2e192463fd2a908d,-1,0,1,3817.99517845,1670684610,Regular,6543c36205a55dc6c683677fb637f9e3ac2fe6879aa56c281d114f3fba1e0eae
457f4906eec002db7224e01b5040066b9aa20309f7c506dd0663b94ce71b8c3e,1,1,1,8.04777201,1670678039,Regular,77b510b48cb375a528ea8f3faa8462169a279a0602ac3cb2aa3ac30130b6f959
457f4906eec002db7224e01b5040066b9aa20309f7c506dd0663b94ce71b8c3e,-1,0,1,45.60811399,1670678039,Regular,8b9d567477fd8811433069010fcc3f41b70316715f01ac8c48f7d5705ed51404
8b9d567477fd8811433069010fcc3f41b70316715f01ac8c48f7d5705ed51404,1,0,1,45.60811399,1670629554,Regular,457f4906eec002db7224e01b5040066b9aa20309f7c506dd0663b94ce71b8c3e
6543c36205a55dc6c683677fb637f9e3ac2fe6879aa56c281d114f3fba1e0eae,-1,0,1,3792.44248664,1670626055,Regular,bfb68f6ae00c2b418dbf6195eaee192e9c1b9ac6eacd9bb0603f3ecdedc4ff67
6543c36205a55dc6c683677fb637f9e3ac2fe6879aa56c281d114f3fba1e0eae,-1,1,1,25.55274691,1670626055,Regular,74bdde2b61857f6a51a0f837e3343ebc26575ff84f84ee0f5253cb51af24be51
6543c36205a55dc6c683677fb637f9e3ac2fe6879aa56c281d114f3fba1e0eae,1,0,1,3817.99517845,1670626055,Regular,9efad51de0a6565c0b0d5c78e339d11decb8c35ed9d37cad2e192463fd2a908d
74bdde2b61857f6a51a0f837e3343ebc26575ff84f84ee0f5253cb51af24be51,-1,0,1,40.63595076,1670561769,Regular,1471648c17cea94ad32d0184d40c001b5d292bc37dc98c868ee045bfb9cd7deb
74bdde2b61857f6a51a0f837e3343ebc26575ff84f84ee0f5253cb51af24be51,1,1,1,25.55274691,1670561769,Regular,6543c36205a55dc6c683677fb637f9e3ac2fe6879aa56c281d114f3fba1e0eae
1471648c17cea94ad32d0184d40c001b5d292bc37dc98c868ee045bfb9cd7deb,1,0,1,40.63595076,1670542992,Regular,74bdde2b61857f6a51a0f837e3343ebc26575ff84f84ee0f5253cb51af24be51
bfb68f6ae00c2b418dbf6195eaee192e9c1b9ac6eacd9bb0603f3ecdedc4ff67,1,0,1,3792.44248664,1670539257,Regular,6543c36205a55dc6c683677fb637f9e3ac2fe6879aa56c281d114f3fba1e0eae
bfb68f6ae00c2b418dbf6195eaee192e9c1b9ac6eacd9bb0603f3ecdedc4ff67,-1,0,1,3743.65714109,1670539257,Regular,907b6f0d5f2c6b1764fd2252aceae768754f6a2bd876698d6eb45ca8308eb7d6
bfb68f6ae00c2b418dbf6195eaee192e9c1b9ac6eacd9bb0603f3ecdedc4ff67,-1,1,1,48.78568467,1670539257,Regular,97dcbdb66d10d0927dc8615ca820bd125650640ead5c58fe5ba778d1570f0402
97dcbdb66d10d0927dc8615ca820bd125650640ead5c58fe5ba778d1570f0402,1,0,1,48.78568467,1670456629,Regular,bfb68f6ae00c2b418dbf6195eaee192e9c1b9ac6eacd9bb0603f3ecdedc4ff67
907b6f0d5f2c6b1764fd2252aceae768754f6a2bd876698d6eb45ca8308eb7d6,1,0,1,3743.65714109,1670453235,Regular,bfb68f6ae00c2b418dbf6195eaee192e9c1b9ac6eacd9bb0603f3ecdedc4ff67
907b6f0d5f2c6b1764fd2252aceae768754f6a2bd876698d6eb45ca8308eb7d6,-1,0,1,3667.725174,1670453235,Regular,6213395751f9f0c8425a84f09491c9c74d3d3f9a75a8f2ac543361b2d0723fd9
907b6f0d5f2c6b1764fd2252aceae768754f6a2bd876698d6eb45ca8308eb7d6,-1,1,1,75.93210462,1670453235,Regular,00ee950d0042086f89c0719ffae3aec6914e44d0a6db17cb4538ff92fc9f196c
00ee950d0042086f89c0719ffae3aec6914e44d0a6db17cb4538ff92fc9f196c,1,1,1,75.93210462,1670405590,Regular,907b6f0d5f2c6b1764fd2252aceae768754f6a2bd876698d6eb45ca8308eb7d6
00ee950d0042086f89c0719ffae3aec6914e44d0a6db17cb4538ff92fc9f196c,-1,0,1,77.26686848,1670405590,Regular,698d42d1a61d03537a02b908cc541bf4ae67ac0748ef26015b10f8fe0dfdedab
698d42d1a61d03537a02b908cc541bf4ae67ac0748ef26015b10f8fe0dfdedab,1,0,1,77.26686848,1670370284,Regular,00ee950d0042086f89c0719ffae3aec6914e44d0a6db17cb4538ff92fc9f196c
6213395751f9f0c8425a84f09491c9c74d3d3f9a75a8f2ac543361b2d0723fd9,-1,1,1,38.6920925,1670366507,Regular,4bf481f3f624acfd31ff1abf4c9dad85fd1cf293bf6c27d98e98b3d9d676027e
6213395751f9f0c8425a84f09491c9c74d3d3f9a75a8f2ac543361b2d0723fd9,-1,0,1,3629.03314979,1670366507,Regular,515d9591fdbd5ac32ed3eed9da18a843bc7c1bd85b873dbcc49cf6114a1bd79a
6213395751f9f0c8425a84f09491c9c74d3d3f9a75a8f2ac543361b2d0723fd9,1,0,1,3667.725174,1670366507,Regular,907b6f0d5f2c6b1764fd2252aceae768754f6a2bd876698d6eb45ca8308eb7d6
515d9591fdbd5ac32ed3eed9da18a843bc7c1bd85b873dbcc49cf6114a1bd79a,-1,0,1,3917.20987924,1670315444,Regular,c77345109ef12e980d7d10897ef370a69724318b7a9ee9aea9d9a46f2abd5baa
515d9591fdbd5ac32ed3eed9da18a843bc7c1bd85b873dbcc49cf6114a1bd79a,1,0,1,3629.03314979,1670315444,Regular,6213395751f9f0c8425a84f09491c9c74d3d3f9a75a8f2ac543361b2d0723fd9
c77345109ef12e980d7d10897ef370a69724318b7a9ee9aea9d9a46f2abd5baa,-1,0,1,3958.16290503,1670314280,Regular,7df567a9ba6d46a9512622bf103aefcaa126d3b1801777c9935460777eb04ec1
c77345109ef12e980d7d10897ef370a69724318b7a9ee9aea9d9a46f2abd5baa,1,1,1,3917.20987924,1670314280,Regular,515d9591fdbd5ac32ed3eed9da18a843bc7c1bd85b873dbcc49cf6114a1bd79a
4bf481f3f624acfd31ff1abf4c9dad85fd1cf293bf6c27d98e98b3d9d676027e,1,0,1,38.6920925,1670283649,Regular,6213395751f9f0c8425a84f09491c9c74d3d3f9a75a8f2ac543361b2d0723fd9
7df567a9ba6d46a9512622bf103aefcaa126d3b1801777c9935460777eb04ec1,-1,1,1,42.4679942,1670280153,Regular,eab7ceaec6a6f34cd4d3c7ee85a3fb7d8db4c304c23541e006c7bcf7c0d00c1a
7df567a9ba6d46a9512622bf103aefcaa126d3b1801777c9935460777eb04ec1,-1,0,1,3915.69496607,1670280153,Regular,8dbd83da3c210083b66c2f910c7dfcc3fc00be821903a44d491ebd33fafb7f2e
