tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
835631e1a0b7f8e1395f10d058d42e6f0265a5090847cad269b67a7ebb1cb774,-1,0,1,7.20921256,1633406606,Regular,0655a9d09247891d8b36403a3304d66c75f4af24188894c5b191841c7db282b7
835631e1a0b7f8e1395f10d058d42e6f0265a5090847cad269b67a7ebb1cb774,-1,1,1,7.21687824,1633406606,Regular,f15f194506a03243e6cd05c62e898c1b2f7e12e4a7021e00aac5619d77595760
37e38361a5d45febfab53b440c75af4975d391101159d89a6d1fba733690b691,1,1,1,7.20127676,1633399830,Regular,5ad03e50461a8311bca7fbd262606568132608a1a9eabc2739e928661a051bf7
f8acdbb97b4d83f3e691f14265ffd040b9e92c4ceb1520d98cb9e4209d58bd25,-1,0,1,7.20141376,1633393010,Regular,53a1e1c95cc8537ffe1b884507fc7981dad55d841f0e6394c1d3031ce1cdf537
6e0195a52980b82736c487174b8698b6a9336ee063a9b3c14d89768b137732b3,1,1,1,7.22635458,1633390058,Regular,7675bfb7d3441301cad4e7669d412721cb94f7393740d5304f7ed50e911450f9
722ccbb1c4dbe3e2e0c5257e4dce6aee336599c70a5754c6a66cb4112a2a06fd,-1,0,1,7.20113116,1633351439,Regular,43b94af9ec7f4dce6f406aec16b4555684a656eaf6b7fa933f954c77e72a53b0
57338dc66bbad7cc5a4a9f76407038ccbdb6c5cb0eac3b3cda29e3ef6a5ce4cb,1,1,1,7.24082488,1633342407,Regular,7675bfb7d3441301cad4e7669d412721cb94f7393740d5304f7ed50e911450f9
919ee5423f95e856b8488561ab4c9511473b6ea83a10959584e84b64fe885210,1,1,1,7.22617738,1633335214,Regular,d46f8cc99e06028f4bb71eca045dae090ac235bf955c301e8884abef7732b0b2
df0fa787b1a4b74d03b408218b7ef734fc611f92a59da4179ddcb7ff70f2c62f,-1,0,1,7.22218085,1633327362,Regular,222ef3f4b26862d5a4c77862ac7de42c900de37d8aeeffaeca54d8fde623bdc3
f15f194506a03243e6cd05c62e898c1b2f7e12e4a7021e00aac5619d77595760,1,1,1,7.21687824,1633324555,Regular,835631e1a0b7f8e1395f10d058d42e6f0265a5090847cad269b67a7ebb1cb774
0655a9d09247891d8b36403a3304d66c75f4af24188894c5b191841c7db282b7,1,1,1,7.20921256,1633321102,Regular,835631e1a0b7f8e1395f10d058d42e6f0265a5090847cad269b67a7ebb1cb774
986213ee7f4ee2f0152b2bea4f8919278739dcd299c6b7fc769947950bf1f14b,-1,0,1,7.20107576,1633311179,Regular,436a7cfeda09a243217cac0a5f16b65692f7e1dca74d4879a8b392676e80088a
986213ee7f4ee2f0152b2bea4f8919278739dcd299c6b7fc769947950bf1f14b,-1,3,1,7.20116261,1633311179,Regular,0abdbbd17f29c15725e5be1cf9fef14b46d8126135664e53d3c0309d26717b1d
986213ee7f4ee2f0152b2bea4f8919278739dcd299c6b7fc769947950bf1f14b,-1,4,1,7.20113536,1633311179,Regular,7fc1d461e582ed57bf780550f83c7536d846c30c5bde92986505316a9989d084
986213ee7f4ee2f0152b2bea4f8919278739dcd299c6b7fc769947950bf1f14b,-1,5,1,5.76964308,1633311179,Regular,d2426ebdb75a8bac569dc200639d12a8b9e17c7ec9d3b406ef2eff045071336b
986213ee7f4ee2f0152b2bea4f8919278739dcd299c6b7fc769947950bf1f14b,-1,2,1,7.20109236,1633311179,Regular,58212275dd739fd7b9a3a4b141a14e72be6e619a05bceae0d87faa181b71198f
986213ee7f4ee2f0152b2bea4f8919278739dcd299c6b7fc769947950bf1f14b,-1,1,1,7.20168386,1633311179,Regular,5ad3add6dd16655487c942a28bdd368c7bda4068cc2b2e0925311772124d55b7
53a1e1c95cc8537ffe1b884507fc7981dad55d841f0e6394c1d3031ce1cdf537,1,1,1,7.20141376,1633271028,Regular,f8acdbb97b4d83f3e691f14265ffd040b9e92c4ceb1520d98cb9e4209d58bd25
43b94af9ec7f4dce6f406aec16b4555684a656eaf6b7fa933f954c77e72a53b0,1,1,1,7.20113116,1633269445,Regular,722ccbb1c4dbe3e2e0c5257e4dce6aee336599c70a5754c6a66cb4112a2a06fd
222ef3f4b26862d5a4c77862ac7de42c900de37d8aeeffaeca54d8fde623bdc3,1,1,1,7.22218085,1633247504,Regular,df0fa787b1a4b74d03b408218b7ef734fc611f92a59da4179ddcb7ff70f2c62f
9e436ee98b89737931fcf7f837ddc24744aa90c9570b92fb5dee4486d5f6a5f0,-1,0,1,7.20181776,1633247213,Regular,76248605fc9fe564ed3ff9ab8c3cee2d2f2d65de3a7248c8be5ac49e62f43b62
e13447687553ce0f18975d33ddc5a5b05a4bc6b1c8f71fe8331708684f0872d6,-1,0,1,7.20968405,1633242512,Regular,9635eecc5ec70bcb9806f7158098c82f3f305e5f52da144d839b7826fef3c91a
d2426ebdb75a8bac569dc200639d12a8b9e17c7ec9d3b406ef2eff045071336b,1,1,1,5.76964308,1633232712,Regular,986213ee7f4ee2f0152b2bea4f8919278739dcd299c6b7fc769947950bf1f14b
f7e55cb7141a048066f88eac2fe96bf0da770483b75cbbc233f33e841abc117e,-1,2,1,7.20875035,1633231502,Regular,72cbc33eceaf9d4bc6ba25c6fa94c81ad0c6b5bac0ea1278d14a51e051ed88ba
f7e55cb7141a048066f88eac2fe96bf0da770483b75cbbc233f33e841abc117e,-1,0,1,7.23461129,1633231502,Regular,75e9f0e3f1b24dca04ff659092a495de553618d6a55317262e498966b3104c95
f7e55cb7141a048066f88eac2fe96bf0da770483b75cbbc233f33e841abc117e,-1,1,1,7.21790917,1633231502,Regular,8cfad0ba7f268d70929f9fd3481e6a057f2a9ad1bdef11cf9e472e10ec736479
7fc1d461e582ed57bf780550f83c7536d846c30c5bde92986505316a9989d084,1,1,1,7.20113536,1633224537,Regular,986213ee7f4ee2f0152b2bea4f8919278739dcd299c6b7fc769947950bf1f14b
d38c9ef9c32cf960ebc2ffdb92eb649be5a7121f6a829ba093236b4b3228a010,-1,0,1,7.2145487,1633191362,Regular,0f2b23e46774bf1a91d3faaf3a3029d4e1254b1b8247d73db62857bc66f03273
d38c9ef9c32cf960ebc2ffdb92eb649be5a7121f6a829ba093236b4b3228a010,-1,1,1,7.22787831,1633191362,Regular,abb9353d3e524c98243bc72e635188b2495f4bcf5ce83796fa89a07a986f70e7
d38c9ef9c32cf960ebc2ffdb92eb649be5a7121f6a829ba093236b4b3228a010,-1,2,1,7.20105046,1633191362,Regular,474c5df18549623cec0490ca41e0bf09752aac6937ef46aea4976fb5d8f38282
d38c9ef9c32cf960ebc2ffdb92eb649be5a7121f6a829ba093236b4b3228a010,-1,3,1,7.22570306,1633191362,Regular,52569159bcf08d4994aa230d306e569f6145a94c869304fc4f86ab60b678e0eb
0abdbbd17f29c15725e5be1cf9fef14b46d8126135664e53d3c0309d26717b1d,1,1,1,7.20116261,1633183950,Regular,986213ee7f4ee2f0152b2bea4f8919278739dcd299c6b7fc769947950bf1f14b
58212275dd739fd7b9a3a4b141a14e72be6e619a05bceae0d87faa181b71198f,1,1,1,7.20109236,1633179218,Regular,986213ee7f4ee2f0152b2bea4f8919278739dcd299c6b7fc769947950bf1f14b
5ad3add6dd16655487c942a28bdd368c7bda4068cc2b2e0925311772124d55b7,1,1,1,7.20168386,1633178267,Regular,986213ee7f4ee2f0152b2bea4f8919278739dcd299c6b7fc769947950bf1f14b
436a7cfeda09a243217cac0a5f16b65692f7e1dca74d4879a8b392676e80088a,1,1,1,7.20107576,1633171096,Regular,986213ee7f4ee2f0152b2bea4f8919278739dcd299c6b7fc769947950bf1f14b
76248605fc9fe564ed3ff9ab8c3cee2d2f2d65de3a7248c8be5ac49e62f43b62,1,1,1,7.20181776,1633167544,Regular,9e436ee98b89737931fcf7f837ddc24744aa90c9570b92fb5dee4486d5f6a5f0
9635eecc5ec70bcb9806f7158098c82f3f305e5f52da144d839b7826fef3c91a,1,1,1,7.20968405,1633165537,Regular,e13447687553ce0f18975d33ddc5a5b05a4bc6b1c8f71fe8331708684f0872d6
585ca55f067865af9068d020ac703a7131e80ccdacdf33bd9761f8ac0e90003f,-1,0,1,7.21632784,1633150252,Regular,d7fcc1bb4b5581b374b5ca9fead7e9fbfa8cc57e8e610e1aeb5f0736f9212720
72cbc33eceaf9d4bc6ba25c6fa94c81ad0c6b5bac0ea1278d14a51e051ed88ba,1,1,1,7.20875035,1633148412,Regular,f7e55cb7141a048066f88eac2fe96bf0da770483b75cbbc233f33e841abc117e
8cfad0ba7f268d70929f9fd3481e6a057f2a9ad1bdef11cf9e472e10ec736479,1,1,1,7.21790917,1633128775,Regular,f7e55cb7141a048066f88eac2fe96bf0da770483b75cbbc233f33e841abc117e
75e9f0e3f1b24dca04ff659092a495de553618d6a55317262e498966b3104c95,1,1,1,7.23461129,1633124798,Regular,f7e55cb7141a048066f88eac2fe96bf0da770483b75cbbc233f33e841abc117e
fa3ce2710d3244a4b04ca8f18df80605bc86d899e6cd6a58d07e72dd0c19d87e,-1,1,1,7.20164646,1633117138,Regular,8abb17b74ca373255810a96f6de53b6a7fb169eef2681216552967ba172b9a80
fa3ce2710d3244a4b04ca8f18df80605bc86d899e6cd6a58d07e72dd0c19d87e,-1,0,1,7.21967841,1633117138,Regular,55e44fb48e45ab5adf2ae5eb8e24326c56af23752953122f7b37189c5d3fcfda
fa3ce2710d3244a4b04ca8f18df80605bc86d899e6cd6a58d07e72dd0c19d87e,-1,2,1,7.21849403,1633117138,Regular,42b68b91c9a3c1d033d4b9b2d6db2b10cd3eb60ca01b28705aff8de7bcd0ef90
52569159bcf08d4994aa230d306e569f6145a94c869304fc4f86ab60b678e0eb,1,1,1,7.22570306,1633115222,Regular,d38c9ef9c32cf960ebc2ffdb92eb649be5a7121f6a829ba093236b4b3228a010
474c5df18549623cec0490ca41e0bf09752aac6937ef46aea4976fb5d8f38282,1,1,1,7.20105046,1633114013,Regular,d38c9ef9c32cf960ebc2ffdb92eb649be5a7121f6a829ba093236b4b3228a010
abb9353d3e524c98243bc72e635188b2495f4bcf5ce83796fa89a07a986f70e7,1,1,1,7.22787831,1633105294,Regular,d38c9ef9c32cf960ebc2ffdb92eb649be5a7121f6a829ba093236b4b3228a010
0f2b23e46774bf1a91d3faaf3a3029d4e1254b1b8247d73db62857bc66f03273,1,1,1,7.2145487,1633093603,Regular,d38c9ef9c32cf960ebc2ffdb92eb649be5a7121f6a829ba093236b4b3228a010
d7fcc1bb4b5581b374b5ca9fead7e9fbfa8cc57e8e610e1aeb5f0736f9212720,1,1,1,7.21632784,1633075482,Regular,585ca55f067865af9068d020ac703a7131e80ccdacdf33bd9761f8ac0e90003f
e5ca50d578a77374ab7f9d632e7b294ed816f12ad3059702250f70967b0f9f60,-1,0,1,7.20153916,1633060122,Regular,a2baf3c3fe63bf8ef766c5468361582347cb224e36039438b4cc6624d5ac319c
fca85055b0fb7b92ec0a100a884570d90906eab4d97dfdc25856f6393161ddab,-1,0,1,7.21170496,1633033529,Regular,8432dea7134865a7866479aaed35243f700365bdc3beb05999872ccace162040
42b68b91c9a3c1d033d4b9b2d6db2b10cd3eb60ca01b28705aff8de7bcd0ef90,1,1,1,7.21849403,1633025173,Regular,fa3ce2710d3244a4b04ca8f18df80605bc86d899e6cd6a58d07e72dd0c19d87e
8abb17b74ca373255810a96f6de53b6a7fb169eef2681216552967ba172b9a80,1,1,1,7.20164646,1633021553,Regular,fa3ce2710d3244a4b04ca8f18df80605bc86d899e6cd6a58d07e72dd0c19d87e
55e44fb48e45ab5adf2ae5eb8e24326c56af23752953122f7b37189c5d3fcfda,1,1,1,7.21967841,1633017959,Regular,fa3ce2710d3244a4b04ca8f18df80605bc86d899e6cd6a58d07e72dd0c19d87e
3a63da7fb3d83ecf6cb15ca7208eb2d806fb42ba174d95a8adde2aca50c56b59,-1,0,1,7.20182816,1632976052,Regular,4046d88cc0b4580e9b8112e24d3857e28418b50669ebb760166ba5ce8afbb4fe
d20a8481888588c84cac76e37f5e270a95c638b380c33278058569ec55e51df4,-1,0,1,7.20125856,1632968135,Regular,aab96c280194379d93c8a810547ff06d25f2ada48b7be4a1c0dd7e078f99ff41
a2baf3c3fe63bf8ef766c5468361582347cb224e36039438b4cc6624d5ac319c,1,1,1,7.20153916,1632967546,Regular,e5ca50d578a77374ab7f9d632e7b294ed816f12ad3059702250f70967b0f9f60
8432dea7134865a7866479aaed35243f700365bdc3beb05999872ccace162040,1,1,1,7.21170496,1632941231,Regular,fca85055b0fb7b92ec0a100a884570d90906eab4d97dfdc25856f6393161ddab
4046d88cc0b4580e9b8112e24d3857e28418b50669ebb760166ba5ce8afbb4fe,1,1,1,7.20182816,1632892916,Regular,3a63da7fb3d83ecf6cb15ca7208eb2d806fb42ba174d95a8adde2aca50c56b59
868887dc389707e8e3c3a052c35a55e46284af54b75dafc445419382b565d463,-1,0,1,5.77706376,1632887222,Regular,aaaa500d2e474b7116e9aad0c378e98d50321774768485fb0032c992cc6f12d4
4dd348292ba3142f435cc98a89500d26d551d60a12e5c238415dd900f4244644,-1,0,1,7.20113986,1632883498,Regular,274bd7b1c98cb96b418889ace6b9f13d7843cddeb113a674968ab8424ab58dd2
aab96c280194379d93c8a810547ff06d25f2ada48b7be4a1c0dd7e078f99ff41,1,1,1,7.20125856,1632880499,Regular,d20a8481888588c84cac76e37f5e270a95c638b380c33278058569ec55e51df4
9cfb2393cd4db56a48f67511cdb787d3276512e1ee11861066571a6517f1b1f5,-1,1,1,7.20107576,1632878375,Regular,0a48b74a27ddebeddd0caf925277181e7d191ae4f554cb12e538c3227eedd909
9cfb2393cd4db56a48f67511cdb787d3276512e1ee11861066571a6517f1b1f5,-1,2,1,7.20105046,1632878375,Regular,006aa91111f481f91b902ae4077972c383f58cb62de7e2b337afbb58267b601e
9cfb2393cd4db56a48f67511cdb787d3276512e1ee11861066571a6517f1b1f5,-1,0,1,7.20113086,1632878375,Regular,9c431aba5c97531c38763f793a6efa3000a0338efcbf6f1b9f4e605296401c90
3a90f107227e0a89299ccfdd64c062b2f4b420498b2145980686e8717ee5abf9,-1,0,1,7.21716534,1632826795,Regular,2a19b6555f5af164ddda4dc9c3992190957ab09a0eb016e0c1883b0b94e96aa0
3a90f107227e0a89299ccfdd64c062b2f4b420498b2145980686e8717ee5abf9,-1,1,1,7.22896375,1632826795,Regular,4cab1fe07c9f8943ebf43ae44331a6387df6f667ecd62a4096b2d6f3fc0b839c
aaaa500d2e474b7116e9aad0c378e98d50321774768485fb0032c992cc6f12d4,1,1,1,5.77706376,1632824630,Regular,868887dc389707e8e3c3a052c35a55e46284af54b75dafc445419382b565d463
274bd7b1c98cb96b418889ace6b9f13d7843cddeb113a674968ab8424ab58dd2,1,1,1,7.20113986,1632815272,Regular,4dd348292ba3142f435cc98a89500d26d551d60a12e5c238415dd900f4244644
006aa91111f481f91b902ae4077972c383f58cb62de7e2b337afbb58267b601e,1,1,1,7.20105046,1632814068,Regular,9cfb2393cd4db56a48f67511cdb787d3276512e1ee11861066571a6517f1b1f5
0a48b74a27ddebeddd0caf925277181e7d191ae4f554cb12e538c3227eedd909,1,1,1,7.20107576,1632813161,Regular,9cfb2393cd4db56a48f67511cdb787d3276512e1ee11861066571a6517f1b1f5
9c431aba5c97531c38763f793a6efa3000a0338efcbf6f1b9f4e605296401c90,1,1,1,7.20113086,1632790085,Regular,9cfb2393cd4db56a48f67511cdb787d3276512e1ee11861066571a6517f1b1f5
4cab1fe07c9f8943ebf43ae44331a6387df6f667ecd62a4096b2d6f3fc0b839c,1,1,1,7.22896375,1632756003,Regular,3a90f107227e0a89299ccfdd64c062b2f4b420498b2145980686e8717ee5abf9
2a19b6555f5af164ddda4dc9c3992190957ab09a0eb016e0c1883b0b94e96aa0,1,1,1,7.21716534,1632752379,Regular,3a90f107227e0a89299ccfdd64c062b2f4b420498b2145980686e8717ee5abf9
284e632c7ae2c0febb27689663952a4e4517147f192404939cb35d6c2ccb6015,-1,0,1,7.21956264,1632738388,Regular,c47c53994ae2a03ff0b78403ab7bc7ed2c2bfe5bddb98eb122c3068ad8a33aa1
e9d0ed9d01b53d73e51e7d4d954b565c303b3588c4d2266e425239e63ad2e651,-1,0,1,7.20108026,1632713767,Regular,66cd90ea2872053a85ed0ec9df4fbfca2f5a84c3cd504872f6fd6752ca2a54a3
7ed660b2183237af53c4171786b294b15e614f5bd51838c964fffb96a607031f,-1,0,1,7.20114746,1632679363,Regular,f8901930d46a58f7eac919e8c06115de7baadc2bad00c7f0aed457e2d35c646c
2178055923470d7a8e9399520d77a8f8563e96e9244c052314fd0630bb8bc5a8,-1,0,1,7.20365156,1632656698,Regular,dfe57ae54a3a3a062dc6d19277c3f2918e5d8f0ff2e86ec361e2fdafc7e67abb
c47c53994ae2a03ff0b78403ab7bc7ed2c2bfe5bddb98eb122c3068ad8a33aa1,1,1,1,7.21956264,1632634655,Regular,284e632c7ae2c0febb27689663952a4e4517147f192404939cb35d6c2ccb6015
66cd90ea2872053a85ed0ec9df4fbfca2f5a84c3cd504872f6fd6752ca2a54a3,1,1,1,7.20108026,1632602989,Regular,e9d0ed9d01b53d73e51e7d4d954b565c303b3588c4d2266e425239e63ad2e651
7f6d9f1619fb9f454b96da7b20dc13070b1cbd6530b9135ed664b2524ee168f0,-1,4,1,7.20331256,1632591023,Regular,76aa7d22f60195eafd9df9c5a753b6af855460dc37cb0401346a258ce5755a66
0f23cf2993ca00a15196d34024c67d414aee14d10b84f42616d00f7b46b15a1c,-1,1,1,7.20441097,1632575677,Regular,1c251db4a6bbeaa754ced284f28c23afdb9ed91146ab4cc101121d02c2a63f67
0f23cf2993ca00a15196d34024c67d414aee14d10b84f42616d00f7b46b15a1c,-1,3,1,7.23272617,1632575677,Regular,f26d403ff70f71144f2096191899eecfbd36178669575bb86e05fd439bce10ef
f8901930d46a58f7eac919e8c06115de7baadc2bad00c7f0aed457e2d35c646c,1,1,1,7.20114746,1632558672,Regular,7ed660b2183237af53c4171786b294b15e614f5bd51838c964fffb96a607031f
dfe57ae54a3a3a062dc6d19277c3f2918e5d8f0ff2e86ec361e2fdafc7e67abb,1,1,1,7.20365156,1632555457,Regular,2178055923470d7a8e9399520d77a8f8563e96e9244c052314fd0630bb8bc5a8
76aa7d22f60195eafd9df9c5a753b6af855460dc37cb0401346a258ce5755a66,1,1,1,7.20331256,1632504759,Regular,7f6d9f1619fb9f454b96da7b20dc13070b1cbd6530b9135ed664b2524ee168f0
9d88343b9376e74d81efc954a6b51d17f0674242603df54003412bce2c412d99,-1,4,1,7.20170216,1632500222,Regular,e46f4c0dc9fbc1b4798db6ed1f6e750d990da8d0010835e12a76fbcd47af66cf
9d88343b9376e74d81efc954a6b51d17f0674242603df54003412bce2c412d99,-1,0,1,7.20128836,1632500222,Regular,082854450b42b68c20727a74012dc020da7bde66a6e1e8ca642a7126b0e94cc3
f26d403ff70f71144f2096191899eecfbd36178669575bb86e05fd439bce10ef,1,1,1,7.23272617,1632468299,Regular,0f23cf2993ca00a15196d34024c67d414aee14d10b84f42616d00f7b46b15a1c
1c251db4a6bbeaa754ced284f28c23afdb9ed91146ab4cc101121d02c2a63f67,1,1,1,7.20441097,1632465741,Regular,0f23cf2993ca00a15196d34024c67d414aee14d10b84f42616d00f7b46b15a1c
2ec786c7c47d97f76b974426cb4f27c2d805f268f7aefac9281a516fe5c80bd4,-1,0,1,7.20115196,1632442487,Regular,e27142c1787e3510b06d08151cc22cca92569484799d9477a8fcaa825a8f101e
2d7ee2c7628f745456190b71d9d0c6c8f4fda7b81d63658fe756526836ccb9a8,-1,0,1,7.22335496,1632433581,Regular,4af6590c3b5b1626d4539a73bd1ae21cf886c28cea8cdd4d436c12deb7bee1bb
9ad5aae6675de33b4f19f0d561dabcc69f95e050490ffc4b218a1b5c97ea1bd5,-1,0,1,7.20145676,1632421896,Regular,4bc3f8944cc7fc11a7688a7018dde7b7b9415054134dd9a0a1edd6c928927ca1
e46f4c0dc9fbc1b4798db6ed1f6e750d990da8d0010835e12a76fbcd47af66cf,1,1,1,7.20170216,1632421356,Regular,9d88343b9376e74d81efc954a6b51d17f0674242603df54003412bce2c412d99
bcac8e3526320b8934e7e32c40837dc2e03d0384c1f4381d6b24c96e49482533,-1,4,1,7.20147106,1632421180,Regular,3382a62129600f33e58b4571afb7817693fc5ca5745051a5d9b18f327f47c80a
082854450b42b68c20727a74012dc020da7bde66a6e1e8ca642a7126b0e94cc3,1,1,1,7.20128836,1632420110,Regular,9d88343b9376e74d81efc954a6b51d17f0674242603df54003412bce2c412d99
932736e19d3f9eec8395f860a509b16d872efa0f7cecc4e687651c38844ecad6,-1,7,1,7.20173756,1632371432,Regular,795d0c25a8de0241cc77457e51da25ac87a125a9a9c32b4d758fe0dca0976495
932736e19d3f9eec8395f860a509b16d872efa0f7cecc4e687651c38844ecad6,-1,0,1,7.20144046,1632371432,Regular,8ab214afda6718a5c389f7c739c3abf83c6f7e5ff393a46f4223525259b42d94
e27142c1787e3510b06d08151cc22cca92569484799d9477a8fcaa825a8f101e,1,1,1,7.20115196,1632366143,Regular,2ec786c7c47d97f76b974426cb4f27c2d805f268f7aefac9281a516fe5c80bd4
4af6590c3b5b1626d4539a73bd1ae21cf886c28cea8cdd4d436c12deb7bee1bb,1,1,1,7.22335496,1632350711,Regular,2d7ee2c7628f745456190b71d9d0c6c8f4fda7b81d63658fe756526836ccb9a8
3de51681a9ca62222c9af8bb3a5602ee4678a456ed7ae4867112b9dfba642584,-1,0,1,7.20671744,1632348064,Regular,516a6da7b47087aeae15a2bbbea8e0aed700ac4d04faf4b43a238818d4f818f7
4bc3f8944cc7fc11a7688a7018dde7b7b9415054134dd9a0a1edd6c928927ca1,1,1,1,7.20145676,1632344440,Regular,9ad5aae6675de33b4f19f0d561dabcc69f95e050490ffc4b218a1b5c97ea1bd5
3382a62129600f33e58b4571afb7817693fc5ca5745051a5d9b18f327f47c80a,1,1,1,7.20147106,1632334918,Regular,bcac8e3526320b8934e7e32c40837dc2e03d0384c1f4381d6b24c96e49482533
abba7db52a0f7a4a563aa158bcad9dbec7302e3fa96ba104c3a4d3fe962c5d6e,-1,4,1,4.32839616,1632324077,Regular,cff56c90ac7a0408727516acc07db1756906d717811a14bceed4cfdba15d70a6
795d0c25a8de0241cc77457e51da25ac87a125a9a9c32b4d758fe0dca0976495,1,1,1,7.20173756,1632293856,Regular,932736e19d3f9eec8395f860a509b16d872efa0f7cecc4e687651c38844ecad6
8ab214afda6718a5c389f7c739c3abf83c6f7e5ff393a46f4223525259b42d94,1,1,1,7.20144046,1632290608,Regular,932736e19d3f9eec8395f860a509b16d872efa0f7cecc4e687651c38844ecad6
516a6da7b47087aeae15a2bbbea8e0aed700ac4d04faf4b43a238818d4f818f7,1,1,1,7.20671744,1632265070,Regular,3de51681a9ca62222c9af8bb3a5602ee4678a456ed7ae4867112b9dfba642584
56c8b724acdc4e0d5dbeed153880567d2c88b2f02bf95432924ed7aaf3ecbae1,-1,0,1,7.21593279,1632253970,Regular,a9130b7de47a89e1002913ff73b431bfd4fedf6658b587248359856789805cda
650885844f8a39184ebbf21fcea72f10922840e832b7eeb5b4fce6121624cc14,-1,4,1,7.23065935,1632233311,Regular,7dc4c8542589202cb50272b8412b613544d92b9cd5c19dec6f2fdf6580846e68
650885844f8a39184ebbf21fcea72f10922840e832b7eeb5b4fce6121624cc14,-1,6,1,7.2307885,1632233311,Regular,7f46947a53e1039f4303e061b6c9fe371ee50e27752fcc4c1d667ff652191bf2
650885844f8a39184ebbf21fcea72f10922840e832b7eeb5b4fce6121624cc14,-1,5,1,7.20643386,1632233311,Regular,5f0935c2bc537baa1fc3ba8ea098147c27ae404d065f0a46323ca189e9292603
650885844f8a39184ebbf21fcea72f10922840e832b7eeb5b4fce6121624cc14,-1,0,1,7.23231677,1632233311,Regular,f457493096a2c25dbd34e3573f1e3bb840660ed3844d79a2c614d7dee9f07242
cff56c90ac7a0408727516acc07db1756906d717811a14bceed4cfdba15d70a6,1,1,1,4.32839616,1632220692,Regular,abba7db52a0f7a4a563aa158bcad9dbec7302e3fa96ba104c3a4d3fe962c5d6e
ef23cf96b36b1d383abe9272eae418b2af38836b46c8cfed9560e6108c9bd739,-1,5,1,7.21507347,1632210495,Regular,b341b2a83767852212969fa57307aa55cdf4750dba72837e2391eca916ada4ea
a9130b7de47a89e1002913ff73b431bfd4fedf6658b587248359856789805cda,1,1,1,7.21593279,1632177883,Regular,56c8b724acdc4e0d5dbeed153880567d2c88b2f02bf95432924ed7aaf3ecbae1
ed2e575b6fab75ea6160558367c9408f30483463cdf491cea589f2242cd28256,-1,0,1,7.20126366,1632167945,Regular,a7efb53419fb1a47f63e053882b80065a29b1ecbda3212e8bc5e11e7bc3e6405
7f46947a53e1039f4303e061b6c9fe371ee50e27752fcc4c1d667ff652191bf2,1,1,1,7.2307885,1632157823,Regular,650885844f8a39184ebbf21fcea72f10922840e832b7eeb5b4fce6121624cc14
5f0935c2bc537baa1fc3ba8ea098147c27ae404d065f0a46323ca189e9292603,1,1,1,7.20643386,1632146917,Regular,650885844f8a39184ebbf21fcea72f10922840e832b7eeb5b4fce6121624cc14
7dc4c8542589202cb50272b8412b613544d92b9cd5c19dec6f2fdf6580846e68,1,1,1,7.23065935,1632146144,Regular,650885844f8a39184ebbf21fcea72f10922840e832b7eeb5b4fce6121624cc14
d0defe55c579a927f8466c549f63ecc9a36d77843ea543810823c8f0bed548a8,-1,8,1,7.20146959,1632145479,Regular,1c24418c9c0ee9a25beb60ed9ad22a50d4694e3636c8e494bfa9dc717f7793c1
f457493096a2c25dbd34e3573f1e3bb840660ed3844d79a2c614d7dee9f07242,1,1,1,7.23231677,1632140817,Regular,650885844f8a39184ebbf21fcea72f10922840e832b7eeb5b4fce6121624cc14
b341b2a83767852212969fa57307aa55cdf4750dba72837e2391eca916ada4ea,1,1,1,7.21507347,1632133486,Regular,ef23cf96b36b1d383abe9272eae418b2af38836b46c8cfed9560e6108c9bd739
a7efb53419fb1a47f63e053882b80065a29b1ecbda3212e8bc5e11e7bc3e6405,1,1,1,7.20126366,1632070983,Regular,ed2e575b6fab75ea6160558367c9408f30483463cdf491cea589f2242cd28256
48a8ba4ca4bb81c59ae460176a8c31ebff355764f049d2f1ee2bc52ca49a48a5,-1,0,1,7.20705046,1632070664,Regular,1e3dc4d31f21154088f98e471f393a4f5c988d9e251f9a2184d911a411613322
1c24418c9c0ee9a25beb60ed9ad22a50d4694e3636c8e494bfa9dc717f7793c1,1,1,1,7.20146959,1632068891,Regular,d0defe55c579a927f8466c549f63ecc9a36d77843ea543810823c8f0bed548a8
4336d071dc89a7b038b828fae8c96df31a951ee226ca1a9c7fbf35a117801d49,-1,6,1,7.20116946,1632064182,Regular,b3a9137a003bca3f87b91ca548f4ed4b953ab9a0982ef110c72ffacdedebbb0d
4336d071dc89a7b038b828fae8c96df31a951ee226ca1a9c7fbf35a117801d49,-1,1,1,7.20115726,1632064182,Regular,92a3e15a8f70992d3125135ed45b0b45c0ca0a23f4b8e418729c0c13807243a8
cffc1ae82c204dcf209463ff9f1ce08e5708926a601b97b6fae6bfcd82b36afc,-1,5,1,7.23860902,1632029547,Regular,de5f802545c8c5b0a4fc05db1289853c29f90eb5bf0ea756917caac45619578d
cffc1ae82c204dcf209463ff9f1ce08e5708926a601b97b6fae6bfcd82b36afc,-1,4,1,7.20197196,1632029547,Regular,7f010d4a7c87b2c4697c7813d3b6815fe8f38ca1a36f80918db5349abdcde5dc
1650744b7cc8edc8c98ff0e0198f64d34172e8c08c5a51ff3a5c63f0e7af6589,-1,0,1,7.20132376,1631998297,Regular,129da5319c7ff7d10aa6e7a34f9e6b461ba71e29fab867f971bcbc5a96ba5601
