tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42dcec3bd8efa3e583d3f04f0b395b5b62a0515de138aae56d40bdf4c4f6072f,1,3,1,2.44876925,1650076204,Regular,fab517d90fc377efcff3552f0ffb65b8154d6d550a137f402dc33c4ed42b1f71
2dbe741edb723d87b4f5cebb36b23b9513f8bc90857597a7c0dd117ad659a5b8,-1,4,1,2.83483992,1649995891,Regular,4e061557fe22f5ad6929bf8dc48f85797b729c801fe5a2ec03c9e4c078cd05ae
4e061557fe22f5ad6929bf8dc48f85797b729c801fe5a2ec03c9e4c078cd05ae,1,4,1,2.83483992,1649989886,Regular,2dbe741edb723d87b4f5cebb36b23b9513f8bc90857597a7c0dd117ad659a5b8
d7cc2b9e7b8a53ebe210191b04c6802ef11ac308ce7e560b67ba4e8fc504324a,-1,1,1,2.99688888,1649909994,Regular,94c548d09469c4cd5ff238b1483a5f3eed38f14650aecafc9aca3572eef143ae
94c548d09469c4cd5ff238b1483a5f3eed38f14650aecafc9aca3572eef143ae,1,197,1,2.99688888,1649903611,Regular,d7cc2b9e7b8a53ebe210191b04c6802ef11ac308ce7e560b67ba4e8fc504324a
f5500a1512c860d22982cdc1dce08f0accf9b5a5ddfb2a6b5c69c4c7a75b91d3,-1,4,1,2.63284038,1649823044,Regular,cdfe6352a3b8973adbd1e6c3e07dea40f79e915bbad0831c9501715df619ae09
cdfe6352a3b8973adbd1e6c3e07dea40f79e915bbad0831c9501715df619ae09,1,202,1,2.63284038,1649816973,Regular,f5500a1512c860d22982cdc1dce08f0accf9b5a5ddfb2a6b5c69c4c7a75b91d3
f1698f577b92b1cfa493371598538c28731a1bc6d2f4ea49537b177553daf0ec,-1,1,1,2.3948402,1649736926,Regular,57a4da56b3e0b9467224d000c34840eb8c305058540616db05b749766adfa880
57a4da56b3e0b9467224d000c34840eb8c305058540616db05b749766adfa880,1,52,1,2.3948402,1649730860,Regular,f1698f577b92b1cfa493371598538c28731a1bc6d2f4ea49537b177553daf0ec
da99587c30aa6fd3aea1dda4eee573f434c52a0ff49deac86d4ef073414d949b,-1,6,1,2.46124946,1649650490,Regular,6d4701a3d5c264e8216d823f14418fd037705282a01fc926a2e7818dd4c10985
6d4701a3d5c264e8216d823f14418fd037705282a01fc926a2e7818dd4c10985,1,192,1,2.46124946,1649644562,Regular,da99587c30aa6fd3aea1dda4eee573f434c52a0ff49deac86d4ef073414d949b
d137aef4b78431c4ec89b456710987b41b8951669a17b9ebd3c295c69223460a,-1,5,1,2.52673351,1649564383,Regular,f9c64ebf714626cac4b77618a30858498f720be907a5f031cb56eca68f462592
f9c64ebf714626cac4b77618a30858498f720be907a5f031cb56eca68f462592,1,39,1,2.52673351,1649558080,Regular,d137aef4b78431c4ec89b456710987b41b8951669a17b9ebd3c295c69223460a
e7ee15c347421b9334a3f0203a8ec6965a61a6beb90206e692f5f824f8f6cb0b,-1,3,1,2.80209101,1649477474,Regular,afcc4ee51142d2f1af51ce383ccf7f58837878d78b461098c490658768d740a3
afcc4ee51142d2f1af51ce383ccf7f58837878d78b461098c490658768d740a3,1,243,1,2.80209101,1649471427,Regular,e7ee15c347421b9334a3f0203a8ec6965a61a6beb90206e692f5f824f8f6cb0b
5da257c4448642f4046a7c56b20229fd84fa92c2fe6e3e3f94dc5a523dd09a7e,-1,4,1,2.73969056,1649391164,Regular,5760da99dd77786a585bb652edc122047794223cc98b7f0dd8864a216914f0d9
5760da99dd77786a585bb652edc122047794223cc98b7f0dd8864a216914f0d9,1,159,1,2.73969056,1649385154,Regular,5da257c4448642f4046a7c56b20229fd84fa92c2fe6e3e3f94dc5a523dd09a7e
600a720f45e47970c032f0cc82c577b7119ea8258007385fdd7a5ddfc87f503d,-1,9,1,2.76308504,1649326212,Regular,3232e0f5df041fa1ae68039e752b2da56ddf51f1b7d8ec3fa8179f6388d755a4
3232e0f5df041fa1ae68039e752b2da56ddf51f1b7d8ec3fa8179f6388d755a4,1,239,1,2.76308504,1649298666,Regular,600a720f45e47970c032f0cc82c577b7119ea8258007385fdd7a5ddfc87f503d
dc7cf7810ad57f616dab602900569287fd09c3cd80aa973890e5c1c95e541f2a,-1,6,1,2.72194534,1649218336,Regular,f198cfa39615fa140688863e95399b913dd123965fa4f9bdd963b7efb1a8d96c
f198cfa39615fa140688863e95399b913dd123965fa4f9bdd963b7efb1a8d96c,1,2,1,2.72194534,1649212312,Regular,dc7cf7810ad57f616dab602900569287fd09c3cd80aa973890e5c1c95e541f2a
0d2257f359dab4db920b3764cffb47ba4a58567f60503ea0a9b42f3a83bf94bf,-1,1,1,2.54227478,1649131830,Regular,5026d11f0fb97606b2267aebc78ca9b1dbf845b1f11d510c39c52b452ce9d030
5026d11f0fb97606b2267aebc78ca9b1dbf845b1f11d510c39c52b452ce9d030,1,182,1,2.54227478,1649125908,Regular,0d2257f359dab4db920b3764cffb47ba4a58567f60503ea0a9b42f3a83bf94bf
89d19c59fc769c302287dec5bda47fd7f7da4be352545cb909273a7b0ee85eaa,-1,5,1,2.9125778,1649045935,Regular,5e65e94d2a197e1f161828f4b3de228fe935c8b61007bdc31284d907df52688a
5e65e94d2a197e1f161828f4b3de228fe935c8b61007bdc31284d907df52688a,1,25,1,2.9125778,1649039479,Regular,89d19c59fc769c302287dec5bda47fd7f7da4be352545cb909273a7b0ee85eaa
8384881148a5c0b46cb83f12e44874d953c7700029a07420a072daf086a08110,-1,5,1,2.95428055,1648959086,Regular,39d2f5eff5100a446058c7d27b8dc13ec1a383b2ada9c98f760d3fa40841a9bf
39d2f5eff5100a446058c7d27b8dc13ec1a383b2ada9c98f760d3fa40841a9bf,1,255,1,2.95428055,1648953294,Regular,8384881148a5c0b46cb83f12e44874d953c7700029a07420a072daf086a08110
d276c869e31c6a5088fd18fe8fc265c82044a1417c7d967dfb8dafa1b1a43659,-1,36,1,2.84018642,1648873244,Regular,35c57e55d92ee808dfcccdaf2440ebe209cfe0bbdc040d2870ae010e001ee8a2
35c57e55d92ee808dfcccdaf2440ebe209cfe0bbdc040d2870ae010e001ee8a2,1,129,1,2.84018642,1648866700,Regular,d276c869e31c6a5088fd18fe8fc265c82044a1417c7d967dfb8dafa1b1a43659
bcd2a88c16aca33737db6f49c06db6c35a419fd1ae90e63586ac94cdcbfb2c78,-1,39,1,2.61294074,1648786406,Regular,76b0159d2c6e0a0d4c954dd082c414ef8f2a82dfe1c101bcdc5d2e7991bde795
76b0159d2c6e0a0d4c954dd082c414ef8f2a82dfe1c101bcdc5d2e7991bde795,1,1,1,2.61294074,1648780189,Regular,bcd2a88c16aca33737db6f49c06db6c35a419fd1ae90e63586ac94cdcbfb2c78
79ea2238f874858364dea7a7090134246d805aa71e7c105c55c3402ebddb08e9,-1,16,1,2.69677485,1648700467,Regular,7a5d533cd686d81274a24b2e06326dd7c42d58ef8daeace5a46cbd11df8388ff
7a5d533cd686d81274a24b2e06326dd7c42d58ef8daeace5a46cbd11df8388ff,1,32,1,2.69677485,1648694230,Regular,79ea2238f874858364dea7a7090134246d805aa71e7c105c55c3402ebddb08e9
e7c8cbb009b58509a1a96934e4dfda369efaf504f3d345d5f2969978e41e2de4,-1,30,1,2.65691879,1648613953,Regular,2f092b463a3cbf903baa236a730b3005356a5f0b60178d214c2f600b2ef4f41f
2f092b463a3cbf903baa236a730b3005356a5f0b60178d214c2f600b2ef4f41f,1,185,1,2.65691879,1648607481,Regular,e7c8cbb009b58509a1a96934e4dfda369efaf504f3d345d5f2969978e41e2de4
e7326938192554eaea8a15cf77f78074988acd1041391d2b1c4645432aafe78b,-1,42,1,2.54463347,1648527744,Regular,e29d1962e894c44458363f1d8af60feff61ae95a7534bf8b3a16994269d5774a
e29d1962e894c44458363f1d8af60feff61ae95a7534bf8b3a16994269d5774a,1,44,1,2.54463347,1648521111,Regular,e7326938192554eaea8a15cf77f78074988acd1041391d2b1c4645432aafe78b
cfd4a731dba0153a2f71350c6ea2b7e9ba3e8b71f63416ee8a8b56edef1abb78,-1,27,1,2.51070389,1648441138,Regular,bb13aa126e609a85d9aa3b23c435ed85b597d81c286f083cde1f0895054e623b
bb13aa126e609a85d9aa3b23c435ed85b597d81c286f083cde1f0895054e623b,1,112,1,2.51070389,1648435599,Regular,cfd4a731dba0153a2f71350c6ea2b7e9ba3e8b71f63416ee8a8b56edef1abb78
4bfccf8951fa7bc4c02db48211f5523c7c8cd25f09f86dd053e0ab39b8f2fb09,-1,9,1,2.59277555,1648355284,Regular,b6136b06af0099dca4cfc63f52d8616550a9c55a45578d0a80992ab0fa0d5a84
b6136b06af0099dca4cfc63f52d8616550a9c55a45578d0a80992ab0fa0d5a84,1,34,1,2.59277555,1648348158,Regular,4bfccf8951fa7bc4c02db48211f5523c7c8cd25f09f86dd053e0ab39b8f2fb09
288c04bad46dbcb528d508c1dd93a53768c67e3f977cae60811befc963056d6d,-1,33,1,2.64479772,1648268421,Regular,a2650aa0f07be1768c86c674b29a24a11af380ec16bc314b9a7e9eca5d87d0bc
a2650aa0f07be1768c86c674b29a24a11af380ec16bc314b9a7e9eca5d87d0bc,1,145,1,2.64479772,1648261754,Regular,288c04bad46dbcb528d508c1dd93a53768c67e3f977cae60811befc963056d6d
21842713832c5174f03cadb826b726eefae67f985862dd0037abe385fd41ab43,-1,28,1,2.77751186,1648181456,Regular,4b31aca18a00577e50111175238ef7650acbdcb959131ef76d07ca6ea32e55a9
4b31aca18a00577e50111175238ef7650acbdcb959131ef76d07ca6ea32e55a9,1,219,1,2.77751186,1648175431,Regular,21842713832c5174f03cadb826b726eefae67f985862dd0037abe385fd41ab43
fc9c8901a6c751edfc32bb821f39b80a9381cf3031a9b4ecfbc8ecd8f80daf71,-1,36,1,2.86717161,1648095115,Regular,cd1a691b3e845891a5c0a6134afdaa00b31e04518cf5c8a610d5cb42645e0ce4
cd1a691b3e845891a5c0a6134afdaa00b31e04518cf5c8a610d5cb42645e0ce4,1,80,1,2.86717161,1648089551,Regular,fc9c8901a6c751edfc32bb821f39b80a9381cf3031a9b4ecfbc8ecd8f80daf71
a41953289c2c35a520c7e57f35f23f703bbb750dc4bf231c97fdb98e799279c1,-1,11,1,2.76152173,1648008633,Regular,7b76df25d4133494e6cbbd767a0e4133c6ee51477d433630d335e4d0f00cb445
7b76df25d4133494e6cbbd767a0e4133c6ee51477d433630d335e4d0f00cb445,1,13,1,2.76152173,1648002962,Regular,a41953289c2c35a520c7e57f35f23f703bbb750dc4bf231c97fdb98e799279c1
1dbba93cbf58396e2a7ea68a2f12b96e4c774f44e8ccde181bb1f246df9c070d,-1,27,1,2.91529975,1647922352,Regular,2e78245ad31f707f00d3cf036c5ba8d8404fd2d7ae9f0b5906abade938949d25
2e78245ad31f707f00d3cf036c5ba8d8404fd2d7ae9f0b5906abade938949d25,1,226,1,2.91529975,1647916811,Regular,1dbba93cbf58396e2a7ea68a2f12b96e4c774f44e8ccde181bb1f246df9c070d
6d47e9864170e1da9fe7e4222b5df312c75c48b146671c6ec1fc9ec75445665a,-1,30,1,2.77569549,1647835843,Regular,e31d8ea7e571b059c60cb9286ee45f8399ac92fe88c5dce169ff7a2bf45cc5b2
e31d8ea7e571b059c60cb9286ee45f8399ac92fe88c5dce169ff7a2bf45cc5b2,1,112,1,2.77569549,1647829874,Regular,6d47e9864170e1da9fe7e4222b5df312c75c48b146671c6ec1fc9ec75445665a
ae4947506addb58f17efa8a40fdb8033055cb4a72b8b2205ac0ea7ec17301175,-1,30,1,2.89396727,1647749592,Regular,91ad1f3581bd71d3f97c4887d3529307662313017fd00db36d8a8c5f67734b9d
91ad1f3581bd71d3f97c4887d3529307662313017fd00db36d8a8c5f67734b9d,1,52,1,2.89396727,1647743828,Regular,ae4947506addb58f17efa8a40fdb8033055cb4a72b8b2205ac0ea7ec17301175
fa040761a8ca92e8625a43b47cd4fcddc8a288a93f1800f84fd24e20b3e36dfb,-1,5,1,3.06302419,1647663014,Regular,f84591cd05c4b4126761125bc016f6640db5ab127da077d6fc440979c9a42d01
f84591cd05c4b4126761125bc016f6640db5ab127da077d6fc440979c9a42d01,1,118,1,3.06302419,1647657491,Regular,fa040761a8ca92e8625a43b47cd4fcddc8a288a93f1800f84fd24e20b3e36dfb
46e4da5d7c2765b22c8625555fb04438c62352fbc483da424b4c6ef03dee61a8,-1,22,1,3.06586377,1647577447,Regular,24737565d64c532cbd5c86181ad5ebf140408942e908fc4217b5e533a1e68222
24737565d64c532cbd5c86181ad5ebf140408942e908fc4217b5e533a1e68222,1,143,1,3.06586377,1647570717,Regular,46e4da5d7c2765b22c8625555fb04438c62352fbc483da424b4c6ef03dee61a8
5cc1e637479d8216d9a12272832a1f18b7700bbc478b8df4544b13a7e44a7cb2,-1,19,1,2.53232442,1647490489,Regular,c51ea1040017a5908a0395cbbb4b33880594c41089861f904331554288a092eb
c51ea1040017a5908a0395cbbb4b33880594c41089861f904331554288a092eb,1,223,1,2.53232442,1647484326,Regular,5cc1e637479d8216d9a12272832a1f18b7700bbc478b8df4544b13a7e44a7cb2
ede73f1e59d02749ee1f3ac681e20d1d0c2ade932ed90a5a59c12cb74893ff2b,-1,23,1,2.67754614,1647403944,Regular,4695184f3526bb85409b132696ff05456ff27f53f6397f60595b711d6bb3c705
4695184f3526bb85409b132696ff05456ff27f53f6397f60595b711d6bb3c705,1,87,1,2.67754614,1647397974,Regular,ede73f1e59d02749ee1f3ac681e20d1d0c2ade932ed90a5a59c12cb74893ff2b
c26f8437efa15acf4236aa33f583d3f1b6c02c4358e78c27c660666bfc5e006b,-1,24,1,3.32860018,1647317585,Regular,6e033a0253cf35f84e05ad41780873e912c3b28d552b9b2a132d61e3b6f1eb33
6e033a0253cf35f84e05ad41780873e912c3b28d552b9b2a132d61e3b6f1eb33,1,178,1,3.32860018,1647311774,Regular,c26f8437efa15acf4236aa33f583d3f1b6c02c4358e78c27c660666bfc5e006b
bb737977fc4a4de9dea475363a163309b10a0e56a8fa0933b6bd24344560d3ba,-1,35,1,3.05546877,1647231053,Regular,dc9adf94e383540ebc37b4a7c8ee8880204b53aca9477ef6e826648a8e3aa327
dc9adf94e383540ebc37b4a7c8ee8880204b53aca9477ef6e826648a8e3aa327,1,10,1,3.05546877,1647225084,Regular,bb737977fc4a4de9dea475363a163309b10a0e56a8fa0933b6bd24344560d3ba
8aa71672a6244902843063059bc6244cfc9c693f9274cb70ff7c9f4e8ba75f81,-1,26,1,2.71516015,1647144667,Regular,c38c920adcfae734b3b812f6ca45e6940c8687ed54d812734e6cc934d7789d7e
c38c920adcfae734b3b812f6ca45e6940c8687ed54d812734e6cc934d7789d7e,1,129,1,2.71516015,1647138582,Regular,8aa71672a6244902843063059bc6244cfc9c693f9274cb70ff7c9f4e8ba75f81
21271f4cb646a903158f38b0d5dfbd4c27b65bcd8faad5b6030aa8da7b7362ad,-1,19,1,2.53883144,1647058382,Regular,6f80e3a64e75a4541bc4582b59d5a3d0352999abd401c957e848ced44e3fc35a
6f80e3a64e75a4541bc4582b59d5a3d0352999abd401c957e848ced44e3fc35a,1,182,1,2.53883144,1647052277,Regular,21271f4cb646a903158f38b0d5dfbd4c27b65bcd8faad5b6030aa8da7b7362ad
e6dbe5029bf9f9db0b849d788b74d78137f4abe5fedcb3445db1feb77e51ad0c,-1,24,1,2.79170029,1646971900,Regular,cd7905e0c94f30322c24484e8b13eb2cb1fc1985c46f612b2f29e49600f7f3a8
cd7905e0c94f30322c24484e8b13eb2cb1fc1985c46f612b2f29e49600f7f3a8,1,215,1,2.79170029,1646965852,Regular,e6dbe5029bf9f9db0b849d788b74d78137f4abe5fedcb3445db1feb77e51ad0c
42090d6099e5d36bd146297e5ef4c46987a0823f9ec5a400eb29e378517b5d9c,-1,31,1,3.02155066,1646885815,Regular,4d086424380610509f8f4ea4d43072e4c8fbaef4cdb11e198fa4f721e1671ce8
4d086424380610509f8f4ea4d43072e4c8fbaef4cdb11e198fa4f721e1671ce8,1,59,1,3.02155066,1646880084,Regular,42090d6099e5d36bd146297e5ef4c46987a0823f9ec5a400eb29e378517b5d9c
4c0bbd48a7aad4b74fe2698fbf7838b0edd2e87da06bb2fffd2a404f0fb55731,-1,6,1,2.78417319,1646799649,Regular,80d8e0566137c081e74c4882cbd0e9e8a779a0278463483f58eb0c154a016b9d
80d8e0566137c081e74c4882cbd0e9e8a779a0278463483f58eb0c154a016b9d,1,196,1,2.78417319,1646793009,Regular,4c0bbd48a7aad4b74fe2698fbf7838b0edd2e87da06bb2fffd2a404f0fb55731
dbe608a975fbf5dc4c1cf91106c4d25b85e905c57323acf11d86f5dc3b15ca82,-1,34,1,2.37339582,1646712802,Regular,f640eb8f27e31942deb22abde03433160cedffb1f1f8c380a2a5bece29351205
f640eb8f27e31942deb22abde03433160cedffb1f1f8c380a2a5bece29351205,1,167,1,2.37339582,1646706917,Regular,dbe608a975fbf5dc4c1cf91106c4d25b85e905c57323acf11d86f5dc3b15ca82
85d5d84b98287205582d5c562e13f649226d583490690986d4afad27dd6460a9,-1,31,1,2.32870358,1646626394,Regular,ee22b4dc3a340333ccb49731a63b280673fb4f568d2f076da8a4edcbdfd6149c
ee22b4dc3a340333ccb49731a63b280673fb4f568d2f076da8a4edcbdfd6149c,1,150,1,2.32870358,1646621102,Regular,85d5d84b98287205582d5c562e13f649226d583490690986d4afad27dd6460a9
672f0f3a3ea0930d256ae6444157683807af5cda438964af0a19730a60213b6b,-1,8,1,2.92012105,1646539849,Regular,ac083dac18d3db10cd07e10308d5329aa5972229f93c2e2e017acf32df5eb5f9
ac083dac18d3db10cd07e10308d5329aa5972229f93c2e2e017acf32df5eb5f9,1,123,1,2.92012105,1646533781,Regular,672f0f3a3ea0930d256ae6444157683807af5cda438964af0a19730a60213b6b
e6d775304c2bb0a3ccc6980a96376badeeef43e60cf281b96942455a1218e578,-1,6,1,3.30659646,1646475112,Regular,f03b06135c6461997cf8c94343fd130efb3c9e2b9a8c23a38b0cd49ee1e1d00d
f03b06135c6461997cf8c94343fd130efb3c9e2b9a8c23a38b0cd49ee1e1d00d,1,180,1,3.30659646,1646464983,Regular,e6d775304c2bb0a3ccc6980a96376badeeef43e60cf281b96942455a1218e578
24bbae8768fb04ade0df0e23acc9bc6d7b1a950df606d3972fe63e2252f4b907,-1,3,1,3.07169719,1646388861,Regular,82dc16a8996b1a7d9037e2a26f8c3ae3291267fa1fb9bab0f736ef8aa2fe77b7
82dc16a8996b1a7d9037e2a26f8c3ae3291267fa1fb9bab0f736ef8aa2fe77b7,1,205,1,3.07169719,1646378297,Regular,24bbae8768fb04ade0df0e23acc9bc6d7b1a950df606d3972fe63e2252f4b907
9ba5bc67230d0256118b567b902d9ed3055ed43f815abd504b47f1d4abaacaf9,-1,33,1,2.62055644,1646281142,Regular,73e0233d742936a4fbb10b1f609136119d3f5308b12ab2e16ee9ca6b1628df98
73e0233d742936a4fbb10b1f609136119d3f5308b12ab2e16ee9ca6b1628df98,1,128,1,2.62055644,1646275627,Regular,9ba5bc67230d0256118b567b902d9ed3055ed43f815abd504b47f1d4abaacaf9
997316e3d0552679a6042334e06b1cfc1b22c1d319e1fcbcf688a8a36ff50c4d,-1,20,1,2.55329321,1646194769,Regular,21c1cf1e68f4a460f86688da89fea40637ba403e98c294fc1c4ba6631391426f
21c1cf1e68f4a460f86688da89fea40637ba403e98c294fc1c4ba6631391426f,1,214,1,2.55329321,1646188294,Regular,997316e3d0552679a6042334e06b1cfc1b22c1d319e1fcbcf688a8a36ff50c4d
bbdf39a305e3043d88e9a26f2e380d0e8f58a866b89cbc0994b1d04b1fe77bde,-1,15,1,2.50728669,1646108115,Regular,6fbc778d944829910a05e4b045f81c2ab7b4a32532f1d971a3001a886a84ad7f
6fbc778d944829910a05e4b045f81c2ab7b4a32532f1d971a3001a886a84ad7f,1,182,1,2.50728669,1646102146,Regular,bbdf39a305e3043d88e9a26f2e380d0e8f58a866b89cbc0994b1d04b1fe77bde
b56c4915cfe534ad59c07ed09edafc62004c82d1d4ae558f079864ef5d365d20,-1,24,1,2.58804223,1646021443,Regular,bdd649b6ad6868d220608cff011b560fc0c3112cb471c21fb9b74ad46dd0c4cf
bdd649b6ad6868d220608cff011b560fc0c3112cb471c21fb9b74ad46dd0c4cf,1,79,1,2.58804223,1646015734,Regular,b56c4915cfe534ad59c07ed09edafc62004c82d1d4ae558f079864ef5d365d20
42c29310101cbf0b96bd1a16d4798a31923cfb3556d6a03aa7c401af71a1777a,-1,12,1,2.60147347,1645935049,Regular,a84dd10a6b2282da4cbfad09c948dfe8ce5b786bb11755150b70106cec435b54
a84dd10a6b2282da4cbfad09c948dfe8ce5b786bb11755150b70106cec435b54,1,117,1,2.60147347,1645929656,Regular,42c29310101cbf0b96bd1a16d4798a31923cfb3556d6a03aa7c401af71a1777a
7e5695c2a883385703a906b58409f5b48ecea73fb38e0179aed1d5ef01a7754c,-1,6,1,2.49466578,1645848822,Regular,9a0c37f7ef95d061f6cd87edfc22819dc482a0d87619f884182b2075e873d681
9a0c37f7ef95d061f6cd87edfc22819dc482a0d87619f884182b2075e873d681,1,260,1,2.49466578,1645842740,Regular,7e5695c2a883385703a906b58409f5b48ecea73fb38e0179aed1d5ef01a7754c
136e2cc38ce2f30b21c010b7e0e54b8e42758e5e63a305f74afbdea916270d6f,-1,21,1,2.60342246,1645762541,Regular,780987be5caccd81a8e5959b3caf6f5d264a89fe4c6f2dd617b900edad0869a9
780987be5caccd81a8e5959b3caf6f5d264a89fe4c6f2dd617b900edad0869a9,1,66,1,2.60342246,1645756371,Regular,136e2cc38ce2f30b21c010b7e0e54b8e42758e5e63a305f74afbdea916270d6f
6214cca774489c75e29ea1c0d5254fabe80e8b7f1ceb8dd3b67036b4fd7f2246,-1,33,1,2.55862866,1645676122,Regular,562007b1a332e02103a3b99431ee3c86d5ba557c37b84f3f7ea2d8cb93a304c7
562007b1a332e02103a3b99431ee3c86d5ba557c37b84f3f7ea2d8cb93a304c7,1,275,1,2.55862866,1645669842,Regular,6214cca774489c75e29ea1c0d5254fabe80e8b7f1ceb8dd3b67036b4fd7f2246
85fd82a783c94faf1b1b99154a49d02660cd8c45f2da2aba88b71c18823c0399,-1,34,1,2.43148946,1645589515,Regular,19da3fa5ea6ef825df0616fe06507aacc6276eed5ff70c69ac577f04321c931c
19da3fa5ea6ef825df0616fe06507aacc6276eed5ff70c69ac577f04321c931c,1,320,1,2.43148946,1645584355,Regular,85fd82a783c94faf1b1b99154a49d02660cd8c45f2da2aba88b71c18823c0399
a6b759a6dbafaf491859ed22e1d6c91f7a4a6bc8683daad2e7790975d9f2de2e,-1,36,1,2.60197973,1645503120,Regular,fa23d50fa96885b867cf3d2058361e39cce8bf92f8277b0655b4a69a42899386
fa23d50fa96885b867cf3d2058361e39cce8bf92f8277b0655b4a69a42899386,1,228,1,2.60197973,1645497245,Regular,a6b759a6dbafaf491859ed22e1d6c91f7a4a6bc8683daad2e7790975d9f2de2e
24d8bfb65fb246cdd176f4c884ad526750ff3193811be79f743cf46414335fbe,-1,1,1,2.52452417,1645417066,Regular,5a9c62aafbd4f3fb1d78a4ad52a378bab2fb86aeeaf90fdec61ab66273ff044c
5a9c62aafbd4f3fb1d78a4ad52a378bab2fb86aeeaf90fdec61ab66273ff044c,1,316,1,2.52452417,1645410552,Regular,24d8bfb65fb246cdd176f4c884ad526750ff3193811be79f743cf46414335fbe
b1a9de986161e1b2c3b3ad48a5486d62df5ddc99d17ce503b9d0c8c9eda14970,-1,47,1,2.40475911,1645330259,Regular,7f778b2db69d35d81f3b52b1f9f3e463b7911e4e80531cdb07a2259530ba5ac0
7f778b2db69d35d81f3b52b1f9f3e463b7911e4e80531cdb07a2259530ba5ac0,1,153,1,2.40475911,1645324559,Regular,b1a9de986161e1b2c3b3ad48a5486d62df5ddc99d17ce503b9d0c8c9eda14970
dd587e52762bf68c11908fc4ae4e5dd8cc04c186e0b643c824d4e5c09c3289ca,-1,51,1,2.37208186,1645243964,Regular,0216cd91db1e17e4517079c90c6f47862cb9aa714942e6908d1030695eee84ee
0216cd91db1e17e4517079c90c6f47862cb9aa714942e6908d1030695eee84ee,1,146,1,2.37208186,1645237880,Regular,dd587e52762bf68c11908fc4ae4e5dd8cc04c186e0b643c824d4e5c09c3289ca
a2ebb102964c54a3d3e95015825127e8cfa23440320fc57db051bf6f23dfad4e,-1,39,1,2.51859761,1645157902,Regular,b11e4710920a56b57d304a4c24ea9e07ccb80ddf5ab0d0b0dc264264c849e5ca
b11e4710920a56b57d304a4c24ea9e07ccb80ddf5ab0d0b0dc264264c849e5ca,1,232,1,2.51859761,1645151464,Regular,a2ebb102964c54a3d3e95015825127e8cfa23440320fc57db051bf6f23dfad4e
315c7b36f47c0cb6dc78948b9709646aae4babed705e105c7acae3e497e81c9f,-1,44,1,2.48018862,1645071202,Regular,3c6991b1077b64bc2e6fb72f8a3a4e77c85366d43364699fd0f428bcc419abfb
3c6991b1077b64bc2e6fb72f8a3a4e77c85366d43364699fd0f428bcc419abfb,1,219,1,2.48018862,1645063510,Regular,315c7b36f47c0cb6dc78948b9709646aae4babed705e105c7acae3e497e81c9f
0d7ce78b2c4c489c1a5b7d5a4f4f3f7ec80bcd96f6af77350510070e7a71fcf7,-1,16,1,2.03072588,1644985423,Regular,fa09bf5813f1f9e5faef4af259e214837d79d170866d8ec88790dca9c3655d83
fa09bf5813f1f9e5faef4af259e214837d79d170866d8ec88790dca9c3655d83,1,138,1,2.03072588,1644976207,Regular,0d7ce78b2c4c489c1a5b7d5a4f4f3f7ec80bcd96f6af77350510070e7a71fcf7
d11334154d88b5e8301a217f95f0b2b3641c893832adf5341bb2f3ca73ce59fc,-1,30,1,2.05497812,1644898298,Regular,783af2016da9b4b1fc95e1a03d663c57022a7ac3bd643c06be31f35276342cf7
783af2016da9b4b1fc95e1a03d663c57022a7ac3bd643c06be31f35276342cf7,1,302,1,2.05497812,1644892733,Regular,d11334154d88b5e8301a217f95f0b2b3641c893832adf5341bb2f3ca73ce59fc
a4bc2a6c608aa09a8c6094d783cd59f4cbb5892be905c4e59fab1115c202366b,-1,27,1,2.46870534,1644812161,Regular,6aef657ff7af74bbab7e0923087f7533ed707cdac4f19fe718f1437a234d96f7
6aef657ff7af74bbab7e0923087f7533ed707cdac4f19fe718f1437a234d96f7,1,59,1,2.46870534,1644803345,Regular,a4bc2a6c608aa09a8c6094d783cd59f4cbb5892be905c4e59fab1115c202366b
4edccc898357e5c5c9587d4479c87cfbf9670a96f9ce5ce4c9f52679ff7045b5,-1,3,1,2.61273701,1644725442,Regular,37f4ce14a6da16f7a0a786f1b8b7509dd3afee5a9e88aec1463b6878fb049112
37f4ce14a6da16f7a0a786f1b8b7509dd3afee5a9e88aec1463b6878fb049112,1,299,1,2.61273701,1644717072,Regular,4edccc898357e5c5c9587d4479c87cfbf9670a96f9ce5ce4c9f52679ff7045b5
ef8cb4116c61b3c5a6df303ce2d50c471869cac714fc5d8eed37e6394389b58f,-1,4,1,2.39573723,1644639033,Regular,ceec3e93e2021b8ad3cd620f63b873e9970348f547262d2d3662756c2b7182e9
ceec3e93e2021b8ad3cd620f63b873e9970348f547262d2d3662756c2b7182e9,1,301,1,2.39573723,1644634838,Regular,ef8cb4116c61b3c5a6df303ce2d50c471869cac714fc5d8eed37e6394389b58f
a0da088224db203cdcf560acb90c3e9a00c88a3b4eb3b10b2ddc40f1c0f345f8,-1,41,1,2.10954815,1644552822,Regular,05552118ecd33c3e8ce6b40dbd9bbd15761772f5397ef7dc9c80facf936a7df7
05552118ecd33c3e8ce6b40dbd9bbd15761772f5397ef7dc9c80facf936a7df7,1,314,1,2.10954815,1644546738,Regular,a0da088224db203cdcf560acb90c3e9a00c88a3b4eb3b10b2ddc40f1c0f345f8
