tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,401,1,0.01104204,1590902683,Regular,b1b38989a100835f907a548c1e07bed346317d7ca06fc9efb8ae520c59caaeef
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,415,1,0.0104079,1590902683,Regular,38bb557a51955a061340e150eba0a2347769fb74db7935fb7c0e45e92feabaef
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,439,1,0.00970727,1590902683,Regular,384e22143bfc8dfc60a15f46afeddcc50dd04a2025fd4e588b799e4c9816c8ef
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,452,1,0.01030472,1590902683,Regular,768cbae59eba77b3dc6570ee7091760624293600b6543a6c423f0659da8cceef
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,455,1,0.00990101,1590902683,Regular,6b693838500d2ac03e671d1649cbd6a99db4fc3e16f8ab86900d158fd8a5cfef
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,192,1,0.01104297,1590902683,Regular,e36d302b8a2900548d018de74b0345754a6b479530f736d559ed2ffd1ae520ef
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,113,1,0.00951403,1590902683,Regular,8b0fafd96b2d308b941eb6f15cad698c0f0724103a6f3a2caf460aa8881ae7ee
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,58,1,0.01083069,1590902683,Regular,a9635cc1288222b53ff434bbb9fc905d967765f60a96131799fae05d7b54cbee
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,5,1,0.00932719,1590902683,Regular,a8e27a7f74b49be32c5ef5659f9dfae261dd9b23603cf934f80d33478968a9ee
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,2,1,0.01020183,1590902683,Regular,5d26e0af65f921e7386b41a400a4e2f8ee5ae936ba430c32dab609f78a43a6ee
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,0,1,0.01072244,1590902683,Regular,8b98d783b4f0d1b38325334a81d70e390eae375040481ec2d8e416501bfba5ee
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,212,1,0.01019942,1590902683,Regular,b41fa63bbc3a9a74d5404cee3082bc0bbeb2d141318c418bcbfe83b2f06032ef
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,261,1,0.00990101,1590902683,Regular,116a622b5c3bf4b36692afbf8ab3f3ddeb8ca375058bc7989cd30a3deb3fd39c
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,26,1,0.01020187,1590902683,Regular,f68d18eb08ae5e1a92030e7da7ec90797f08ab3a317833d1ff4055cfff65209c
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,68,1,0.00990101,1590902683,Regular,7ec3e2e70b110145361b1bc6bc9e39cbcad4b2cb19d4d4c9e937442bd017389c
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,76,1,0.00999927,1590902683,Regular,002a771c9ee8d74ee4292441dfad8f8765a23c879663f5c3e0f2d5597e463d9c
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,77,1,0.01020265,1590902683,Regular,ec7f49cbdebb8a3ff2e0f37274fb818bc54b3b824809b35c6b1100a9af653d9c
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,100,1,0.01061712,1590902683,Regular,6014a5edf774055234211acd7e4bec059e44a040a62b848e76822dd4f3885a9c
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,156,1,0.01072244,1590902683,Regular,27c220a92059f33f81ad181e787d7e3f6cf7dc5c683ca844fc10493fb1b07d9c
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,521,1,0.01020022,1590902683,Regular,06717b46ce3db2174e6518a8edada5dd2ff7b1268223b7b04470759eec057e9d
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,469,1,0.01040606,1590902683,Regular,f74777765d3fc5dc09947443089a5308f3e5cbae934030a63568041543ba5b9d
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,324,1,0.01071959,1590902683,Regular,e0c66593298848fb64e4c14705d1e11f2d84124335c9345c5653dc70e9dd019d
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,290,1,0.00932848,1590902683,Regular,607374579d4c504d2e4029d2b0704411919ca04056e5ec1eadb3abb8d9dbeb9c
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,231,1,0.01061618,1590902683,Regular,f72982db335a2196ae92be2e102fcbb8b2615c605d8d495ddf54905d659fba9c
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,189,1,0.0105121,1590902683,Regular,79bd80c16d620272cea5e6b437915f7017bd8705d8b295a571c27dc861d0959c
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,163,1,0.00942112,1590902683,Regular,97390a366fb8540a2445f5face64fc9ac2a36f4dfac42dcdc25d98375173859c
4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94,-1,73,1,0.01072328,1590902527,Regular,697c888f9a14d1cb73b2d8f3d9b68345e1ac423db6b959c553851e9d73e358ff
4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94,-1,50,1,0.01020102,1590902527,Regular,ac9535918c5efeab21ab1c086fa25e348afcd53185dc6721416c813c6f994cff
4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94,-1,31,1,0.00980368,1590902527,Regular,3a5ed6d6dcb211ea1b2c6f14a3b77ece53b6375add549d24ae7cb5d725af3dff
4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94,-1,65,1,0.00961043,1590902527,Regular,650bcf6cdbaed31bd04f1f323d04380813f928c1d5566c2258db983b8c6c54ff
4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94,-1,60,1,0.00942107,1590902527,Regular,5ad699cfa7507b5d607247eaea59b73c731f9ff86fdf38f237c209633d1c52ff
4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94,-1,314,1,0.01104735,1590902527,Regular,8fc46ea9bdb18a82fb28cf76a0549e7890d13c32eb25ea73eac7567ea710e2ff
4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94,-1,269,1,0.01061615,1590902527,Regular,88df41d2c3972a8858b2c6f6d00540d8fa6cbea8613b015bbcec0a0b158bcbff
4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94,-1,224,1,0.00980297,1590902527,Regular,010821294f0537f87533f844bb8f938ace54f06151ab1b261d440ba8ec6fb2ff
4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94,-1,160,1,0.00951403,1590902527,Regular,72fd8c9807ceb9c20d67a172c42ade5f32a996304f059043771043f4973a92ff
4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94,-1,128,1,0.0103047,1590902527,Regular,dd18d03a3d9fa817ea52338e6d50a8730c5577341156125362d07986ca2e81ff
4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94,-1,85,1,0.01093784,1590902527,Regular,0819d6e42ec9a10b98de6da0e8d2588e4f9dcfcb045beeb31de2cf48b2e45dff
4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94,-1,83,1,0.01030214,1590902527,Regular,88da03004b68700c6f16caa6489cafe036a4eae294817b0d576b0b93767f5cff
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,117,1,0.01000077,1590902527,Regular,cfc261a4383869ff8980968f083d0c3b604ef56b35b240fbefc1c60d89aee8aa
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,372,1,0.01040695,1590902527,Regular,a826fe0617a7cf1d1e4ca84afbc4959303bcc9041d5b9e014a60dd90e0098eab
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,387,1,0.01010082,1590902527,Regular,296f78f57da0837a55dd55395059e101c23f36c77c7f022f06bf59ba71c692ab
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,423,1,0.01083063,1590902527,Regular,6f9ea8cd734d7b691cdb3b904687da02c1b5fe2679059a7edc8133ea157ba6ab
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,479,1,0.00990101,1590902527,Regular,4ed2135e246f3afe0a84b5cffde458d069bae0c594c2eefc04b454a33fc5c7ab
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,155,1,0.01010002,1590902527,Regular,50581dbf1fa8002ca09413347d82aac37bcafadfba252940b83978a9ddd008ab
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,495,1,0.01061336,1590902527,Regular,401caf00908d7f8c9ad018719e923c4aa8336c3d7de92a7ffc4ce39835abd0ab
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,505,1,0.01104735,1590902527,Regular,0a3bb14e59e67d73f2e3ec878b663da065987042abb0ae493c9ecd35ac08d7ab
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,178,1,0.01104624,1590902527,Regular,3137254e7e2351234095107bdba206cc4c040f421ce943d13c6a1a19002d13ab
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,210,1,0.01040778,1590902527,Regular,b43b309e64b7e7a7fb7069b51330bff04b7a39dacd8508a9a48f6d9738f323ab
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,285,1,0.01126711,1590902527,Regular,9d913bfe936f9e147aaa2d2ab12628ca4dd478c4911fa6ff976c4a69000d58ab
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,34,1,0.0111567,1590902527,Regular,ba8fcdc7d96be4594ee95d15696ae2e722862ac3d67a981c1adc362e4f99a8aa
bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e,-1,325,1,0.0105082,1590902527,Regular,e6b3ff67bc16695d562b699b59ef6bc364921ed9ce898e8711bb472bd19ecdac
bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e,-1,551,1,0.01061615,1590902527,Regular,70926501bde530a870b7e7d9b6e500c9a97cefad24e6cea9af26d9679a2266ad
bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e,-1,499,1,0.01061616,1590902527,Regular,c9cefe007f4ab9ca41e5dff78ba1f4f9bf0b01672c2bee84caa34489317640ad
bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e,-1,465,1,0.01050823,1590902527,Regular,4990affaf497978a70f346c098effd73fc1ac411f2e9ad9836d4edc6bcd72bad
bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e,-1,447,1,0.01115671,1590902527,Regular,c829f52201b868202171aeb4c8eb31d256d64a4dd2ae12d3f73244ead6291fad
bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e,-1,27,1,0.00980298,1590902527,Regular,5202fa2b29f123f642690fe8a054a5e6f9132110e3588ce88ff494a42bf00dac
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,33,1,0.00942047,1590902527,Regular,29550f0aedbbc5a9c8b65954c69a16d3b8dad3cf0305e5e3b92d5589f9595bb0
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,45,1,0.01072233,1590902527,Regular,8a698270cbc865c3d23f14291ff4d730e711cb8d1fd5eabe46b8368978b466b0
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,66,1,0.01093883,1590902527,Regular,35b3a57aa5433a34852e6382d1d1f2c2dfe22eee035637f65afa2771cd5b75b0
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,102,1,0.01020185,1590902527,Regular,e762ba428ee6ec55ddea2a8d7d95b8cfc05bcafb1ca72c67d65379474eb18fb0
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,174,1,0.01000153,1590902527,Regular,94dbe760bb04ab6d6093418b5d16852ea3fb32ad9b2da281a9ea686c8d33beb0
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,308,1,0.01009842,1590902527,Regular,8ee051b6ba7b0eb212bfdf18aded380c4e4609beed5823812071c9140b5d12b1
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,331,1,0.01040605,1590902527,Regular,2e5a0165f660998c24a4bc59f05bed99fcb9b0070b1307d36042ccc2668524b1
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,506,1,0.01083069,1590902527,Regular,fbc0e7a60b2bedbf18bd7f03863c7e824d5cb4161d6920bed2224f979b0495b1
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,535,1,0.01030303,1590902527,Regular,70b623881f0b5b3a0319d49fdcfd3ed3788202e866c811688d78e3a3a284abb1
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,542,1,0.01000002,1590902527,Regular,a0124192ec92d17bfd274f6bf7922f748e893c7c1703fad567f80e175f80afb1
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,43,1,0.00970662,1590902352,Regular,60e26901fa335d0a81791606046ecda5d5b93c79d2bc3e94f0c79280f508a5ea
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,461,1,0.01020266,1590902352,Regular,7f78ae661447759fb9aa6d5f651efa644e2f6a6676b6fab2746354862db4b5eb
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,433,1,0.010939,1590902352,Regular,addd9b3c0d41a4751e8d338e5e0ed5ae70e707e54db2c0ceeef8be6a4f9da6eb
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,59,1,0.01020265,1590902352,Regular,a8005395fa56d41bfdfd571dbc35b118dd8881354501b1a2d6b5dda85eafadea
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,70,1,0.01051012,1590902352,Regular,0cdc09935410332b3d24f5f0457eab14aa4d153f128e0ba88a02518db217b6ea
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,96,1,0.01030481,1590902352,Regular,8f38ad1370ed0984fccb742894a745de3d5295e411a14712acdf08999030caea
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,237,1,0.0098044,1590902352,Regular,209bbc4b71c98e3498840ae770eec8dd4ad0a8328b9cd24f077bbb70930c29eb
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,247,1,0.01093578,1590902352,Regular,8d903eba43bb9daebcee174b03ad7f5731b033cba11fbf2bc621a9759d252deb
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,256,1,0.00970744,1590902352,Regular,746e2367944caca078325e5b0bd4fb220cb1fc34e548ffdfe47d04ca13aa32eb
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,347,1,0.01020183,1590902352,Regular,ee89d77e5695d1e0ee7211819121e0b900042c96d77ee689a00f93cd984c74eb
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,361,1,0.00961055,1590902352,Regular,9315ecd6df938395634fbe87ca2f06c5ed1c98232e5ad4e67d0c65da13da7ceb
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,362,1,0.01093472,1590902352,Regular,02c407db1d1c1f710d5132ee6cd58b8db6b97fd27ec2d93b753fdb8cf9e37deb
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,543,1,0.01104735,1590902352,Regular,79ab8284fa7a2f7dedc7a647a651c80620b2cda90b4c081c4e95b272da062cd2
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,4,1,0.00941987,1590902352,Regular,0385b623992f11ab12da6c44289e0e2e8c86fa5181c7d6fa98001b6ca077d1d0
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,31,1,0.01061715,1590902352,Regular,0df81d92a9107fa2a04d89821cfb816536517826a32e63550e55bc6b588de0d0
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,216,1,0.0101008,1590902352,Regular,98bd7427f9124349fb83ebdf90e72eb7db13eb9c7cea54d12cac22d951235dd1
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,327,1,0.01030303,1590902352,Regular,a4ed44d213f4f095b4c23e5aec499bc56bc9105bb3f79b9d21c7b214c4a3abd1
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,438,1,0.01020269,1590902352,Regular,de9c8dea089d722cb36d4b2b07ed1c845e48e87be56f9cef5a00129a5c39fbd1
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,466,1,0.0096105,1590902352,Regular,a505d06486057705c75aa7f3af09211bfda5d0cfe8dbbce82259924d1a2207d2
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,504,1,0.01000002,1590902352,Regular,a3fdf0d94691ce65e611f40d6825a1f3b30ec0c688af46893e3608fa6fe218d2
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,528,1,0.01020182,1590902352,Regular,68e2b116557ab2acb37ff09f80281b3c8151309c46ec1b54179011f5509726d2
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,307,1,0.01020274,1590902352,Regular,52bc1265e48e8fd2e71ccef0c023788fd6a0c490546bbdc44369faaaacbf477e
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,306,1,0.0098995,1590902352,Regular,0f20e256b8672887475d59649663aea856444d37020dc07f4f3a95f90f28467e
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,278,1,0.00942047,1590902352,Regular,0fbe961a6051e06be2f32d2c5b53353725e268b5ebc93f3e29f6b8fa1309387e
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,237,1,0.00980436,1590902352,Regular,966ca5d919960cd30e6a785905c5d06d0fab89f8993308dc86ef8a4dd95b1e7e
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,149,1,0.01061522,1590902352,Regular,a6a58fc3b0f4ea2557e9ee2a1f631751b7f9db2202a48c08057b525f674fe97d
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,351,1,0.00951151,1590902352,Regular,481cbf68eb4e49454f5b819f4a5747f5f3c584100286cb4f481f247f1f8c637e
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,363,1,0.01018868,1590902352,Regular,238430747db75c9043922a6c9e5321b940ab3476cec99dfa103d9d6016336b7e
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,391,1,0.01093929,1590902352,Regular,186eb7ce3dfb56d6b9c028a3b2caba1a8d96dd4dc9e13d2127a1fb9f9e5f7e7e
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,503,1,0.01020183,1590902352,Regular,43282e0d4edb0223e6d7b429ab3578b16ee77f249c9d4e437d645d456fa7d57e
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,524,1,0.01051207,1590902352,Regular,935a2eb081614a43eea9551bf5ab2873541a9348dce4912c36d589c977b4e77e
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,94,1,0.01020019,1590902352,Regular,ab32247c43d699260415e24dc141638c85d3adc200b680631e3484cb9967c57d
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,76,1,0.01030387,1590902352,Regular,4b131670031b99ed69b873408c3a007b0b36831ab433bd20b0a6b8da8447ba7d
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,28,1,0.01093479,1590902352,Regular,3d4ec3cb687e24d02ad31f97a22ec07dd53427aa980babad5f0b1a99e342967d
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,21,1,0.01000154,1590902352,Regular,86fe4835f2098b8417206477f124af62e6c23431d423232d88636a6fdfdd8f7d
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,19,1,0.01020102,1590902352,Regular,c74acfdf74d28cf2c5609b1113ade4420d637ba3431cb3d8babf4c2ec7fe8d7d
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,216,1,0.00980369,1590902352,Regular,daaf63839bde5df9ae6deefc73d3285c44d8c73c5f94b6a07e1d2f2112eeb2a9
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,314,1,0.00932854,1590902352,Regular,53a9ee0645600f121d67c38be72049fc77b1880e48c6819b3bb59b418e8bf9a9
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,319,1,0.0106171,1590902352,Regular,f2be13dc7bc64de6378c7105163d8f08461c647dad0b902f6a42bb4363b9fca9
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,322,1,0.00970592,1590902352,Regular,e83856b5c99aada0ac5c9b589d79f967329fa1d3d829c2c120f7222b81f6ffa9
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,358,1,0.01126704,1590902352,Regular,07ae4f31618c1be2c732f2a030a2dcb4b26c500af1d6f149c6284deb28dd19aa
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,509,1,0.01072048,1590902352,Regular,89e4a212360c6370dd0af0c2076709318613579f959cf0d3fec1bce95d8d76aa
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,45,1,0.00961131,1590902352,Regular,6f34ed562a105bf61aea50605dc5b3b0ddf57f973b88bc4a56704b2d436648a9
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,58,1,0.01072033,1590902352,Regular,d4ad37f44fd858dc91b8ba4206158ee4707de4a1f6c6cc4b2e856a8181a54ea9
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,83,1,0.01000154,1590902352,Regular,26bd415fda2dec08dd9e48cf4f1359bac86a84b2f488c02a6ad8d8a19d0761a9
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,143,1,0.01082858,1590902352,Regular,2ca37a31d18eec52056aa51f0e4682cb4e57ee5d0e8b9be85aa0e539934e83a9
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,156,1,0.00951606,1590902352,Regular,a7c5115530fa70aa31aac99f091581be740e01fb95a21be523ef39ca275989a9
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,177,1,0.01051107,1590902352,Regular,2b9657ca66287a7dcaea68b7029d1671828c5e1a5224082968a6312afd9d94a9
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,244,1,0.00990256,1590902352,Regular,c6517b7f65cd00f2953c321cdf177b823c0c3176ddbda2d7d83bafabcba5c8a9
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,195,1,0.01093785,1590902150,Regular,b053641fb7458a4ef3d82a924170c5ca6b35c2e9c35b4b396feb33eb0e6b89fb
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,37,1,0.00942177,1590902150,Regular,85e90bbf73c754a3d5fe86311efa4a3e83a1f9d7e272526cba2779e993c72afb
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,42,1,0.01104522,1590902150,Regular,e459f236b8ec7bbea05e2c3ac24cb44a152e8f2f98bd120d63954229208d2efb
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,57,1,0.0101008,1590902150,Regular,879f9d824c797b54649770ed35c5ddc3cebebcc5c5d6727921d2715c416137fb
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,131,1,0.01030386,1590902150,Regular,e905f813147c25d1965466fc63938cc04792701d01660e120159aa7f797f65fb
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,180,1,0.01148995,1590902150,Regular,3232e3f8f9e6fa2307175060c4b72eb68d46a92e0942aab556c1e791896382fb
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,234,1,0.00970664,1590902150,Regular,106e0976532eee54872b88a3203d2ea0640b73713f0688e28eda47d962b49dfb
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,538,1,0.01061617,1590902150,Regular,ed9d587b7d0a29edc4130460c12b56e582e73a7778d20933854cb001c3b54dfc
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,503,1,0.00990177,1590902150,Regular,22e6f5c8da6373a4ead14cf4621de8b7b483e9405358a2844a0117c9bab538fc
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,478,1,0.00960982,1590902150,Regular,c1ab98047e99986f9b446c8a927fc4836703500544d21eb65957a502d7e623fc
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,412,1,0.01010158,1590902150,Regular,c30360d312b757c03a6ac4b9dd2d7c7ba039b520d857b253b1b58613445cfefb
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,295,1,0.01082967,1590902150,Regular,7b122bf2f979788f981ab646175dcb25d8c68d050bd4c6fe094deb2d03debcfb
