tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf9049f11e5de22a7000c6904dabb7f286befab7e688b81039b95eb6964b2915,1,5,1,0.64538123,1635310209,Regular,aca6091bbf38234f4418625383731bf0c95d9ef6e4f82cceed86d81a176c96fb
8b020b64f11db537fbe649b29e44af17523c5ead25080590f79852e1d53d97ad,1,2,1,0.70938506,1635223491,Regular,aca6091bbf38234f4418625383731bf0c95d9ef6e4f82cceed86d81a176c96fb
bb1c36861f30dc619bea5d66a8d7d9a5d45c4f4f313f35c8435c39e3e176242a,1,49,1,0.82837369,1635137234,Regular,aca6091bbf38234f4418625383731bf0c95d9ef6e4f82cceed86d81a176c96fb
40238b5e6a46076d70664423effbb02b3db59fc838f5e52c1530e87b40b6324a,-1,58,1,0.53266578,1635135180,Regular,7520940d98b0d2eb908a5c8971210930a8d71e39a67b4668573cbea5a5bf07c1
40238b5e6a46076d70664423effbb02b3db59fc838f5e52c1530e87b40b6324a,-1,34,1,0.67860488,1635135180,Regular,fa54cb6e42ad74e2d7da4c40814011208439f9c326a7f4deb16938a714d11d3f
40238b5e6a46076d70664423effbb02b3db59fc838f5e52c1530e87b40b6324a,-1,10,1,0.807519,1635135180,Regular,bad5a6fda65024806a3af4fafe50a138c042775e136e54030c272f5b7d42afea
40238b5e6a46076d70664423effbb02b3db59fc838f5e52c1530e87b40b6324a,-1,79,1,0.79150766,1635135180,Regular,f676ceb2c5e7ee602c57e7a19825c64051a05caf90142f4c65dc0a36fdee8de1
f676ceb2c5e7ee602c57e7a19825c64051a05caf90142f4c65dc0a36fdee8de1,1,18,1,0.79150766,1635050732,Regular,40238b5e6a46076d70664423effbb02b3db59fc838f5e52c1530e87b40b6324a
7520940d98b0d2eb908a5c8971210930a8d71e39a67b4668573cbea5a5bf07c1,1,19,1,0.53266578,1634964953,Regular,40238b5e6a46076d70664423effbb02b3db59fc838f5e52c1530e87b40b6324a
fa54cb6e42ad74e2d7da4c40814011208439f9c326a7f4deb16938a714d11d3f,1,11,1,0.67860488,1634877762,Regular,40238b5e6a46076d70664423effbb02b3db59fc838f5e52c1530e87b40b6324a
bad5a6fda65024806a3af4fafe50a138c042775e136e54030c272f5b7d42afea,1,55,1,0.807519,1634791752,Regular,40238b5e6a46076d70664423effbb02b3db59fc838f5e52c1530e87b40b6324a
75fd596364441bfab719606cb14aa5b2c76941ff80a8f544458ac9dd7ab4d42c,-1,30,1,0.43190582,1634785268,Regular,569322f16de9330dc855449f965e0bdb453dc15470d600f9b21a58195388cbad
75fd596364441bfab719606cb14aa5b2c76941ff80a8f544458ac9dd7ab4d42c,-1,83,1,0.52273024,1634785268,Regular,bb83075cbcee419aef2460a03bc96dc7137218d3814e6206c342ab95f840c4ef
75fd596364441bfab719606cb14aa5b2c76941ff80a8f544458ac9dd7ab4d42c,-1,56,1,0.46016646,1634785268,Regular,32dd34ed0f4f134012e49d6b781c7d428d8d59703a9c8e937e29624a2869ba93
75fd596364441bfab719606cb14aa5b2c76941ff80a8f544458ac9dd7ab4d42c,-1,3,1,0.43261947,1634785268,Regular,7ec462d2d22f97fd83cb92928a21e1c93edb1ecfb6b4c91f8b8bb0bd60627d74
bb83075cbcee419aef2460a03bc96dc7137218d3814e6206c342ab95f840c4ef,1,17,1,0.52273024,1634705201,Regular,75fd596364441bfab719606cb14aa5b2c76941ff80a8f544458ac9dd7ab4d42c
32dd34ed0f4f134012e49d6b781c7d428d8d59703a9c8e937e29624a2869ba93,1,2,1,0.46016646,1634618156,Regular,75fd596364441bfab719606cb14aa5b2c76941ff80a8f544458ac9dd7ab4d42c
569322f16de9330dc855449f965e0bdb453dc15470d600f9b21a58195388cbad,1,18,1,0.43190582,1634531254,Regular,75fd596364441bfab719606cb14aa5b2c76941ff80a8f544458ac9dd7ab4d42c
81b457173253215ebe2cc66ef27f21488a00bdba047a60a5e6063f405ae37776,-1,67,1,0.32185797,1634446895,Regular,a39b676865bf2ed53862c4b47a57afda1c2f037117d87e3d07fe72e3ae5e7cda
81b457173253215ebe2cc66ef27f21488a00bdba047a60a5e6063f405ae37776,-1,32,1,0.32476221,1634446895,Regular,4250598e7e686ceb942c4f199f70918b329ddc757d680a2ce055513042edfa9b
7ec462d2d22f97fd83cb92928a21e1c93edb1ecfb6b4c91f8b8bb0bd60627d74,1,29,1,0.43261947,1634445609,Regular,75fd596364441bfab719606cb14aa5b2c76941ff80a8f544458ac9dd7ab4d42c
a39b676865bf2ed53862c4b47a57afda1c2f037117d87e3d07fe72e3ae5e7cda,1,10,1,0.32185797,1634359750,Regular,81b457173253215ebe2cc66ef27f21488a00bdba047a60a5e6063f405ae37776
4250598e7e686ceb942c4f199f70918b329ddc757d680a2ce055513042edfa9b,1,20,1,0.32476221,1634272312,Regular,81b457173253215ebe2cc66ef27f21488a00bdba047a60a5e6063f405ae37776
0ac38a8112f2c13c0b08a3c673d2e1302134dadbf91db9217b4abac18e64e54e,-1,4,1,0.3145636,1634189056,Regular,9efc573547f9241e1fadcc893eca672557da44c4f7259345378d5ff9f9bce0c4
0ac38a8112f2c13c0b08a3c673d2e1302134dadbf91db9217b4abac18e64e54e,-1,98,1,0.30970455,1634189056,Regular,6a53aa4bf6c0e5249c85ed0504cbb326312044828a03853ae78d1c4712bf4e68
0ac38a8112f2c13c0b08a3c673d2e1302134dadbf91db9217b4abac18e64e54e,-1,69,1,0.31461786,1634189056,Regular,f281dc5039efbcc361a7f56458d7fc91cf2c3bb794110eeb646cdb2228fbe3a7
0ac38a8112f2c13c0b08a3c673d2e1302134dadbf91db9217b4abac18e64e54e,-1,34,1,0.2058277,1634189056,Regular,cb1544be4bd180e7e0f508e33b3ec7724f5b14d903e6ad7d99351e4d30fff45d
6a53aa4bf6c0e5249c85ed0504cbb326312044828a03853ae78d1c4712bf4e68,1,0,1,0.30970455,1634187288,Regular,0ac38a8112f2c13c0b08a3c673d2e1302134dadbf91db9217b4abac18e64e54e
f281dc5039efbcc361a7f56458d7fc91cf2c3bb794110eeb646cdb2228fbe3a7,1,53,1,0.31461786,1634099047,Regular,0ac38a8112f2c13c0b08a3c673d2e1302134dadbf91db9217b4abac18e64e54e
cb1544be4bd180e7e0f508e33b3ec7724f5b14d903e6ad7d99351e4d30fff45d,1,31,1,0.2058277,1634012686,Regular,0ac38a8112f2c13c0b08a3c673d2e1302134dadbf91db9217b4abac18e64e54e
8f88846163742a934832a21c8ef9a3e0a59999767ddc21c9f14bdfe2921344a0,-1,17,1,0.66214663,1633926297,Regular,41cc1d7efeaa158e1e62febde5e3738ff12b40d714000968c0a70eb80e838cca
8f88846163742a934832a21c8ef9a3e0a59999767ddc21c9f14bdfe2921344a0,-1,62,1,0.32420624,1633926297,Regular,cbf8915cae59306a0cea4d0e375eed89a3cd7292ce643dc6e6368e54a0d72a2f
8f88846163742a934832a21c8ef9a3e0a59999767ddc21c9f14bdfe2921344a0,-1,41,1,0.38937273,1633926297,Regular,fd4d8fddd245fd725677fad7a36eaae596cc60bb40b3cd29dfc4bbc3de9df830
9efc573547f9241e1fadcc893eca672557da44c4f7259345378d5ff9f9bce0c4,1,20,1,0.3145636,1633926297,Regular,0ac38a8112f2c13c0b08a3c673d2e1302134dadbf91db9217b4abac18e64e54e
cbf8915cae59306a0cea4d0e375eed89a3cd7292ce643dc6e6368e54a0d72a2f,1,1,1,0.32420624,1633839905,Regular,8f88846163742a934832a21c8ef9a3e0a59999767ddc21c9f14bdfe2921344a0
fd4d8fddd245fd725677fad7a36eaae596cc60bb40b3cd29dfc4bbc3de9df830,1,40,1,0.38937273,1633753123,Regular,8f88846163742a934832a21c8ef9a3e0a59999767ddc21c9f14bdfe2921344a0
41cc1d7efeaa158e1e62febde5e3738ff12b40d714000968c0a70eb80e838cca,1,22,1,0.66214663,1633667028,Regular,8f88846163742a934832a21c8ef9a3e0a59999767ddc21c9f14bdfe2921344a0
a9055cae391f8d7dcb94b7e8a9b34566ca2d8a1e12f5568051cc980d7a3e7973,-1,90,1,0.76254968,1633661719,Regular,bc4c3b0ac035b951e73cf90df81d8ce8ea50b1afda608941b93996929cc672aa
a9055cae391f8d7dcb94b7e8a9b34566ca2d8a1e12f5568051cc980d7a3e7973,-1,33,1,0.49387333,1633661719,Regular,a4447452b9ff6e2bd41406e27f294154347cede11887d37a782af6b182500ca7
a9055cae391f8d7dcb94b7e8a9b34566ca2d8a1e12f5568051cc980d7a3e7973,-1,55,1,0.65632478,1633661719,Regular,d34e1d146d7b2239c98cf822a50502a36f28bb25190b2855c4ef837bfd27080e
bc4c3b0ac035b951e73cf90df81d8ce8ea50b1afda608941b93996929cc672aa,1,46,1,0.76254968,1633580530,Regular,a9055cae391f8d7dcb94b7e8a9b34566ca2d8a1e12f5568051cc980d7a3e7973
d34e1d146d7b2239c98cf822a50502a36f28bb25190b2855c4ef837bfd27080e,1,6,1,0.65632478,1633493766,Regular,a9055cae391f8d7dcb94b7e8a9b34566ca2d8a1e12f5568051cc980d7a3e7973
a4447452b9ff6e2bd41406e27f294154347cede11887d37a782af6b182500ca7,1,7,1,0.49387333,1633407849,Regular,a9055cae391f8d7dcb94b7e8a9b34566ca2d8a1e12f5568051cc980d7a3e7973
8681a9985ede0b81bdcafa21f3d78ca48aa132e6b84add5e7c331c91ba7355d0,-1,0,1,0.43213557,1633351400,Regular,7c7235003e6d3bffa34ea7c35e4ea761cc4364d0bc85ea4cbff12393b0cdb47c
7c7235003e6d3bffa34ea7c35e4ea761cc4364d0bc85ea4cbff12393b0cdb47c,1,34,1,0.43213557,1633321102,Regular,8681a9985ede0b81bdcafa21f3d78ca48aa132e6b84add5e7c331c91ba7355d0
7fbd776287b78ee60679456d28de4aacffc6c38207bc7a79e2b15b35108a72d3,-1,72,1,0.60308408,1633317909,Regular,239173c01b1ddeb2bd532c1114dff1f260e145dd379ba72d240acc27076481a1
7fbd776287b78ee60679456d28de4aacffc6c38207bc7a79e2b15b35108a72d3,-1,6,1,0.4009176,1633317909,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
7fbd776287b78ee60679456d28de4aacffc6c38207bc7a79e2b15b35108a72d3,-1,37,1,0.27849243,1633317909,Regular,d632bede086afffa1f0bc46fb27c872b545de6dfe727e2b969f6c400deddd1d8
7fbd776287b78ee60679456d28de4aacffc6c38207bc7a79e2b15b35108a72d3,-1,40,1,0.23988496,1633317909,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
239173c01b1ddeb2bd532c1114dff1f260e145dd379ba72d240acc27076481a1,1,29,1,0.60308408,1633234830,Regular,7fbd776287b78ee60679456d28de4aacffc6c38207bc7a79e2b15b35108a72d3
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,314,1,0.23988496,1633149470,Regular,7fbd776287b78ee60679456d28de4aacffc6c38207bc7a79e2b15b35108a72d3
d632bede086afffa1f0bc46fb27c872b545de6dfe727e2b969f6c400deddd1d8,1,4,1,0.27849243,1633148233,Regular,7fbd776287b78ee60679456d28de4aacffc6c38207bc7a79e2b15b35108a72d3
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,415,1,0.4009176,1633053938,Regular,7fbd776287b78ee60679456d28de4aacffc6c38207bc7a79e2b15b35108a72d3
12116d4586e9d5d114cad33bd9d0afdc070f8d472b03000c53e8a8ba7c4e7c33,-1,45,1,0.57317806,1632997690,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
12116d4586e9d5d114cad33bd9d0afdc070f8d472b03000c53e8a8ba7c4e7c33,-1,23,1,0.37748549,1632997690,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
12116d4586e9d5d114cad33bd9d0afdc070f8d472b03000c53e8a8ba7c4e7c33,-1,85,1,0.2146893,1632997690,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
12116d4586e9d5d114cad33bd9d0afdc070f8d472b03000c53e8a8ba7c4e7c33,-1,69,1,0.61418277,1632997690,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,383,1,0.2146893,1632970056,Regular,12116d4586e9d5d114cad33bd9d0afdc070f8d472b03000c53e8a8ba7c4e7c33
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,94,1,0.61418277,1632889399,Regular,12116d4586e9d5d114cad33bd9d0afdc070f8d472b03000c53e8a8ba7c4e7c33
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,445,1,0.57317806,1632800261,Regular,12116d4586e9d5d114cad33bd9d0afdc070f8d472b03000c53e8a8ba7c4e7c33
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,493,1,0.37748549,1632715617,Regular,12116d4586e9d5d114cad33bd9d0afdc070f8d472b03000c53e8a8ba7c4e7c33
b0469d3b681e2e789c0716ecc2f3eb6738e0dac3948699dbf3e37fbea8041de4,-1,40,1,0.39889719,1632668061,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
b0469d3b681e2e789c0716ecc2f3eb6738e0dac3948699dbf3e37fbea8041de4,-1,88,1,0.33927671,1632668061,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
b0469d3b681e2e789c0716ecc2f3eb6738e0dac3948699dbf3e37fbea8041de4,-1,62,1,0.37994945,1632668061,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
b0469d3b681e2e789c0716ecc2f3eb6738e0dac3948699dbf3e37fbea8041de4,-1,19,1,0.3976135,1632668061,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,243,1,0.33927671,1632630381,Regular,b0469d3b681e2e789c0716ecc2f3eb6738e0dac3948699dbf3e37fbea8041de4
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,214,1,0.37994945,1632545774,Regular,b0469d3b681e2e789c0716ecc2f3eb6738e0dac3948699dbf3e37fbea8041de4
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,323,1,0.39889719,1632453365,Regular,b0469d3b681e2e789c0716ecc2f3eb6738e0dac3948699dbf3e37fbea8041de4
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,208,1,0.3976135,1632368706,Regular,b0469d3b681e2e789c0716ecc2f3eb6738e0dac3948699dbf3e37fbea8041de4
47736eda2b44074cf2ae7d577ffc926abace3b90c85f9e88a069b40d60385384,-1,38,1,0.35813514,1632321648,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
47736eda2b44074cf2ae7d577ffc926abace3b90c85f9e88a069b40d60385384,-1,15,1,0.54698998,1632321648,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
47736eda2b44074cf2ae7d577ffc926abace3b90c85f9e88a069b40d60385384,-1,53,1,0.39960544,1632321648,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
47736eda2b44074cf2ae7d577ffc926abace3b90c85f9e88a069b40d60385384,-1,88,1,0.37512352,1632321648,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,225,1,0.37512352,1632280933,Regular,47736eda2b44074cf2ae7d577ffc926abace3b90c85f9e88a069b40d60385384
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,121,1,0.39960544,1632190878,Regular,47736eda2b44074cf2ae7d577ffc926abace3b90c85f9e88a069b40d60385384
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,224,1,0.35813514,1632106844,Regular,47736eda2b44074cf2ae7d577ffc926abace3b90c85f9e88a069b40d60385384
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,35,1,0.54698998,1632021312,Regular,47736eda2b44074cf2ae7d577ffc926abace3b90c85f9e88a069b40d60385384
7f0e2841d0886e29a4a97df1ee1bc9c4fb808c9deba678b7412e332bbfdb2d5c,-1,31,1,0.24982384,1632021312,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
7f0e2841d0886e29a4a97df1ee1bc9c4fb808c9deba678b7412e332bbfdb2d5c,-1,54,1,0.43030567,1632021312,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
7f0e2841d0886e29a4a97df1ee1bc9c4fb808c9deba678b7412e332bbfdb2d5c,-1,81,1,0.57366587,1632021312,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
7f0e2841d0886e29a4a97df1ee1bc9c4fb808c9deba678b7412e332bbfdb2d5c,-1,11,1,0.47892263,1632021312,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,446,1,0.57366587,1631938157,Regular,7f0e2841d0886e29a4a97df1ee1bc9c4fb808c9deba678b7412e332bbfdb2d5c
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,286,1,0.43030567,1631849415,Regular,7f0e2841d0886e29a4a97df1ee1bc9c4fb808c9deba678b7412e332bbfdb2d5c
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,163,1,0.24982384,1631763198,Regular,7f0e2841d0886e29a4a97df1ee1bc9c4fb808c9deba678b7412e332bbfdb2d5c
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,36,1,0.47892263,1631677689,Regular,7f0e2841d0886e29a4a97df1ee1bc9c4fb808c9deba678b7412e332bbfdb2d5c
1248d46084807658e89f83aaa218bca2e060f24dddb7966df98402f939798161,-1,62,1,0.33072278,1631676204,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
1248d46084807658e89f83aaa218bca2e060f24dddb7966df98402f939798161,-1,40,1,0.41174722,1631676204,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1248d46084807658e89f83aaa218bca2e060f24dddb7966df98402f939798161,-1,20,1,0.43814171,1631676204,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
1248d46084807658e89f83aaa218bca2e060f24dddb7966df98402f939798161,-1,81,1,0.36650577,1631676204,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,186,1,0.36650577,1631592684,Regular,1248d46084807658e89f83aaa218bca2e060f24dddb7966df98402f939798161
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,400,1,0.33072278,1631506736,Regular,1248d46084807658e89f83aaa218bca2e060f24dddb7966df98402f939798161
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,109,1,0.41174722,1631417451,Regular,1248d46084807658e89f83aaa218bca2e060f24dddb7966df98402f939798161
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,215,1,0.43814171,1631333996,Regular,1248d46084807658e89f83aaa218bca2e060f24dddb7966df98402f939798161
3421806b894bd59afe4e5f5bcfff6f14b5c51e38fe72c471f4161cbbe28ceb0d,-1,56,1,0.41765873,1631330381,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
3421806b894bd59afe4e5f5bcfff6f14b5c51e38fe72c471f4161cbbe28ceb0d,-1,35,1,0.2867035,1631330381,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
3421806b894bd59afe4e5f5bcfff6f14b5c51e38fe72c471f4161cbbe28ceb0d,-1,22,1,0.20319267,1631330381,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
3421806b894bd59afe4e5f5bcfff6f14b5c51e38fe72c471f4161cbbe28ceb0d,-1,79,1,0.36400671,1631330381,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,230,1,0.36400671,1631245378,Regular,3421806b894bd59afe4e5f5bcfff6f14b5c51e38fe72c471f4161cbbe28ceb0d
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,131,1,0.41765873,1631157276,Regular,3421806b894bd59afe4e5f5bcfff6f14b5c51e38fe72c471f4161cbbe28ceb0d
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,35,1,0.2867035,1631072872,Regular,3421806b894bd59afe4e5f5bcfff6f14b5c51e38fe72c471f4161cbbe28ceb0d
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,301,1,0.20319267,1630988444,Regular,3421806b894bd59afe4e5f5bcfff6f14b5c51e38fe72c471f4161cbbe28ceb0d
e670020e7a844d5eea3599285e6ca1740c711eaf6de95e1e54418a7043b7d165,-1,33,1,0.26038918,1630984654,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
e670020e7a844d5eea3599285e6ca1740c711eaf6de95e1e54418a7043b7d165,-1,1,1,0.53578746,1630984654,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
e670020e7a844d5eea3599285e6ca1740c711eaf6de95e1e54418a7043b7d165,-1,7,1,0.60484217,1630984654,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
e670020e7a844d5eea3599285e6ca1740c711eaf6de95e1e54418a7043b7d165,-1,8,1,0.61952264,1630984654,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
e670020e7a844d5eea3599285e6ca1740c711eaf6de95e1e54418a7043b7d165,-1,17,1,0.19883338,1630984654,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
e670020e7a844d5eea3599285e6ca1740c711eaf6de95e1e54418a7043b7d165,-1,46,1,0.21049026,1630984654,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
e670020e7a844d5eea3599285e6ca1740c711eaf6de95e1e54418a7043b7d165,-1,68,1,0.18429632,1630984654,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
e670020e7a844d5eea3599285e6ca1740c711eaf6de95e1e54418a7043b7d165,-1,83,1,0.20395246,1630984654,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,294,1,0.20395246,1630899440,Regular,e670020e7a844d5eea3599285e6ca1740c711eaf6de95e1e54418a7043b7d165
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,495,1,0.18429632,1630815977,Regular,e670020e7a844d5eea3599285e6ca1740c711eaf6de95e1e54418a7043b7d165
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,112,1,0.21049026,1630730369,Regular,e670020e7a844d5eea3599285e6ca1740c711eaf6de95e1e54418a7043b7d165
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,378,1,0.26038918,1630640023,Regular,e670020e7a844d5eea3599285e6ca1740c711eaf6de95e1e54418a7043b7d165
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,135,1,0.19883338,1630557202,Regular,e670020e7a844d5eea3599285e6ca1740c711eaf6de95e1e54418a7043b7d165
7a00af38a53224dfd4aa4e8f9bee99fe7a2ceb840a512e0568de369bb9ac4bfc,-1,54,1,0.41040349,1630552839,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
7a00af38a53224dfd4aa4e8f9bee99fe7a2ceb840a512e0568de369bb9ac4bfc,-1,41,1,0.37127294,1630552839,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
7a00af38a53224dfd4aa4e8f9bee99fe7a2ceb840a512e0568de369bb9ac4bfc,-1,26,1,0.33157883,1630552839,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
7a00af38a53224dfd4aa4e8f9bee99fe7a2ceb840a512e0568de369bb9ac4bfc,-1,11,1,0.27604999,1630552839,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
7a00af38a53224dfd4aa4e8f9bee99fe7a2ceb840a512e0568de369bb9ac4bfc,-1,8,1,0.50496439,1630552839,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
7a00af38a53224dfd4aa4e8f9bee99fe7a2ceb840a512e0568de369bb9ac4bfc,-1,0,1,0.53492731,1630552839,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
7a00af38a53224dfd4aa4e8f9bee99fe7a2ceb840a512e0568de369bb9ac4bfc,-1,3,1,0.50582677,1630552839,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
7a00af38a53224dfd4aa4e8f9bee99fe7a2ceb840a512e0568de369bb9ac4bfc,-1,85,1,0.20027017,1630552839,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
7a00af38a53224dfd4aa4e8f9bee99fe7a2ceb840a512e0568de369bb9ac4bfc,-1,69,1,0.28040953,1630552839,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
f5eecd864ee93f0874cc54834d8fa77b088e771c7bf4f93fcb4f22e52fd7ae8c,-1,0,1,0.50101464,1630478705,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,25,1,0.20027017,1630469191,Regular,7a00af38a53224dfd4aa4e8f9bee99fe7a2ceb840a512e0568de369bb9ac4bfc
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,252,1,0.28040953,1630381416,Regular,7a00af38a53224dfd4aa4e8f9bee99fe7a2ceb840a512e0568de369bb9ac4bfc
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,222,1,0.41040349,1630294377,Regular,7a00af38a53224dfd4aa4e8f9bee99fe7a2ceb840a512e0568de369bb9ac4bfc
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,478,1,0.37127294,1630209189,Regular,7a00af38a53224dfd4aa4e8f9bee99fe7a2ceb840a512e0568de369bb9ac4bfc
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,449,1,0.33157883,1630121030,Regular,7a00af38a53224dfd4aa4e8f9bee99fe7a2ceb840a512e0568de369bb9ac4bfc
