tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1dd521b99ca94431f80242c5759dca8ad1bc18e4d937519796c63f10e144ff3,-1,1,1,0.68380487,1558353990,Regular,e0afd9918da2b18f5f71195f0e955301a23cbee509a25a5a1b02e720c95b5494
e0afd9918da2b18f5f71195f0e955301a23cbee509a25a5a1b02e720c95b5494,1,5,1,0.68380487,1558311358,Regular,e1dd521b99ca94431f80242c5759dca8ad1bc18e4d937519796c63f10e144ff3
1a4bec2280ffae422cefb336323a69a9492e4cd8ba65d6769002bfac54dd68c9,-1,1,1,0.54329508,1557821291,Regular,489b6b8b17f1a342bb5317139d88dc915ad59dfb388db02b4f871176da0a8a07
489b6b8b17f1a342bb5317139d88dc915ad59dfb388db02b4f871176da0a8a07,1,1,1,0.54329508,1557820883,Regular,1a4bec2280ffae422cefb336323a69a9492e4cd8ba65d6769002bfac54dd68c9
741b30de62962c161dcf111128598385083958cb5bdc0c7e5c639c48a8dc9f3f,-1,8,1,0.90279069,1557793833,Regular,9d837c6e879f69496945c78bb8b6dc35d3cd7b8ad23569e2428fcf3567731afa
cb540be097c8ec237552dbfb6a13dd5afed3ebdc967ff96770448831cfd55b90,-1,5,1,0.6382043,1557655740,Regular,b259169e8e31a0af3d02622d739dc0ffea55443889428b0498c0d175b4080e1f
b259169e8e31a0af3d02622d739dc0ffea55443889428b0498c0d175b4080e1f,1,20,1,0.6382043,1557652064,Regular,cb540be097c8ec237552dbfb6a13dd5afed3ebdc967ff96770448831cfd55b90
b8a5b2bb4a86f217b98cb45ae6365d70f10186eb2a1db5f82e7574af93adfb7a,-1,2,1,0.59920771,1557489350,Regular,d8436dcac8cc8525e39b7e1737d064b20c1b00c03981ebe7847c3c84cc222421
d8436dcac8cc8525e39b7e1737d064b20c1b00c03981ebe7847c3c84cc222421,1,17,1,0.59920771,1557479015,Regular,b8a5b2bb4a86f217b98cb45ae6365d70f10186eb2a1db5f82e7574af93adfb7a
d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093,-1,121,1,0.64157141,1557251796,Regular,499b4de069063b379cc1c22947bb924b995a26c58b8d0081b72e8af97b39ad6f
499b4de069063b379cc1c22947bb924b995a26c58b8d0081b72e8af97b39ad6f,1,1,1,0.64157141,1557175672,Regular,d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093
b3b659d9d4219c68eb41347bd14c31a7fabf7b2968b271034753acdd70c6c500,-1,6,1,0.59386912,1556830626,Regular,d6b68a4cb5882e9dbf4522f3fab32b98e3b1db0d0da7919dda0a681e90ac70a8
d6b68a4cb5882e9dbf4522f3fab32b98e3b1db0d0da7919dda0a681e90ac70a8,1,14,1,0.59386912,1556773588,Regular,b3b659d9d4219c68eb41347bd14c31a7fabf7b2968b271034753acdd70c6c500
9d837c6e879f69496945c78bb8b6dc35d3cd7b8ad23569e2428fcf3567731afa,1,1,1,0.90279069,1556726541,Regular,741b30de62962c161dcf111128598385083958cb5bdc0c7e5c639c48a8dc9f3f
2c3d705bed9938a55d9855eb93c99533f008bb1af2a853d9c91476e63461dcdb,-1,8,1,2.19594135,1555960288,Regular,ebb9fd6ea305bf22611dc704e509b75cab0f7d03cecf8eb13c92e0c77ddd42f2
ebb9fd6ea305bf22611dc704e509b75cab0f7d03cecf8eb13c92e0c77ddd42f2,1,7,1,2.19594135,1555941673,Regular,2c3d705bed9938a55d9855eb93c99533f008bb1af2a853d9c91476e63461dcdb
988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250,-1,8,1,2.05392817,1555277274,Regular,40704bcc0e59ae48b8d8608554fc0081ed7889205936040c48d8deeed26befb9
40704bcc0e59ae48b8d8608554fc0081ed7889205936040c48d8deeed26befb9,1,7,1,2.05392817,1555275020,Regular,988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250
3a939c9215528381243ea09d24ed220d1e75d72193726170afe0c322b61077c3,-1,27,1,2.00494391,1554432566,Regular,d092ccd6d23dd06158ccf05eb2045c63436907ac99a41ef68a373a8871275dbf
d092ccd6d23dd06158ccf05eb2045c63436907ac99a41ef68a373a8871275dbf,1,31,1,2.00494391,1554400137,Regular,3a939c9215528381243ea09d24ed220d1e75d72193726170afe0c322b61077c3
265009882e183328ff80a07cecc7a8ec13f51c3b46875929760b8b775e2e5140,-1,6,1,2.15166992,1553963822,Regular,61c5c64985045190db5c2a6cd3213e230448663ff2b18702f1898bbfe70831d9
61c5c64985045190db5c2a6cd3213e230448663ff2b18702f1898bbfe70831d9,1,5,1,2.15166992,1553834059,Regular,265009882e183328ff80a07cecc7a8ec13f51c3b46875929760b8b775e2e5140
884f7e490ba51758e7d5b5067313bd37ba35c3ffb3f91565b9d1ba898ad16e40,-1,8,1,2.17070737,1553409751,Regular,f355d877f106942888597293fa262b1a04d8092378e1d167893659448845653a
f355d877f106942888597293fa262b1a04d8092378e1d167893659448845653a,1,19,1,2.17070737,1553388829,Regular,884f7e490ba51758e7d5b5067313bd37ba35c3ffb3f91565b9d1ba898ad16e40
a91f65a9440aa76921633cd5ab9f3f25db0ac6fc8eed56623b3a4d3212023f89,-1,0,1,2.15648285,1552977539,Regular,3a50a3b06d08415901ced68f50f14642873a2645fcb88acdcd1e73a18765b886
3a50a3b06d08415901ced68f50f14642873a2645fcb88acdcd1e73a18765b886,1,3,1,2.15648285,1552976226,Regular,a91f65a9440aa76921633cd5ab9f3f25db0ac6fc8eed56623b3a4d3212023f89
c4fd5e1a3fdfd684b11e0e7d145e6f1df92079b414fbb35b2cbab80922e528e4,-1,5,1,2.13105617,1552664372,Regular,c006db39ce58b21dd343736861981128c5fc2661d38554bb090fae2fac725688
c006db39ce58b21dd343736861981128c5fc2661d38554bb090fae2fac725688,1,18,1,2.13105617,1552663940,Regular,c4fd5e1a3fdfd684b11e0e7d145e6f1df92079b414fbb35b2cbab80922e528e4
d3ba92c3bb15a08819d6f916ae0efb75aa14da7c6540afcbfbfaf8662a5d93a5,-1,0,1,2.12551373,1552066763,Regular,e630881a2870972fabe1560dee28eca09ffe186b67a7484249aa96b87aeed624
e630881a2870972fabe1560dee28eca09ffe186b67a7484249aa96b87aeed624,1,4,1,2.12551373,1552057631,Regular,d3ba92c3bb15a08819d6f916ae0efb75aa14da7c6540afcbfbfaf8662a5d93a5
95a710e6fad4dab8d24c3b537300dc6e71556bdb7be6cf628244d849f0168490,-1,5,1,2.16342052,1551704667,Regular,16e2c297bf16d6db132842197fbd296f2e63a9b64ee54d607f69a11272e1aa59
16e2c297bf16d6db132842197fbd296f2e63a9b64ee54d607f69a11272e1aa59,1,14,1,2.16342052,1551649712,Regular,95a710e6fad4dab8d24c3b537300dc6e71556bdb7be6cf628244d849f0168490
e5c0621db62f9cff3a214ad55bcd658a6a6a9d8a61286c4710aaa13f6cd71735,-1,6,1,2.00537677,1551141614,Regular,4ccfa625c1b2fbddfad09519fdd75a82244b21fa334b422f246d68bc9b35d6be
4ccfa625c1b2fbddfad09519fdd75a82244b21fa334b422f246d68bc9b35d6be,1,25,1,2.00537677,1551139057,Regular,e5c0621db62f9cff3a214ad55bcd658a6a6a9d8a61286c4710aaa13f6cd71735
b9371a9b6dec9160214e5f49fa7657fb0d6c976495ed5026f55e26dc09eee35c,-1,7,1,2.0094593,1550627174,Regular,d2640a3548c3f6d28b079a1115c59279c7bc681b213fe64257210fa0651cd751
d2640a3548c3f6d28b079a1115c59279c7bc681b213fe64257210fa0651cd751,1,6,1,2.0094593,1550620494,Regular,b9371a9b6dec9160214e5f49fa7657fb0d6c976495ed5026f55e26dc09eee35c
f328ccc2bb4382d84b46a8c02512c6a20ec956803746b76afd763896e839dc2e,-1,0,1,2.06730882,1550172284,Regular,f2fcaf1dc385b398606736a79f4c992d681c55924de68265a70614fd95ce8ecc
f2fcaf1dc385b398606736a79f4c992d681c55924de68265a70614fd95ce8ecc,1,1,1,2.06730882,1550130381,Regular,f328ccc2bb4382d84b46a8c02512c6a20ec956803746b76afd763896e839dc2e
0ac5556058931a0ab5a83441c3b62377bf40d60e8741dca2d76ebc1ca5b9b35a,-1,1,1,2.1182803,1549583311,Regular,70b789550f95305cb320249fd9194bab900a9e291216158971f869f826398d40
70b789550f95305cb320249fd9194bab900a9e291216158971f869f826398d40,1,8,1,2.1182803,1549579507,Regular,0ac5556058931a0ab5a83441c3b62377bf40d60e8741dca2d76ebc1ca5b9b35a
f6433040de6981318f63521cff5fea4e42ef26642f1e3b9e3b7d8fd7ada8ad5a,-1,18,1,2.13117181,1549475033,Regular,4d501316ece0934dda91ea46eaec49517fc6912c62b2a99e8c58e60900fa63d9
4d501316ece0934dda91ea46eaec49517fc6912c62b2a99e8c58e60900fa63d9,1,11,1,2.13117181,1549179112,Regular,f6433040de6981318f63521cff5fea4e42ef26642f1e3b9e3b7d8fd7ada8ad5a
ab8f6a16b6196dac02a623edfd1e6c161ba917601efe6b384ba29a433b303a6d,-1,4,1,2.03808464,1548681124,Regular,271e4cb36d3bc63e474b09b9d6fe70b79a361f10b27083792c90e24f9fa06559
271e4cb36d3bc63e474b09b9d6fe70b79a361f10b27083792c90e24f9fa06559,1,23,1,2.03808464,1548668987,Regular,ab8f6a16b6196dac02a623edfd1e6c161ba917601efe6b384ba29a433b303a6d
c1b704be2e57030cedccd1fe7d59d92142b456e9b0cab2cd75d4c89f72307cf5,-1,24,1,2.04320488,1548255398,Regular,2f50bef816a1b9b5017c09191dfab59b71abe263e60a63430d771906945b8dbb
2f50bef816a1b9b5017c09191dfab59b71abe263e60a63430d771906945b8dbb,1,17,1,2.04320488,1548241712,Regular,c1b704be2e57030cedccd1fe7d59d92142b456e9b0cab2cd75d4c89f72307cf5
fdb9d667565330bb402b8f08fd48138d6e8d078edb4e0ca2835d3e361962a2b8,-1,7,1,2.09778139,1547865489,Regular,4859aecbfb3101339b8e81183cf03006774d6034462046345112623076559404
4859aecbfb3101339b8e81183cf03006774d6034462046345112623076559404,1,29,1,2.09778139,1547863059,Regular,fdb9d667565330bb402b8f08fd48138d6e8d078edb4e0ca2835d3e361962a2b8
0fe54dac64435cad1e64983a2a57ee4df96e34e18444520900b76e17481d3ba7,-1,2,1,2.14978025,1547502738,Regular,aa3fe18f6e6f0fb19115051ebae2c48e9a3f22da74362f32fa4f451d62b94f30
aa3fe18f6e6f0fb19115051ebae2c48e9a3f22da74362f32fa4f451d62b94f30,1,10,1,2.14978025,1547491448,Regular,0fe54dac64435cad1e64983a2a57ee4df96e34e18444520900b76e17481d3ba7
002020b5657d560674d8734fd20bf45d125655315c1a89f2b62aa147fbc3231d,-1,47,1,2.14033073,1547432484,Regular,314c8c9d9d36220a9c784fca3a28d053726346a70ae2f8ffb7eae40b260120ea
314c8c9d9d36220a9c784fca3a28d053726346a70ae2f8ffb7eae40b260120ea,1,30,1,2.14033073,1547275515,Regular,002020b5657d560674d8734fd20bf45d125655315c1a89f2b62aa147fbc3231d
97f64ad34b18bfefe1441177d3e66ea2003a1e455ed6a1e968c174836307d87c,-1,3,1,2.0400838,1546990868,Regular,95081e03a7430658a3a309e27c08deb5d338abded45979ba86e0d9cf56142f85
95081e03a7430658a3a309e27c08deb5d338abded45979ba86e0d9cf56142f85,1,2,1,2.0400838,1546983365,Regular,97f64ad34b18bfefe1441177d3e66ea2003a1e455ed6a1e968c174836307d87c
23c57575985e6555c03d271bc0fab0be063886e3ed18fbbb90157ea3722e325a,-1,4,1,2.15580973,1546797297,Regular,0bdf9953a0bc65658e844429b393c8332d2bb05713d6f31129f1416cea83c93e
0bdf9953a0bc65658e844429b393c8332d2bb05713d6f31129f1416cea83c93e,1,16,1,2.15580973,1546795686,Regular,23c57575985e6555c03d271bc0fab0be063886e3ed18fbbb90157ea3722e325a
78bbfa4e73c42ae061358b7c49ba2eb5bb3d2a5cfb5f2d71052c8e7be97623f1,-1,5,1,2.13962633,1546509138,Regular,6b8414b1383968196b968e99738ed196280d999297440880df50620be94f678f
6b8414b1383968196b968e99738ed196280d999297440880df50620be94f678f,1,16,1,2.13962633,1546507205,Regular,78bbfa4e73c42ae061358b7c49ba2eb5bb3d2a5cfb5f2d71052c8e7be97623f1
a8d47a9b7297d82ceeddbfd113747f52d5c76bbfedad693f63ceb932a9d539d7,-1,12,1,2.11534586,1546175480,Regular,2d586e0710faa1599bcd99cbdda60786ae3cd80774c62500cadc47fb4c3a3591
2d586e0710faa1599bcd99cbdda60786ae3cd80774c62500cadc47fb4c3a3591,1,14,1,2.11534586,1546171878,Regular,a8d47a9b7297d82ceeddbfd113747f52d5c76bbfedad693f63ceb932a9d539d7
cd6a9947b18fac38302d0f0407e0ce46436a7313eb3b4b405854ea77a911da1e,-1,0,1,1.99849823,1545933153,Regular,776ff5b836546de15d6309e58c79f3ec6809e35eecd7d032de798072f4390700
776ff5b836546de15d6309e58c79f3ec6809e35eecd7d032de798072f4390700,1,1,1,1.99849823,1545932210,Regular,cd6a9947b18fac38302d0f0407e0ce46436a7313eb3b4b405854ea77a911da1e
8734859b5a7bb1011023e4908da13948f338926de9a4bf02f389d22548ec37e6,-1,1,1,2.14359633,1545706810,Regular,1baa3ce9b90536d0f80e94479dacd0e9701e54113b84b3f03640eb354e473218
1baa3ce9b90536d0f80e94479dacd0e9701e54113b84b3f03640eb354e473218,1,4,1,2.14359633,1545705295,Regular,8734859b5a7bb1011023e4908da13948f338926de9a4bf02f389d22548ec37e6
821e80abbd415f94f1b44b64b74cf447071a239515bf247a0be9fd11731da765,-1,20,1,2.06902108,1545531340,Regular,60a2d72acc9ca7193cd1f682b222bfa24e1eaba5a908cfeed6c78aef1950498f
60a2d72acc9ca7193cd1f682b222bfa24e1eaba5a908cfeed6c78aef1950498f,1,23,1,2.06902108,1545479037,Regular,821e80abbd415f94f1b44b64b74cf447071a239515bf247a0be9fd11731da765
6ef37dd2967a7f78d5b4f5e80598750bc1cd39e5abf5fcb35aa1ad9d566c2e3e,-1,5,1,2.08867243,1545225538,Regular,e932be08340f2d421f81989b5a5358db183f1a6d8b11b2be2aa753cb44cffd5c
e932be08340f2d421f81989b5a5358db183f1a6d8b11b2be2aa753cb44cffd5c,1,22,1,2.08867243,1545222033,Regular,6ef37dd2967a7f78d5b4f5e80598750bc1cd39e5abf5fcb35aa1ad9d566c2e3e
6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a,-1,130,1,2.08423464,1545187175,Regular,b46f45939347f1a267c9032267f825f00123744e974d4736412c53c97d9018f9
f03101ad312c21d1a42b37a7fb107ab6659f34f51ae6e04bc30048ca15a1452d,-1,15,1,2.26939602,1545054762,Regular,5fab61382d226de1b774b4c5854b550453a8ac6deccf76d9e761ec1f7f0c5728
5fab61382d226de1b774b4c5854b550453a8ac6deccf76d9e761ec1f7f0c5728,1,63,1,2.26939602,1545052725,Regular,f03101ad312c21d1a42b37a7fb107ab6659f34f51ae6e04bc30048ca15a1452d
c348ad59494e7aa8cd811ec89e4b54717c90b65171967b219f653bc455604575,-1,19,1,2.15573071,1544819960,Regular,308efeee4e91c0078564fce8302f4437951c4dd51c0d6cacb4acf6c3018a318a
308efeee4e91c0078564fce8302f4437951c4dd51c0d6cacb4acf6c3018a318a,1,32,1,2.15573071,1544815669,Regular,c348ad59494e7aa8cd811ec89e4b54717c90b65171967b219f653bc455604575
1d4715883065ce9ecf7a98ae7370ce5a63ba845b1c4a7b56a5a6e140a70fea39,-1,14,1,2.12071321,1544779131,Regular,74e72d58d92e0a59bf379d32cf0bac0e03c71fab3a1fdfff7cd2090728acf2f3
8ed6b8be1164943a232c28754b5789399d65c00c7b78c46b11069bbef403eb0a,-1,12,1,2.00789532,1544564342,Regular,5130acd25fcc038e412e3e3ec3482216ea89cf7dbe3abdde7cd1eaa815783eb5
5130acd25fcc038e412e3e3ec3482216ea89cf7dbe3abdde7cd1eaa815783eb5,1,12,1,2.00789532,1544563071,Regular,8ed6b8be1164943a232c28754b5789399d65c00c7b78c46b11069bbef403eb0a
2c7e4cb9fc06ec550d45027ede6e54283237ec1fb0f3fa7624c2a829420fb32d,-1,7,1,2.13140685,1544421598,Regular,648fdfb3b62bec8dc3368c9494dc0c75e654aea6bf99c96186042b45e10252aa
648fdfb3b62bec8dc3368c9494dc0c75e654aea6bf99c96186042b45e10252aa,1,14,1,2.13140685,1544418604,Regular,2c7e4cb9fc06ec550d45027ede6e54283237ec1fb0f3fa7624c2a829420fb32d
74e72d58d92e0a59bf379d32cf0bac0e03c71fab3a1fdfff7cd2090728acf2f3,1,30,1,2.12071321,1544165770,Regular,1d4715883065ce9ecf7a98ae7370ce5a63ba845b1c4a7b56a5a6e140a70fea39
85b31452d6fd5fd63560c85b5a29cbd0affe63d7f48d392f84489b7bb37edded,-1,24,1,2.12961543,1543921586,Regular,e8173207052701f15269bc90f97aca05116dbe3db118c0ef2ea63ea904e60a90
e8173207052701f15269bc90f97aca05116dbe3db118c0ef2ea63ea904e60a90,1,10,1,2.12961543,1543890149,Regular,85b31452d6fd5fd63560c85b5a29cbd0affe63d7f48d392f84489b7bb37edded
f922cea2c0ddfe0991c06e02d6744e332f595bc4206d4e44eb142308de89c316,-1,9,1,2.10818629,1543646868,Regular,a267d60f9af36bff3baa109f7ae82a483c20b422b59959e11a1b7e52388672d7
a267d60f9af36bff3baa109f7ae82a483c20b422b59959e11a1b7e52388672d7,1,28,1,2.10818629,1543639886,Regular,f922cea2c0ddfe0991c06e02d6744e332f595bc4206d4e44eb142308de89c316
ab7de8bbb8339d5c490888ff637370de49140f9f8662e9e7958ac217515831b9,-1,2,1,2.02081157,1543473575,Regular,4df86c717116b23cef2ec80110625f9aabcb22666a34363016fac765d0f3311d
4df86c717116b23cef2ec80110625f9aabcb22666a34363016fac765d0f3311d,1,5,1,2.02081157,1543472565,Regular,ab7de8bbb8339d5c490888ff637370de49140f9f8662e9e7958ac217515831b9
a56564e32bac5ccd2f66d103bffa8f2eabf89add7e18a64c9da43c7aa243022b,-1,2,1,2.00669222,1543294703,Regular,34bebdb449579b3d72065c058a0ad5862bb8aa4a9bc9d6e04e44da49d740f752
34bebdb449579b3d72065c058a0ad5862bb8aa4a9bc9d6e04e44da49d740f752,1,19,1,2.00669222,1543292327,Regular,a56564e32bac5ccd2f66d103bffa8f2eabf89add7e18a64c9da43c7aa243022b
3779284c0fd0193af68da36b5e9e02e2eaa13996afb2a1015081a6d10263b1fe,-1,102,1,2.10079648,1543118356,Regular,83e9eec1b890a599865ddf91eff0402187995385eb70e9ecbcfda4c6affef7ca
83e9eec1b890a599865ddf91eff0402187995385eb70e9ecbcfda4c6affef7ca,1,15,1,2.10079648,1543055288,Regular,3779284c0fd0193af68da36b5e9e02e2eaa13996afb2a1015081a6d10263b1fe
2d8734ffdbb83ba2124d06bb2af3194c88ff14317b6c4692a41699b2227f40eb,-1,9,1,2.00833364,1542851861,Regular,3e563121b7b0757fc3c6410b05a0e0d4ad0558dcdc94fe2135cf6b9c87f02293
3e563121b7b0757fc3c6410b05a0e0d4ad0558dcdc94fe2135cf6b9c87f02293,1,2,1,2.00833364,1542841063,Regular,2d8734ffdbb83ba2124d06bb2af3194c88ff14317b6c4692a41699b2227f40eb
6eeb63ef871525c0c414d07eae8750f3aebf272622f99066f4302bb4f7a28235,-1,12,1,2.08279435,1542625482,Regular,00a898f44daa9692b9badb84d8f314c6ca47f4cfd8163458628ea3dc98acc3e6
00a898f44daa9692b9badb84d8f314c6ca47f4cfd8163458628ea3dc98acc3e6,1,26,1,2.08279435,1542566196,Regular,6eeb63ef871525c0c414d07eae8750f3aebf272622f99066f4302bb4f7a28235
1ac0d4bb5e3982a9f57655ecb698009d40fa8f26d4d5e9782a14bcaf85e070df,-1,10,1,2.03411065,1542265179,Regular,98198bdf2754676f1b37c264b71be7f65a7d608a6a9025f6cffed875aa04e52a
98198bdf2754676f1b37c264b71be7f65a7d608a6a9025f6cffed875aa04e52a,1,17,1,2.03411065,1542262862,Regular,1ac0d4bb5e3982a9f57655ecb698009d40fa8f26d4d5e9782a14bcaf85e070df
1a7c3d2728add8604739c1df4e14ce210214d600bfdbdb156786501c9ca02d95,-1,7,1,2.04097092,1542046019,Regular,c83f52f87b9e066a650895fa73eb89c29dfcec23651b1980afef817b60e74389
c83f52f87b9e066a650895fa73eb89c29dfcec23651b1980afef817b60e74389,1,18,1,2.04097092,1542022965,Regular,1a7c3d2728add8604739c1df4e14ce210214d600bfdbdb156786501c9ca02d95
21fac7edcf6ce12420ea26c03de71e469c5a022ceac925588b87710e8e44fa27,-1,96,1,3.05005841,1541804767,Regular,810673f8cd1f2dd9a61d8b6a614a5304a80bb8d6ba75a30d3a18c2b6d5ce94f6
2d4816d9af69bcfbe1f678c45d7011a4ab52126540ba26301143c7afbbca86c2,-1,50,1,2.01874706,1541747048,Regular,5b5ef5d6ba3b908655f197fef4d15ef31ff6839f1a3b16663f6c1a75e2d380d5
5b5ef5d6ba3b908655f197fef4d15ef31ff6839f1a3b16663f6c1a75e2d380d5,1,27,1,2.01874706,1541721122,Regular,2d4816d9af69bcfbe1f678c45d7011a4ab52126540ba26301143c7afbbca86c2
2b6cef079c3f82a39bd81a0fad22a5ba047c88dc5171463b8855a249cd1852ea,-1,23,1,2.01660548,1541558296,Regular,cc0c2917b244a5e9d5ae74282bc32d17c1eea777d15fd3b1381d0b4766b964b0
cc0c2917b244a5e9d5ae74282bc32d17c1eea777d15fd3b1381d0b4766b964b0,1,12,1,2.01660548,1541488377,Regular,2b6cef079c3f82a39bd81a0fad22a5ba047c88dc5171463b8855a249cd1852ea
2a8ac9c7e84790eb64189e76f044ff794db040439e803d3cc6b13e60a42eda8b,-1,5,1,2.04150773,1541232151,Regular,763b4bcfbb3748483377714ff5fa65c582a55eafd771148c5455cd6699bb7b4a
763b4bcfbb3748483377714ff5fa65c582a55eafd771148c5455cd6699bb7b4a,1,16,1,2.04150773,1541229022,Regular,2a8ac9c7e84790eb64189e76f044ff794db040439e803d3cc6b13e60a42eda8b
829587d1784633230b0da780f35dbf2b2869d774eaee15643f658cde33b46542,-1,4,1,2.05543609,1540942455,Regular,f49ac65032ca2b342c99d27674eb95a40b1977009647d3d5d00c48b9aded99a9
f49ac65032ca2b342c99d27674eb95a40b1977009647d3d5d00c48b9aded99a9,1,10,1,2.05543609,1540939189,Regular,829587d1784633230b0da780f35dbf2b2869d774eaee15643f658cde33b46542
2ceb531c37f4c133f77b1c65115e910245381b694363c2d1efc37134f31c400a,-1,7,1,2.03164872,1540736508,Regular,d6db939e369c4d6b0282c9c07e41e7d32d4f87aa0f15c2290ad75f33d37c08ce
d6db939e369c4d6b0282c9c07e41e7d32d4f87aa0f15c2290ad75f33d37c08ce,1,0,1,2.03164872,1540735872,Regular,2ceb531c37f4c133f77b1c65115e910245381b694363c2d1efc37134f31c400a
c6a7d026aa31a82e1240639bfbf0b6deb8e84bb53bda0414275f42aa6a3c3bad,-1,4,1,2.04053161,1540541629,Regular,d46811746f9b2aaacab5363bdfd1dc716db97c61f8b6ca7f5d2cf877235bf6d0
d46811746f9b2aaacab5363bdfd1dc716db97c61f8b6ca7f5d2cf877235bf6d0,1,9,1,2.04053161,1540530003,Regular,c6a7d026aa31a82e1240639bfbf0b6deb8e84bb53bda0414275f42aa6a3c3bad
10d3148f3566adbbea7938401e8cfe331058775ce5e41c4d657210bdc45a40b4,-1,3,1,2.02699584,1540374063,Regular,95ec3daf58015844e55ea8a886eb739f4f7ef68f6d832dbfe1885e62654f82f5
17aeeb0ccbcd40ddb1674b914992fa7d821517adf4370052837905c6398ba6d6,-1,34,1,2.12525022,1540364055,Regular,6a8c98c131aaa4fdf29ef00a39b661703ec5ec7bdd888c167565edb15430dcf4
3b5f13e6003f206f0c0a38e2f5b1d8325179eb870639924830d904aad0ae9dff,-1,1,1,3.00604723,1540360913,Regular,20d19e81bdf0338106e3003f9d5b41f99e288f45260f8db824dc6549fc2270f4
7e22e8f19cd92d5a228c2102fa3cc2ef34e8710936877fa4c0ed336b9979a5ce,-1,13,1,2.05709464,1540359723,Regular,b102a4db050d9265ebc5983410978c1f5d90a4d1c454dd88b38bc1f4ac9e0d41
b102a4db050d9265ebc5983410978c1f5d90a4d1c454dd88b38bc1f4ac9e0d41,1,48,1,2.05709464,1540359257,Regular,7e22e8f19cd92d5a228c2102fa3cc2ef34e8710936877fa4c0ed336b9979a5ce
21ad41784c89d0403720fb1987bd87681837c19328af450b9af24b8ff31407ca,-1,107,1,2.0765851,1540354919,Regular,80679565894219860187c1dd7e0d788d4ac469b07f808f32629d0b618a0263f1
4b6113fc1052947dac900fb3841653596eb60263dc245402156c290b0af7ea71,-1,48,1,2.0416243,1540353362,Regular,911f3c2ccd655cd2fa49efcf614caee89778efd3933c02ab7767c6545de21fea
dd1a49f69710a1334c444c2e21be0b1519df16beb0690eb0abfcfbb4aef1fa52,-1,4,1,2.04443758,1540205509,Regular,5a4bd538edd60f4ebb9ffb602a7706646ffef5dee93c584616661b49929e3fbc
5a4bd538edd60f4ebb9ffb602a7706646ffef5dee93c584616661b49929e3fbc,1,26,1,2.04443758,1540171619,Regular,dd1a49f69710a1334c444c2e21be0b1519df16beb0690eb0abfcfbb4aef1fa52
e5311053804432dd8376b793112dffff8e87bdcf379531c67771604addedc324,-1,17,1,2.03093733,1539890328,Regular,20c73e1c7a68323077e7c5fbb750be0841354e25678b8638c0e25af75bc25129
20c73e1c7a68323077e7c5fbb750be0841354e25678b8638c0e25af75bc25129,1,27,1,2.03093733,1539885033,Regular,e5311053804432dd8376b793112dffff8e87bdcf379531c67771604addedc324
33e00c5f23814037bbc96a7f3d315320ec255baad490febaa74c6d93745af6cf,-1,2,1,2.06461512,1539620975,Regular,58c1829c25b11715a4caf588ea61c85f7d7a78a2ce08e42616b4c4d8945e4b34
58c1829c25b11715a4caf588ea61c85f7d7a78a2ce08e42616b4c4d8945e4b34,1,4,1,2.06461512,1539617252,Regular,33e00c5f23814037bbc96a7f3d315320ec255baad490febaa74c6d93745af6cf
911f3c2ccd655cd2fa49efcf614caee89778efd3933c02ab7767c6545de21fea,1,26,1,2.0416243,1539429899,Regular,4b6113fc1052947dac900fb3841653596eb60263dc245402156c290b0af7ea71
c3bfecf5275ed95a725ba531bd8bb59d9aa157b14daa2b83f21bc8148da3bdc8,-1,2,1,2.0530116,1539295035,Regular,bbd91ba78df0549152b87ee6d33d40b3ce3a4c63f57e7024b4c71cce7775ea8e
bbd91ba78df0549152b87ee6d33d40b3ce3a4c63f57e7024b4c71cce7775ea8e,1,5,1,2.0530116,1539293407,Regular,c3bfecf5275ed95a725ba531bd8bb59d9aa157b14daa2b83f21bc8148da3bdc8
7c39bb97d10ea45b62bbe3c4e4feb6d7999f10332823828754444e43f415f9fe,-1,15,1,2.02586793,1539121159,Regular,a1db7811a1f5202fe65a10d893a1ae2723782d2c1816d6bcf99f34718d1251a9
a1db7811a1f5202fe65a10d893a1ae2723782d2c1816d6bcf99f34718d1251a9,1,6,1,2.02586793,1539109892,Regular,7c39bb97d10ea45b62bbe3c4e4feb6d7999f10332823828754444e43f415f9fe
cea822232b6ff38921f802ad88b20f7acac4954328f5908a1d5819202a42b10f,-1,16,1,1.99981252,1539052371,Regular,fc25a2498fb8d3e8975e5176ffdd28d93f7fe8a9f2841781eff748c19fa27bdd
fc25a2498fb8d3e8975e5176ffdd28d93f7fe8a9f2841781eff748c19fa27bdd,1,17,1,1.99981252,1538969339,Regular,cea822232b6ff38921f802ad88b20f7acac4954328f5908a1d5819202a42b10f
4835424a4b94a3178e06e3f97450990a3f052f1082af59187f329c260419d053,-1,0,1,2.05076773,1538881217,Regular,61d07ce7cb31a5c8b0b6bd20339f16bff11bf55c0f7060f2cdb6e5ba69d42104
