tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f858853b91f16bc5c7aa466f54859b835f27afb191d71feadc2ea222b70117f,-1,17,1,0.20420569,1559009241,Regular,7fbd46b8c93876384e2cb5f6282726cf2289a50be6d2b30ff4773032704d03c3
9f858853b91f16bc5c7aa466f54859b835f27afb191d71feadc2ea222b70117f,-1,19,1,0.2199873,1559009241,Regular,f64c565f280802661249de3945fe736122453935584b8354336ceb061acf3dd2
7fbd46b8c93876384e2cb5f6282726cf2289a50be6d2b30ff4773032704d03c3,1,2,1,0.20420569,1558989805,Regular,9f858853b91f16bc5c7aa466f54859b835f27afb191d71feadc2ea222b70117f
d4b06d302f36d19d85db3de7f253d2dfb0b7e3127b2b002c7c4c046c751bc472,-1,0,1,0.20007203,1558969284,Regular,743a8ce8b0258bd023c6c78ac48ddc3d1c098950b573872e1aef3693f4cdad17
743a8ce8b0258bd023c6c78ac48ddc3d1c098950b573872e1aef3693f4cdad17,1,3,1,0.20007203,1558968079,Regular,d4b06d302f36d19d85db3de7f253d2dfb0b7e3127b2b002c7c4c046c751bc472
f64c565f280802661249de3945fe736122453935584b8354336ceb061acf3dd2,1,5,1,0.2199873,1558945707,Regular,9f858853b91f16bc5c7aa466f54859b835f27afb191d71feadc2ea222b70117f
a644e8af04d6a16f0957370aea68774d1e7f590526a95cd5b2a1e5731185823d,-1,12,1,0.22259156,1558922686,Regular,e66e5458a38f50dd2ffe0151a802875520c6564a768bb40f1404542c4bbf26ce
e66e5458a38f50dd2ffe0151a802875520c6564a768bb40f1404542c4bbf26ce,1,7,1,0.22259156,1558920598,Regular,a644e8af04d6a16f0957370aea68774d1e7f590526a95cd5b2a1e5731185823d
e308482e3baebc891aee02b73aef091b002f741f07f0cf697a31c0d3b61c41ea,-1,8,1,0.23091305,1558902138,Regular,c74d9bd91e979335cb9ebee8d71411f6df28f1ef62fc74cc83caaf00ec3a86dc
e308482e3baebc891aee02b73aef091b002f741f07f0cf697a31c0d3b61c41ea,-1,14,1,0.22986933,1558902138,Regular,f8fd9f8bb45cfac06c9983cdd1f7b41474b934438bcd746dde2faddb17ac12e0
a73af1d095add50b5a88604dd54a026f7f18bcb6f0a5ec75d7ed7bc7871739a7,-1,5,1,0.20309302,1558899619,Regular,a354d95406067a0271f7d407edb6fc1a9392fbb0fb962c67b347401d9b58bd62
a354d95406067a0271f7d407edb6fc1a9392fbb0fb962c67b347401d9b58bd62,1,1,1,0.20309302,1558895551,Regular,a73af1d095add50b5a88604dd54a026f7f18bcb6f0a5ec75d7ed7bc7871739a7
09b89ba136c3030712439d9b2bf89e485ba94ece82e2d99de1e8d02dfced8783,-1,1,1,0.20615386,1558879834,Regular,2779794991508e532256d7ef061000e7769581b87aa274fd0f8387c1c9c968ae
2779794991508e532256d7ef061000e7769581b87aa274fd0f8387c1c9c968ae,1,2,1,0.20615386,1558873520,Regular,09b89ba136c3030712439d9b2bf89e485ba94ece82e2d99de1e8d02dfced8783
40f1d59ba012c1b7f1fa8ca4dc0f97be82c3a0f28e0d330739d81da570e355a9,-1,1,1,0.22966519,1558857307,Regular,07465a324aca0c9c13b0a03697f8ca3e970cb927685c8d26faff90d1cff535c3
f1f1bb6076e3dc19aeb6da36881ee668b55317c85c7c18bbf21e659c80f2240d,-1,4,1,0.23378936,1558857307,Regular,9ceb41c1bba864950df6b87c1319c333e3eefbd40f5c39cf63cbc9d9dc0d414e
9ceb41c1bba864950df6b87c1319c333e3eefbd40f5c39cf63cbc9d9dc0d414e,1,5,1,0.23378936,1558851854,Regular,f1f1bb6076e3dc19aeb6da36881ee668b55317c85c7c18bbf21e659c80f2240d
4bdb01a7853c907a848af133f63aaaac1af7c856862ded60d68748fce3a9b599,-1,0,1,0.21480053,1558833524,Regular,99957c49996f33bf1642a1c546633018e93e965da710ee858c144aecd5f3d375
99957c49996f33bf1642a1c546633018e93e965da710ee858c144aecd5f3d375,1,2,1,0.21480053,1558830336,Regular,4bdb01a7853c907a848af133f63aaaac1af7c856862ded60d68748fce3a9b599
07465a324aca0c9c13b0a03697f8ca3e970cb927685c8d26faff90d1cff535c3,1,3,1,0.22966519,1558808849,Regular,40f1d59ba012c1b7f1fa8ca4dc0f97be82c3a0f28e0d330739d81da570e355a9
c74d9bd91e979335cb9ebee8d71411f6df28f1ef62fc74cc83caaf00ec3a86dc,1,2,1,0.23091305,1558787042,Regular,e308482e3baebc891aee02b73aef091b002f741f07f0cf697a31c0d3b61c41ea
f9b6f9a678231d03a0f9e0c61d4658e21253eb21062df61484c76dfb6b3bab38,-1,0,1,0.21950179,1558779248,Regular,150959ea52cfa5560f4c42be67a4a3ccabf78183899ae13d9d69f1f6087da08f
150959ea52cfa5560f4c42be67a4a3ccabf78183899ae13d9d69f1f6087da08f,1,2,1,0.21950179,1558765544,Regular,f9b6f9a678231d03a0f9e0c61d4658e21253eb21062df61484c76dfb6b3bab38
342381536906017f18fb0f85e4f2d22567bb24b6c68d16423204ecf975b9100c,-1,17,1,0.22655753,1558753179,Regular,4968b80a7815467c58ef72b35754439864bc2d2f687ddc6b963f883229531dbc
f8fd9f8bb45cfac06c9983cdd1f7b41474b934438bcd746dde2faddb17ac12e0,1,6,1,0.22986933,1558747321,Regular,e308482e3baebc891aee02b73aef091b002f741f07f0cf697a31c0d3b61c41ea
4968b80a7815467c58ef72b35754439864bc2d2f687ddc6b963f883229531dbc,1,4,1,0.22655753,1558725549,Regular,342381536906017f18fb0f85e4f2d22567bb24b6c68d16423204ecf975b9100c
33d3cfc7e37421aa7cace9ee728b7b4a8c3c8335580a7d4a6a829169dec2fcca,-1,2,1,0.22937994,1558717119,Regular,e584e9b8c2c4ec194cff78e994f3583ce977ebeb3c943f541b80c6c7a7fd585d
e584e9b8c2c4ec194cff78e994f3583ce977ebeb3c943f541b80c6c7a7fd585d,1,0,1,0.22937994,1558703753,Regular,33d3cfc7e37421aa7cace9ee728b7b4a8c3c8335580a7d4a6a829169dec2fcca
0f881a0668ecc47934a6abe4915f7f1cea06f6d31240c5f1d1449946d53f5c4f,-1,1,1,0.22474704,1558690695,Regular,e53637bc2e7a9905f6ca9a53f104e57f2de1a8ca7f66b95fcf4afd2dbd3b615f
e53637bc2e7a9905f6ca9a53f104e57f2de1a8ca7f66b95fcf4afd2dbd3b615f,1,0,1,0.22474704,1558682460,Regular,0f881a0668ecc47934a6abe4915f7f1cea06f6d31240c5f1d1449946d53f5c4f
1ec09d10323ab4d572c85cbf18fbedc5d67644f19fb0a28d26fbec211c07abc8,-1,0,1,0.22515349,1558660586,Regular,dee7124bca067740247601b0e0f810bc2ebfa4e4b7e531bc90e857c42f511659
dee7124bca067740247601b0e0f810bc2ebfa4e4b7e531bc90e857c42f511659,1,0,1,0.22515349,1558659796,Regular,1ec09d10323ab4d572c85cbf18fbedc5d67644f19fb0a28d26fbec211c07abc8
1643e9129149e7576e2165e44cbf0f0fe16c3fca8a275164e5b19fd058aee81b,-1,10,1,0.23421212,1558639271,Regular,7113ce61b9f8308bc0519aedd2068384e56b64602a181926a55dbce0006a3ae0
1643e9129149e7576e2165e44cbf0f0fe16c3fca8a275164e5b19fd058aee81b,-1,1,1,0.22702053,1558639271,Regular,8326a0789e0b3291b8acdc8c828cd0a7db9cbf0af66db0fc4a9fe4fb89835676
8326a0789e0b3291b8acdc8c828cd0a7db9cbf0af66db0fc4a9fe4fb89835676,1,1,1,0.22702053,1558638162,Regular,1643e9129149e7576e2165e44cbf0f0fe16c3fca8a275164e5b19fd058aee81b
00269a67ac59695430e8a8d529a5b9be6c8f287e1c9a61161dbba8759894b810,-1,7,1,0.22858953,1558618243,Regular,3954dcab8053c68f1bd39a9a7fb852542ef4587b2216992d56e46665778547a1
00269a67ac59695430e8a8d529a5b9be6c8f287e1c9a61161dbba8759894b810,-1,2,1,0.2238349,1558618243,Regular,033d4b289a58b20b5998fe3c62642f2ed7c02b60218a2b76f959e1d2231dcb7d
00269a67ac59695430e8a8d529a5b9be6c8f287e1c9a61161dbba8759894b810,-1,1,1,0.21382404,1558618243,Regular,596a4a1cf1220c0ada17ad18b83c6b098cdd95d8829300419947c5fde2390274
033d4b289a58b20b5998fe3c62642f2ed7c02b60218a2b76f959e1d2231dcb7d,1,5,1,0.2238349,1558616782,Regular,00269a67ac59695430e8a8d529a5b9be6c8f287e1c9a61161dbba8759894b810
596a4a1cf1220c0ada17ad18b83c6b098cdd95d8829300419947c5fde2390274,1,7,1,0.21382404,1558594879,Regular,00269a67ac59695430e8a8d529a5b9be6c8f287e1c9a61161dbba8759894b810
d9ad222b62e7cb533c0403963a790d32a24284d62e4d6818737ac5725c10ecf7,1,2,1,0.22225122,1558574015,Regular,98e45d543a8c0bfb38f908011e97724172415f44ef32705b6255e2851b91c91f
7113ce61b9f8308bc0519aedd2068384e56b64602a181926a55dbce0006a3ae0,1,5,1,0.23421212,1558551736,Regular,1643e9129149e7576e2165e44cbf0f0fe16c3fca8a275164e5b19fd058aee81b
3954dcab8053c68f1bd39a9a7fb852542ef4587b2216992d56e46665778547a1,1,0,1,0.22858953,1558530159,Regular,00269a67ac59695430e8a8d529a5b9be6c8f287e1c9a61161dbba8759894b810
a637d88bb8c0eebd851dd5765219c9bdcd1dfc80ba3619c4f39b8c07786b1ec7,-1,4,1,0.22873562,1558523002,Regular,80d0e7efc316d22160ce33d6a2f0217f78c7dc0458878118f0441f901747db2d
80d0e7efc316d22160ce33d6a2f0217f78c7dc0458878118f0441f901747db2d,1,7,1,0.22873562,1558508536,Regular,a637d88bb8c0eebd851dd5765219c9bdcd1dfc80ba3619c4f39b8c07786b1ec7
1f32f2b277f600711c24c3777b386ee3ebbb2015e7f08a9bf330f18c62ac9204,-1,21,1,0.23822301,1558500654,Regular,29668c460825a0b9e6ff059a9191cb01b44894fb235df9fa13e86d6938c089ae
29668c460825a0b9e6ff059a9191cb01b44894fb235df9fa13e86d6938c089ae,1,3,1,0.23822301,1558487011,Regular,1f32f2b277f600711c24c3777b386ee3ebbb2015e7f08a9bf330f18c62ac9204
e3b29f02b61cef4d7a042bfcc8cc115c9fe905bc06c83517cf81b16efcbb13f5,-1,4,1,0.22483495,1558482432,Regular,a8f1e4420d432a986a31cf4a033bf7a0e226f62b9e01d473eca07b9b5c8a05d5
4f8d89a15ba6a9445f492cc6f40834cc9a7baee7ab531fda0b9b17a48572bf65,-1,7,1,0.20944504,1558481375,Regular,93c5419069382d449d0bc6ed3c1a2db21ddde8eec68c00e0e500feac9d354189
93c5419069382d449d0bc6ed3c1a2db21ddde8eec68c00e0e500feac9d354189,1,2,1,0.20944504,1558465474,Regular,4f8d89a15ba6a9445f492cc6f40834cc9a7baee7ab531fda0b9b17a48572bf65
71a55b5e4f5060f294e88d2ef98ed1566e573fb71896b60a5b2fd9cd9a8c2efc,-1,0,1,0.20993355,1558449164,Regular,bdf9a0e6243edfac5e5a985c84a45bcd32af0a1156c029aef3438c6bf6f59a01
71a55b5e4f5060f294e88d2ef98ed1566e573fb71896b60a5b2fd9cd9a8c2efc,-1,22,1,0.21462989,1558449164,Regular,1e2038c277d14e921d5827e8640b9c5467bc76dcddddd5c4200c5d4d4f625194
1e2038c277d14e921d5827e8640b9c5467bc76dcddddd5c4200c5d4d4f625194,1,4,1,0.21462989,1558447238,Regular,71a55b5e4f5060f294e88d2ef98ed1566e573fb71896b60a5b2fd9cd9a8c2efc
bdf9a0e6243edfac5e5a985c84a45bcd32af0a1156c029aef3438c6bf6f59a01,1,3,1,0.20993355,1558429277,Regular,71a55b5e4f5060f294e88d2ef98ed1566e573fb71896b60a5b2fd9cd9a8c2efc
c07b231f81e04fbfa157082a7cd972ee4ccc0f2da15342433d05f9dc3ee98d79,-1,14,1,0.2111848,1558412035,Regular,481fbc5578a8e45518178b5596d9af30bf8c9af0957a1ee8a59dde8f45cdc078
481fbc5578a8e45518178b5596d9af30bf8c9af0957a1ee8a59dde8f45cdc078,1,5,1,0.2111848,1558411426,Regular,c07b231f81e04fbfa157082a7cd972ee4ccc0f2da15342433d05f9dc3ee98d79
a8f1e4420d432a986a31cf4a033bf7a0e226f62b9e01d473eca07b9b5c8a05d5,1,7,1,0.22483495,1558393340,Regular,e3b29f02b61cef4d7a042bfcc8cc115c9fe905bc06c83517cf81b16efcbb13f5
c1684d2645ae424d2617b6393a0db01c2bdafa362f209a33aec058748e0e921d,-1,1,1,0.22249997,1558383786,Regular,63e366a01d7a067b2f4c3da7e9151fe83ed54b5f0f519c33562cfac3012bf55b
63e366a01d7a067b2f4c3da7e9151fe83ed54b5f0f519c33562cfac3012bf55b,1,8,1,0.22249997,1558375318,Regular,c1684d2645ae424d2617b6393a0db01c2bdafa362f209a33aec058748e0e921d
b70ad708e715b32fbd606a8471e15fe4c95226fd559da797d1a960e3329e24f3,1,1,1,0.20223589,1558357281,Regular,cef6912e7abacf25187dd24b10e8ffefa6c92487c565a7b21c088ec5a7e5f132
e69ca0adecf8474526133e86b3604187f41e6689af1a12c7daeb838123f1ba6f,-1,9,1,0.23474133,1558343955,Regular,7d43c3e041f948719cd122b73dc1e2097d45a8922315251a53bed37566426375
7d43c3e041f948719cd122b73dc1e2097d45a8922315251a53bed37566426375,1,4,1,0.23474133,1558339425,Regular,e69ca0adecf8474526133e86b3604187f41e6689af1a12c7daeb838123f1ba6f
deb07461937792170dad6ed6c8e14abb239e224d6e38c257d047d0f35ea85789,-1,2,1,0.23451345,1558322681,Regular,944e4de2aac6109639e4e497fb2cb19841c6e8fce028b2727ca7c65f682b7672
944e4de2aac6109639e4e497fb2cb19841c6e8fce028b2727ca7c65f682b7672,1,8,1,0.23451345,1558317733,Regular,deb07461937792170dad6ed6c8e14abb239e224d6e38c257d047d0f35ea85789
c3abb71c24a17efcb9fdb599b22e9db22b9fc88bf0906f09448b30cc0448d2a3,-1,7,1,0.23098468,1558301599,Regular,2298168bc1672c1eb739c146e3d8a9d6065e9774c8050d56067e6fb1ff175797
2298168bc1672c1eb739c146e3d8a9d6065e9774c8050d56067e6fb1ff175797,1,4,1,0.23098468,1558295724,Regular,c3abb71c24a17efcb9fdb599b22e9db22b9fc88bf0906f09448b30cc0448d2a3
09381c0b40889c3f189e9735ce169c7f0d8905fffe307900d9fc3c230cf85c65,-1,1,1,0.22579881,1558292507,Regular,b64be36e82eb6adf5ecdf0ddcb6fb6b2c5a64e55660399f8c4b6661c3e453841
b64be36e82eb6adf5ecdf0ddcb6fb6b2c5a64e55660399f8c4b6661c3e453841,1,1,1,0.22579881,1558274469,Regular,09381c0b40889c3f189e9735ce169c7f0d8905fffe307900d9fc3c230cf85c65
f851d096a328206d0816be03318e5828b050fb7aef8b26e663b4d9808201f903,-1,0,1,0.22513647,1558262798,Regular,5d39e008712f5dbf061b097341a7ff35602c7e96fc9d1ca790e72260a6f7ba4e
5d39e008712f5dbf061b097341a7ff35602c7e96fc9d1ca790e72260a6f7ba4e,1,2,1,0.22513647,1558253370,Regular,f851d096a328206d0816be03318e5828b050fb7aef8b26e663b4d9808201f903
4b9c6602edc383c87e60bb1b0d6aaec4f43d5e3c53262c1fbdbd968e585d8572,-1,4,1,0.2181798,1558232436,Regular,eb8eed5bb8c46c2f473fb400ae7f2962233016bea2fcad13da8a9d7d7cd90499
eb8eed5bb8c46c2f473fb400ae7f2962233016bea2fcad13da8a9d7d7cd90499,1,0,1,0.2181798,1558231336,Regular,4b9c6602edc383c87e60bb1b0d6aaec4f43d5e3c53262c1fbdbd968e585d8572
b794fb1b3fbcbe49641b0419618791d8b163f24a3d3643a7578894199214a509,-1,0,1,0.21643817,1558218459,Regular,0c364a4298f5cb12f4f6a7c1b33d6f62d9398082097049c87e82c1446174a253
0c364a4298f5cb12f4f6a7c1b33d6f62d9398082097049c87e82c1446174a253,1,0,1,0.21643817,1558210129,Regular,b794fb1b3fbcbe49641b0419618791d8b163f24a3d3643a7578894199214a509
3ee3481dfe81f1b2216efa8dcf94d710c5ec37d0b66a02944952a3668e15d283,-1,1,1,0.22601959,1558189194,Regular,aea4977e7721fa6b0bb244ac431ad6f96973cbaa8cdff53cf4f385cbca9e2331
aea4977e7721fa6b0bb244ac431ad6f96973cbaa8cdff53cf4f385cbca9e2331,1,3,1,0.22601959,1558187718,Regular,3ee3481dfe81f1b2216efa8dcf94d710c5ec37d0b66a02944952a3668e15d283
17f35b0a14eaea949ba59ea46085442a7bdfc4f2fdd2942a2b8a233927b9540b,-1,3,1,0.22856721,1558177714,Regular,9d35d21381cba6e9815c4058cdd48f30bf24b569b2e6dec36dfb64d704f6625f
9d35d21381cba6e9815c4058cdd48f30bf24b569b2e6dec36dfb64d704f6625f,1,3,1,0.22856721,1558166263,Regular,17f35b0a14eaea949ba59ea46085442a7bdfc4f2fdd2942a2b8a233927b9540b
c04da724a1d2ee85814bdbafb1bcc4503c2c4194198f65709ddc05c8660d0dfe,1,8,1,0.20764713,1558145401,Regular,294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a
12029670b0a4c6bdb58a2167275a0dd2bb0b127d3c696247b9008d86b2a81c3b,-1,1,1,0.22535355,1558126909,Regular,ce43f15f0b8d9d75cba60c95aef0b0a7a964fb185a90e0bc7d4e1f64869bea63
ce43f15f0b8d9d75cba60c95aef0b0a7a964fb185a90e0bc7d4e1f64869bea63,1,1,1,0.22535355,1558123592,Regular,12029670b0a4c6bdb58a2167275a0dd2bb0b127d3c696247b9008d86b2a81c3b
6698d7266ad3914ed1078bfe5ef272ea29ba7347d3d55ea6323ef2ee6ca23d57,-1,3,1,0.20380569,1558111510,Regular,20765a332e3a51019bef747cc2e9ce072391c40759ecc2740a17b47bd7d2aade
73818e5158d60f8c0faf052257d4729684e29b1c3a08a293457bc56e0a41763e,-1,1,1,0.21650069,1558107981,Regular,bef3479091a8bfeda3b989c34ae3ada0b6095a2a3a3a3226953a3a1ff51ca174
bef3479091a8bfeda3b989c34ae3ada0b6095a2a3a3a3226953a3a1ff51ca174,1,11,1,0.21650069,1558101573,Regular,73818e5158d60f8c0faf052257d4729684e29b1c3a08a293457bc56e0a41763e
20765a332e3a51019bef747cc2e9ce072391c40759ecc2740a17b47bd7d2aade,1,6,1,0.20380569,1558079953,Regular,6698d7266ad3914ed1078bfe5ef272ea29ba7347d3d55ea6323ef2ee6ca23d57
3773cbac5a89ce08ef2c2df9113c0b66153a3027e84183aa4286ae359df73687,-1,4,1,0.21610236,1558070403,Regular,82b3bb6fa5f9bed9c4cb7d6acda22d6fe84786c47bad66eb01f9782f512ae180
82b3bb6fa5f9bed9c4cb7d6acda22d6fe84786c47bad66eb01f9782f512ae180,1,3,1,0.21610236,1558061674,Regular,3773cbac5a89ce08ef2c2df9113c0b66153a3027e84183aa4286ae359df73687
248331e12d5b9dbee6041417b616422f249999dd8dca00c43fdef935e72595c6,-1,3,1,0.2202489,1558055385,Regular,ea85d7070000422be4eb2e5911fcce0b9fb6635e89387ad380a800ab8c50d876
248331e12d5b9dbee6041417b616422f249999dd8dca00c43fdef935e72595c6,-1,12,1,0.20629777,1558055385,Regular,6cf08343c819ae20d24a44848db948913e7f03204816f2839912264daed5b89b
248331e12d5b9dbee6041417b616422f249999dd8dca00c43fdef935e72595c6,-1,11,1,0.2022328,1558055385,Regular,9d5aac02ee34b729022929beeded1df2f7798c67d0ea6c821333b194eab06a9b
ea85d7070000422be4eb2e5911fcce0b9fb6635e89387ad380a800ab8c50d876,1,7,1,0.2202489,1558044037,Regular,248331e12d5b9dbee6041417b616422f249999dd8dca00c43fdef935e72595c6
a16d5ae5f4f0c4e451c812d5bdb1e73b4e86fcae41a0c81d28c112e06d7e286a,-1,10,1,0.20837547,1558034812,Regular,04802db54ee3c7522b37d6ff51ff8e24022511beb3ad18031a565cfbf08ba961
04802db54ee3c7522b37d6ff51ff8e24022511beb3ad18031a565cfbf08ba961,1,2,1,0.20837547,1558025656,Regular,a16d5ae5f4f0c4e451c812d5bdb1e73b4e86fcae41a0c81d28c112e06d7e286a
6cf08343c819ae20d24a44848db948913e7f03204816f2839912264daed5b89b,1,4,1,0.20629777,1558007703,Regular,248331e12d5b9dbee6041417b616422f249999dd8dca00c43fdef935e72595c6
9d5aac02ee34b729022929beeded1df2f7798c67d0ea6c821333b194eab06a9b,1,5,1,0.2022328,1557989873,Regular,248331e12d5b9dbee6041417b616422f249999dd8dca00c43fdef935e72595c6
771439515a403f36198432c9faf8c4aec5a141ef994e95897d1c8f39ccdc9284,-1,19,1,0.21146961,1557975600,Regular,dcdeae1375d735ca980df5ba142f859768275760a3bbdda0e2a3882a342f8bd9
dcdeae1375d735ca980df5ba142f859768275760a3bbdda0e2a3882a342f8bd9,1,2,1,0.21146961,1557974016,Regular,771439515a403f36198432c9faf8c4aec5a141ef994e95897d1c8f39ccdc9284
cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0,-1,10,1,0.20227565,1557965954,Regular,86db44dee00c15a9fc505ddfc8664f458bf47050fce8e16f0c79b101dd6427f6
86db44dee00c15a9fc505ddfc8664f458bf47050fce8e16f0c79b101dd6427f6,1,1,1,0.20227565,1557957353,Regular,cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0
a15d05ad18dc8a0cb4fded0eda8076cf30a545b2cae5ee4aedf6a3523bceaf57,-1,1,1,0.20005981,1557940933,Regular,031a755c1ca49f105dee779225854b613068cb2e246e330c75c70a491f6affcf
ac5cab9062e02ace94b3d2b0ac2c62a367343d3da5247687e683fc20f7170e42,-1,2,1,0.20137466,1557939722,Regular,fbc43e3e3c3d1680aef0b811f1f206b730429001a109fe6abf5f2b3ca658fe1a
fbc43e3e3c3d1680aef0b811f1f206b730429001a109fe6abf5f2b3ca658fe1a,1,10,1,0.20137466,1557938216,Regular,ac5cab9062e02ace94b3d2b0ac2c62a367343d3da5247687e683fc20f7170e42
031a755c1ca49f105dee779225854b613068cb2e246e330c75c70a491f6affcf,1,8,1,0.20005981,1557919773,Regular,a15d05ad18dc8a0cb4fded0eda8076cf30a545b2cae5ee4aedf6a3523bceaf57
879e99c7bc7959b857a34cdbc10dcd85eeff63eede351dd56a0b4124de3dc15f,-1,3,1,0.21284419,1557904156,Regular,ee0ba5e77d73c289f8441f0971b5e2f27a1e467b5484677c58e6d54f083a2c20
ee0ba5e77d73c289f8441f0971b5e2f27a1e467b5484677c58e6d54f083a2c20,1,11,1,0.21284419,1557901920,Regular,879e99c7bc7959b857a34cdbc10dcd85eeff63eede351dd56a0b4124de3dc15f
bf88c7abeaceb218fd1388e1201d215022e752d2756df39f11db2df479d59c0e,-1,1,1,0.21887073,1557881603,Regular,f8d04b62f34d0e6e80e391121b1226c6bacd379e1359f81703e7c1fc85842d1b
f8d04b62f34d0e6e80e391121b1226c6bacd379e1359f81703e7c1fc85842d1b,1,0,1,0.21887073,1557880367,Regular,bf88c7abeaceb218fd1388e1201d215022e752d2756df39f11db2df479d59c0e
264139adf6ae3dcc4813ab57ad1a9ada96cd4b59d1d65d07dade6879bddc3bd2,-1,0,1,0.22601019,1557863170,Regular,3bedc174949ceaa05eb1f7fa1b607c6a81c4d58e0e7221fb40bc5843d51218da
13516d9a6231e8474cf5f7f950accf359d45f2126398f7646814a1f8252b4a23,-1,0,1,0.20728147,1557857147,Regular,4dc01bb9ce91a2e2e587a6a28b186b14639a6220c571aa44622f350176106c29
4dc01bb9ce91a2e2e587a6a28b186b14639a6220c571aa44622f350176106c29,1,2,1,0.20728147,1557855718,Regular,13516d9a6231e8474cf5f7f950accf359d45f2126398f7646814a1f8252b4a23
4a326d0317d2f6e7f7b16589d513ca1c3c95b8b4d8d8b4c41cd8e79e1f5441c3,-1,0,1,0.2259941,1557837555,Regular,fed791e09b4bf23612ebb93aa9552d1a3553acd2b20ea24d9ddd241d3d20c84b
fed791e09b4bf23612ebb93aa9552d1a3553acd2b20ea24d9ddd241d3d20c84b,1,1,1,0.2259941,1557833642,Regular,4a326d0317d2f6e7f7b16589d513ca1c3c95b8b4d8d8b4c41cd8e79e1f5441c3
3bedc174949ceaa05eb1f7fa1b607c6a81c4d58e0e7221fb40bc5843d51218da,1,2,1,0.22601019,1557809036,Regular,264139adf6ae3dcc4813ab57ad1a9ada96cd4b59d1d65d07dade6879bddc3bd2
b5164a2f140edb9dbda05f7bd7a7734f7a9180fa208db4825a2ceba909066f0b,-1,4,1,0.21906609,1557789920,Regular,313b81a6fc73179ecc75f16490442c3a90ee7998500ebeb182ac4d0cbbd137e1
313b81a6fc73179ecc75f16490442c3a90ee7998500ebeb182ac4d0cbbd137e1,1,10,1,0.21906609,1557782930,Regular,b5164a2f140edb9dbda05f7bd7a7734f7a9180fa208db4825a2ceba909066f0b
1767ddffeae45edcecc31b3df89990989f13eb172e1b765dbd506cf38b73fe9f,-1,0,1,0.22756073,1557762546,Regular,c635abcf76b95dbc12bbb7cb5659d4a227304214218bb47c5e1a5e3fe09bf130
c635abcf76b95dbc12bbb7cb5659d4a227304214218bb47c5e1a5e3fe09bf130,1,5,1,0.22756073,1557757904,Regular,1767ddffeae45edcecc31b3df89990989f13eb172e1b765dbd506cf38b73fe9f
a529af6dafd4d61782f2bff58e020aaa74f739b717d04589cf79a6a2d3af5e72,-1,34,1,0.21183988,1557752559,Regular,3a0dcc91914caeb5332887faf31e09165bd90e94c71acf7fa03b46eed0daf1e8
1b2005d1e7dbab3975c96c6792c5b71f0e2d4c45f05c904455a8e3d8384d1614,-1,0,1,0.21054791,1557736112,Regular,1ad29e328e164ca70ff7e7137fa36ad07e34a242ae3280d383d23541b681e67c
1ad29e328e164ca70ff7e7137fa36ad07e34a242ae3280d383d23541b681e67c,1,0,1,0.21054791,1557733089,Regular,1b2005d1e7dbab3975c96c6792c5b71f0e2d4c45f05c904455a8e3d8384d1614
3a0dcc91914caeb5332887faf31e09165bd90e94c71acf7fa03b46eed0daf1e8,1,5,1,0.21183988,1557707661,Regular,a529af6dafd4d61782f2bff58e020aaa74f739b717d04589cf79a6a2d3af5e72
9d5f988aff446424b24389380f36a6e291e6c511c526a9a9c07aa5bc7d5eec69,-1,1,1,0.2344255,1557682896,Regular,9b74c6c1007872f46a63236287b27c9bd8434da56d0048630043114557782117
9b74c6c1007872f46a63236287b27c9bd8434da56d0048630043114557782117,1,7,1,0.2344255,1557682405,Regular,9d5f988aff446424b24389380f36a6e291e6c511c526a9a9c07aa5bc7d5eec69
8e9928ad40681d521357da901483c07ef6fbda34fc9846167416db1e5bb7113e,-1,12,1,0.21484526,1557678811,Regular,ed755e9bc1fc27287b03308bf3ec11c50c3ad7e4ecd62a7e9badd2253ad2c9e7
6fdf7c7858c75e8f0c3144a4b4fd95565161437df95cd1f7da1638c717d7c5bb,-1,0,1,0.22355734,1557658269,Regular,878ccbad2ede0af55a880ab92bbb4e0cddd7560491685d6b524614f354b27751
878ccbad2ede0af55a880ab92bbb4e0cddd7560491685d6b524614f354b27751,1,2,1,0.22355734,1557655740,Regular,6fdf7c7858c75e8f0c3144a4b4fd95565161437df95cd1f7da1638c717d7c5bb
0aae7cd89d46868b1d7b5609dd7f9dd8ccdb2a7fd4d8d400a7f85eecb28187f9,-1,14,1,0.20687002,1557633429,Regular,46c0a08e31655e13b3feb9c6aba2d4be57925d5b77a386ed79775e6c4442a563
46c0a08e31655e13b3feb9c6aba2d4be57925d5b77a386ed79775e6c4442a563,1,2,1,0.20687002,1557630528,Regular,0aae7cd89d46868b1d7b5609dd7f9dd8ccdb2a7fd4d8d400a7f85eecb28187f9
4108586780b5f7746d6250dfe3036a90c95ccddab9944702ec19912af55678c5,-1,0,1,0.21121143,1557611441,Regular,5d45988ed93569e7ec23c8dd4ab208b4c4d1146261f70ab171529c94848b99a5
