tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b,-1,251,1,0.02299217,1543678538,Regular,aac6cd73e1f8678951fd6bb86ce3c7b6f1a68970a4f2c0dc7ece561ca3761565
6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465,-1,241,1,0.02322203,1543678383,Regular,2d9852420e82b368be2534ec6136d4e5b5b2d1b0f75740f51e06adbb6705a941
6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465,-1,270,1,0.02322208,1543678383,Regular,bda3700f1c4acf2631b18eaa7bd5c7cfb0ab4c6b32eefcc57fc962af9dca7042
6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465,-1,323,1,0.02322476,1543678383,Regular,c6270bcb03b2ac041d2c363dd880c344a4080bff010754821fa8bcc2edc3ec43
6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465,-1,18,1,0.0232221,1543678383,Regular,7211334d82f4e910d587d5b9c2836b135d04f74498e72e7232bbca6bad85143a
78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f,-1,177,1,0.02322208,1543678383,Regular,469c5da2493e5ebd4c74bacb7e13f9b7e8ca1218a0b6a0f64160fe83371d582b
78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f,-1,141,1,0.02321943,1543678383,Regular,d2eb5d60a343b8c9922f54414fef5f6ed67cc5a4f7e862d9cf9468da8fba0c2a
b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0,-1,134,1,0.02299473,1543678383,Regular,b9475b12a3e6f820c308df8a61168d2fbcb7c2ea42552b5f5f8f4435de1a7d0d
aac6cd73e1f8678951fd6bb86ce3c7b6f1a68970a4f2c0dc7ece561ca3761565,1,2,1,0.02299217,1543543360,Vote,dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b
a79fa83c05fbf05c1fcdfc48b4c03b1f0b5018a1dcccaea4449acd7d91f8e19f,1,2,1,0.02299192,1543216912,Vote,566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4
d2eb5d60a343b8c9922f54414fef5f6ed67cc5a4f7e862d9cf9468da8fba0c2a,1,2,1,0.02321943,1543189252,Vote,78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f
8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7,-1,42,1,0.02322208,1542772397,Regular,d08fadf44b89369171467122631ebc65511c1824cfa9c02a379692dad083b101
8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7,-1,159,1,0.02322208,1542772397,Regular,51777879ae34ce8f30460583a5a78af97336d68c692e6b3848ce275bde4e4907
8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7,-1,390,1,0.02322208,1542772397,Regular,59bb1e686a2a5ccd45925ce6418db3360308f5c65f61691ee6fb6a9bce184612
b9475b12a3e6f820c308df8a61168d2fbcb7c2ea42552b5f5f8f4435de1a7d0d,1,2,1,0.02299473,1542751506,Vote,b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0
b8155d8eb3bc14bc397f667cba1d0763362fdf1bb377b7249d36cc0ca308ba6a,1,2,1,0.02322208,1542730616,Vote,dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b
469c5da2493e5ebd4c74bacb7e13f9b7e8ca1218a0b6a0f64160fe83371d582b,1,2,1,0.02322208,1542596425,Vote,78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f
670cfc56d059a0c05647849dd230034e06ae519d2d740391d1500c5fd9a4068a,1,2,1,0.02322208,1542502881,Vote,e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d
2d9852420e82b368be2534ec6136d4e5b5b2d1b0f75740f51e06adbb6705a941,1,2,1,0.02322203,1542448889,Vote,6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465
20f579a3ce2a1f06a169d9dee0bdf8a15ea3c8d224c4f305d3aa0db1ba22cce7,1,2,1,0.02322208,1542354787,Vote,511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa
817ec84b8cec03c9f791443559ef666e5757fd17adfe4feb3dfcbb39d5640b75,1,2,1,0.02322208,1542313833,Vote,5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1
d08fadf44b89369171467122631ebc65511c1824cfa9c02a379692dad083b101,1,2,1,0.02322208,1542136280,Vote,8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7
fe1cce8fc42a7d3e65a42ae163e24501bb465a2d3229bb9a17e4873dd9e4ce6a,1,2,1,0.02299483,1542071337,Vote,dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b
7211334d82f4e910d587d5b9c2836b135d04f74498e72e7232bbca6bad85143a,1,2,1,0.0232221,1541933830,Vote,6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465
51777879ae34ce8f30460583a5a78af97336d68c692e6b3848ce275bde4e4907,1,2,1,0.02322208,1541699674,Vote,8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7
bd68220b0bb1d96903506dc99bc649993aee840ff8f53430c3deb647a582998e,1,2,1,0.02322208,1541451704,Vote,e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d
bda3700f1c4acf2631b18eaa7bd5c7cfb0ab4c6b32eefcc57fc962af9dca7042,1,2,1,0.02322208,1541423920,Vote,6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465
2ee4a7818b46fea3212485f134bc074fe3d8a15922dc4a267460f369249c46ba,1,2,1,0.02322205,1541234494,Vote,b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e
59bb1e686a2a5ccd45925ce6418db3360308f5c65f61691ee6fb6a9bce184612,1,2,1,0.02322208,1541229022,Vote,8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7
72e5a034b2315a0c75cb8d999aeba0151c9b4ec35c1289f97832f4a913b81d81,1,2,1,0.0232248,1540996805,Vote,5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1
3026ff2d10bc4dcf6286f5b67ccda6d9a5946710ab050a2eeca7cee783c7ac89,1,2,1,0.02322472,1540775465,Vote,e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d
c6270bcb03b2ac041d2c363dd880c344a4080bff010754821fa8bcc2edc3ec43,1,2,1,0.02322476,1540755226,Vote,6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465
74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07,-1,169,1,0.02322476,1540686258,Regular,97d86a7d83c09e4b358358f01bd50001228a48a66d49d67bf24c95df620e2944
3d39af7805e37655e85c031eaa2d41dcc830a9504e6348cbe34622c6a5af38b5,1,2,1,0.02322476,1540676364,Vote,b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e
5cbf34517f555befa5de2b743dad525c6025a02f6f4e6e5737c59477f6fcdcdb,-1,110,1,0.02322476,1540567531,Regular,ccbf94ebe932dfc0d2806a73177100560860fec80565d39a4ae66d7c9f652f1e
97d86a7d83c09e4b358358f01bd50001228a48a66d49d67bf24c95df620e2944,1,2,1,0.02322476,1540259778,Vote,74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07
ccbf94ebe932dfc0d2806a73177100560860fec80565d39a4ae66d7c9f652f1e,1,2,1,0.02322476,1540206306,Vote,5cbf34517f555befa5de2b743dad525c6025a02f6f4e6e5737c59477f6fcdcdb
21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5,-1,184,1,0.02322476,1540084184,Regular,06b95f3e3d121534543609d0f0c7edd2328a91cb3dd9543391f9bc4ad3724051
21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5,-1,533,1,0.02322476,1540084184,Regular,c180c9aa1565e3d7181fc70c99e995093f3dadd9e2439d2ea9f549e50fa060f0
c180c9aa1565e3d7181fc70c99e995093f3dadd9e2439d2ea9f549e50fa060f0,1,2,1,0.02322476,1539966787,Vote,21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5
06b95f3e3d121534543609d0f0c7edd2328a91cb3dd9543391f9bc4ad3724051,1,2,1,0.02322476,1539954606,Vote,21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5
