tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18a985dd4aebe0ee73d0545a843a00862befa6391fef6740fd12610306907f74,1,2,1,0.01020022,1570170193,Vote,f973859e80cb965e34105605242a52ae9e60475e736db0be7b4c97db1158b9ab
df63ad1372734863eb75a6276f78984b78dc8febca7b835a92c5369daf6342cb,-1,119,1,0.01000077,1570168182,Regular,dd84d5b32f269dbe9d01219ef77bbf1093f33360e4d0c1ff5adff73b739f98f2
dd84d5b32f269dbe9d01219ef77bbf1093f33360e4d0c1ff5adff73b739f98f2,1,2,1,0.01000077,1570047731,Vote,df63ad1372734863eb75a6276f78984b78dc8febca7b835a92c5369daf6342cb
0402a390dd61f67bfbf40fc5dd2e91bdba7b41c4372a0eb7b2c21d89060bc4a0,-1,49,1,0.01010002,1570040430,Regular,027e81cd16163c0027f1f04ecbb273f81c1ea1d214571fb5b22d83c71728b1ab
0402a390dd61f67bfbf40fc5dd2e91bdba7b41c4372a0eb7b2c21d89060bc4a0,-1,60,1,0.01010002,1570040430,Regular,bda253637fa54d90dea8e1f544e45598a5997337791e4f635728c9fb4165abdf
027e81cd16163c0027f1f04ecbb273f81c1ea1d214571fb5b22d83c71728b1ab,1,2,1,0.01010002,1569947616,Vote,0402a390dd61f67bfbf40fc5dd2e91bdba7b41c4372a0eb7b2c21d89060bc4a0
d307ec57f5ca3ff2b3ec88405431e0233094754f27320a0729955fe587610fc4,-1,15,1,0.0102002,1569945564,Regular,bdacd5ec2e917ebdd46b207fc62252073c2667b10c2668c7737d11932cd03c48
d307ec57f5ca3ff2b3ec88405431e0233094754f27320a0729955fe587610fc4,-1,32,1,0.01000078,1569945564,Regular,cc079cb3124ffd8dec4ba1ec554da8ed04ac589251d332fed6b7b833bf217679
bda253637fa54d90dea8e1f544e45598a5997337791e4f635728c9fb4165abdf,1,2,1,0.01010002,1569910258,Vote,0402a390dd61f67bfbf40fc5dd2e91bdba7b41c4372a0eb7b2c21d89060bc4a0
d24b636d90cc81624a3c8e929ea3c40bd5df192c176883e3ec73611f2ccc23a0,-1,42,1,0.01020022,1569875845,Regular,ddf5ea71e6623934408f06c46057f57bd972aaddd0d0681eda380bd7dd80cea3
bdacd5ec2e917ebdd46b207fc62252073c2667b10c2668c7737d11932cd03c48,1,2,1,0.0102002,1569866064,Vote,d307ec57f5ca3ff2b3ec88405431e0233094754f27320a0729955fe587610fc4
cc079cb3124ffd8dec4ba1ec554da8ed04ac589251d332fed6b7b833bf217679,1,2,1,0.01000078,1569836659,Vote,d307ec57f5ca3ff2b3ec88405431e0233094754f27320a0729955fe587610fc4
8ebed761cf1462e1598c8abd1cb28378d23c11c53e741200b6c8c0e919c3af3c,-1,39,1,0.01000077,1569806650,Regular,fff9958661ad64e0266ccffa66393bd3c9f09e637af71387e3360d51b1db7775
ddf5ea71e6623934408f06c46057f57bd972aaddd0d0681eda380bd7dd80cea3,1,2,1,0.01020022,1569742653,Vote,d24b636d90cc81624a3c8e929ea3c40bd5df192c176883e3ec73611f2ccc23a0
fff9958661ad64e0266ccffa66393bd3c9f09e637af71387e3360d51b1db7775,1,2,1,0.01000077,1569708069,Vote,8ebed761cf1462e1598c8abd1cb28378d23c11c53e741200b6c8c0e919c3af3c
373f2867227e1236142162fd875c7a13b44baf54e0edffd863ee5afd00a62fa5,-1,1,1,0.01000076,1569559521,Regular,fdbc889a0064dd22a376da5f4c7fcc3e420f4ebe5ae9d67b6552676665fa1c0f
373f2867227e1236142162fd875c7a13b44baf54e0edffd863ee5afd00a62fa5,-1,17,1,0.01020022,1569559521,Regular,6a31724844bbe3330a363bdff94cd0f62106824aa362b6bdd7230b0043c9e52d
fdbc889a0064dd22a376da5f4c7fcc3e420f4ebe5ae9d67b6552676665fa1c0f,1,2,1,0.01000076,1569465100,Vote,373f2867227e1236142162fd875c7a13b44baf54e0edffd863ee5afd00a62fa5
a0d5aa9a3e17077e89b04406349bb4113447788c359d4c1d1bbd5e340dab1444,-1,29,1,0.01020021,1569464809,Regular,317c570e18ef78b97a223997aa3d65145181889a61ac03bfd0926aa5ca3f1a45
6a31724844bbe3330a363bdff94cd0f62106824aa362b6bdd7230b0043c9e52d,1,2,1,0.01020022,1569417552,Vote,373f2867227e1236142162fd875c7a13b44baf54e0edffd863ee5afd00a62fa5
317c570e18ef78b97a223997aa3d65145181889a61ac03bfd0926aa5ca3f1a45,1,2,1,0.01020021,1569268568,Vote,a0d5aa9a3e17077e89b04406349bb4113447788c359d4c1d1bbd5e340dab1444
6fe59698764f2c77a4a85c7a365dbb2aee047d14e2940d4b3aeda79f78498725,-1,29,1,0.01000076,1569154266,Regular,dfe417c3d8a90802e570fc65daff8c368c37906cb7f8eba5fbcb8b8e364d32d7
2123060dfdfa73777c2d34d9ce22c028ce08728b6cf121729f0f3beb27b3bbcd,-1,23,1,0.01000077,1569135567,Regular,5be6889fb13a6737c8fb3d86d1922e8a8317026accc8c5d5151a53dac0139c22
2123060dfdfa73777c2d34d9ce22c028ce08728b6cf121729f0f3beb27b3bbcd,-1,50,1,0.01010002,1569135567,Regular,01657158f5c363fafd2ae7f2ac4b7c564f31a2dfe1dd938a295f1e15c8ac2952
2123060dfdfa73777c2d34d9ce22c028ce08728b6cf121729f0f3beb27b3bbcd,-1,73,1,0.01010002,1569135567,Regular,f146b10ac33b4b8eb4f8b953b54d4dc221825f030decefc626c5922ebbb08c77
dfe417c3d8a90802e570fc65daff8c368c37906cb7f8eba5fbcb8b8e364d32d7,1,2,1,0.01000076,1569058009,Vote,6fe59698764f2c77a4a85c7a365dbb2aee047d14e2940d4b3aeda79f78498725
01657158f5c363fafd2ae7f2ac4b7c564f31a2dfe1dd938a295f1e15c8ac2952,1,2,1,0.01010002,1569029687,Vote,2123060dfdfa73777c2d34d9ce22c028ce08728b6cf121729f0f3beb27b3bbcd
f146b10ac33b4b8eb4f8b953b54d4dc221825f030decefc626c5922ebbb08c77,1,2,1,0.01010002,1569011248,Vote,2123060dfdfa73777c2d34d9ce22c028ce08728b6cf121729f0f3beb27b3bbcd
ca557fa4d570d6297b249d870c853977d35a50b47fd404c246c67a2877f5c271,-1,62,1,0.01000152,1568970753,Regular,7397589ef9b83ededb807153cd6e8028ab244506a8ee799ae84cc95907046cea
ca557fa4d570d6297b249d870c853977d35a50b47fd404c246c67a2877f5c271,-1,18,1,0.0101008,1568970753,Regular,ee6a6d4e3cf71be09f1548422f0b90ab76dbe6351fafbc75a3c24c71b47c1632
ca557fa4d570d6297b249d870c853977d35a50b47fd404c246c67a2877f5c271,-1,20,1,0.01030221,1568970753,Regular,3518043f1ecdfe5d5cb6b18e8e767aff21e4c93ccb02586b446e7cf34340a13b
ca557fa4d570d6297b249d870c853977d35a50b47fd404c246c67a2877f5c271,-1,0,1,0.0101008,1568970753,Regular,da7231948a4ba40763d495e09de9fac34030cbc162102ea653991b2464038f02
5be6889fb13a6737c8fb3d86d1922e8a8317026accc8c5d5151a53dac0139c22,1,2,1,0.01000077,1568912293,Vote,2123060dfdfa73777c2d34d9ce22c028ce08728b6cf121729f0f3beb27b3bbcd
8490d81446ffa9707e45637bc18d36e90a40b2089f9914b1b2b5b1faca70facb,-1,4,1,0.01020102,1568899669,Regular,9dd356ffbc64adbc0b5892903193e229224680112b7e2843d6b4ceb4618d9f19
8490d81446ffa9707e45637bc18d36e90a40b2089f9914b1b2b5b1faca70facb,-1,64,1,0.01020102,1568899669,Regular,7a6001037b6b8dfd1fa8ed73cc5d299fdacea918b81d9eeecef4aa49ebb1bef5
7397589ef9b83ededb807153cd6e8028ab244506a8ee799ae84cc95907046cea,1,2,1,0.01000152,1568862333,Vote,ca557fa4d570d6297b249d870c853977d35a50b47fd404c246c67a2877f5c271
ee6a6d4e3cf71be09f1548422f0b90ab76dbe6351fafbc75a3c24c71b47c1632,1,2,1,0.0101008,1568860399,Vote,ca557fa4d570d6297b249d870c853977d35a50b47fd404c246c67a2877f5c271
da7231948a4ba40763d495e09de9fac34030cbc162102ea653991b2464038f02,1,2,1,0.0101008,1568853365,Vote,ca557fa4d570d6297b249d870c853977d35a50b47fd404c246c67a2877f5c271
3518043f1ecdfe5d5cb6b18e8e767aff21e4c93ccb02586b446e7cf34340a13b,1,2,1,0.01030221,1568830547,Vote,ca557fa4d570d6297b249d870c853977d35a50b47fd404c246c67a2877f5c271
f52ad7a6f8525dbe281993fc5d8676f56ec9a14fd97759d94c6f2aa835955337,-1,10,1,0.01000153,1568818587,Regular,e8ffa3d59fe3af30babca029a2a5e965353e8237af31401a52aa1f63b9590827
ec4dd110d51f023231d2928ef30be8ad7ad4664514f9ee699fbc8ce3b97952ee,-1,8,1,0.01010078,1568779550,Regular,09c2370b38e88b84ff818484a9fe0e44a3d74391083ca579ab479128ff55790b
ec4dd110d51f023231d2928ef30be8ad7ad4664514f9ee699fbc8ce3b97952ee,-1,29,1,0.01010081,1568779550,Regular,0a86f7a7583dd9bdc15b4792f36eec261005ac8b6f6ef9cc99fb48ecdad27a35
9dd356ffbc64adbc0b5892903193e229224680112b7e2843d6b4ceb4618d9f19,1,2,1,0.01020102,1568775923,Vote,8490d81446ffa9707e45637bc18d36e90a40b2089f9914b1b2b5b1faca70facb
7a6001037b6b8dfd1fa8ed73cc5d299fdacea918b81d9eeecef4aa49ebb1bef5,1,2,1,0.01020102,1568762088,Vote,8490d81446ffa9707e45637bc18d36e90a40b2089f9914b1b2b5b1faca70facb
e8ffa3d59fe3af30babca029a2a5e965353e8237af31401a52aa1f63b9590827,1,2,1,0.01000153,1568717824,Vote,f52ad7a6f8525dbe281993fc5d8676f56ec9a14fd97759d94c6f2aa835955337
0a86f7a7583dd9bdc15b4792f36eec261005ac8b6f6ef9cc99fb48ecdad27a35,1,2,1,0.01010081,1568682992,Vote,ec4dd110d51f023231d2928ef30be8ad7ad4664514f9ee699fbc8ce3b97952ee
0be44056880f14215db086dcf1b28f63822a6f03cf0bb1b9d9c82e9a777256c5,-1,54,1,0.01000154,1568645887,Regular,90cfa8ef8b75a2ef33f0208a4967f9ee71fb8f5cc935e078f8b604ad1a67e1cd
09c2370b38e88b84ff818484a9fe0e44a3d74391083ca579ab479128ff55790b,1,2,1,0.01010078,1568601524,Vote,ec4dd110d51f023231d2928ef30be8ad7ad4664514f9ee699fbc8ce3b97952ee
8b4ded401ea0fc77f85a602460db2d77e7b2e1be02dd93807cfbdc1c28bf9e48,-1,53,1,0.01000154,1568568608,Regular,7864a888554254ee6262f35cfa2b1da8ecccc5a8c63271e1fdef9f9ee9260be2
90cfa8ef8b75a2ef33f0208a4967f9ee71fb8f5cc935e078f8b604ad1a67e1cd,1,2,1,0.01000154,1568544599,Vote,0be44056880f14215db086dcf1b28f63822a6f03cf0bb1b9d9c82e9a777256c5
d1eabb068670fe6bf1577c944a9f7454fdb1ee39117f4948fc0a7173afe88af2,-1,38,1,0.01000153,1568495690,Regular,359204e9395aecbfe442c2025daf800a04753eb08b464bcf1b0d3af0f7375a48
d1eabb068670fe6bf1577c944a9f7454fdb1ee39117f4948fc0a7173afe88af2,-1,56,1,0.01000152,1568495690,Regular,96a73c03490f5045b5c9ec10bfbfd9e008018cae7465087967a6f1f117391662
7864a888554254ee6262f35cfa2b1da8ecccc5a8c63271e1fdef9f9ee9260be2,1,2,1,0.01000154,1568453865,Vote,8b4ded401ea0fc77f85a602460db2d77e7b2e1be02dd93807cfbdc1c28bf9e48
96a73c03490f5045b5c9ec10bfbfd9e008018cae7465087967a6f1f117391662,1,2,1,0.01000152,1568385696,Vote,d1eabb068670fe6bf1577c944a9f7454fdb1ee39117f4948fc0a7173afe88af2
359204e9395aecbfe442c2025daf800a04753eb08b464bcf1b0d3af0f7375a48,1,2,1,0.01000153,1568350015,Vote,d1eabb068670fe6bf1577c944a9f7454fdb1ee39117f4948fc0a7173afe88af2
2184bbfa5b843528d0669db91289f2b6d0dd093b7d1e19465175f826ba0aba20,-1,24,1,0.01010083,1568202394,Regular,e981d59bfe2482c67e5cea57954a54cf83fa3064ba2c8bcc707e493afe85be75
2184bbfa5b843528d0669db91289f2b6d0dd093b7d1e19465175f826ba0aba20,-1,23,1,0.01020102,1568202394,Regular,abc6ba443c6214ef202ff61b802c038f075383876ce157f8afb53faa880c1875
34c780e0eb57b1ea6ef38257a3b92aa6cfd1677b280a24b1cbe77c20c921d32f,-1,6,1,0.01010079,1568128026,Regular,31c077dccb26ec1c428f2c417c15f6cc4534bf34a4350fc91455bc9d2047e314
34c780e0eb57b1ea6ef38257a3b92aa6cfd1677b280a24b1cbe77c20c921d32f,-1,40,1,0.01000153,1568128026,Regular,1f15ce218f2c8c1a79133ec07295a9a4c2e657b90e699cfb72d40ad06a0072af
abc6ba443c6214ef202ff61b802c038f075383876ce157f8afb53faa880c1875,1,2,1,0.01020102,1568121606,Vote,2184bbfa5b843528d0669db91289f2b6d0dd093b7d1e19465175f826ba0aba20
814d644ba47f2e83e2e1a73a7ff419e3853888abb8a1bedc147f661af7964e93,-1,28,1,0.01020102,1568064459,Regular,3d4cda856bb61912cfd591bca013133614ca2c9aa740c90f15c639c17822826b
814d644ba47f2e83e2e1a73a7ff419e3853888abb8a1bedc147f661af7964e93,-1,31,1,0.01020102,1568064459,Regular,72d199c6348ca6902df875b697b075fbf7b39ccd97160c70baa7c382bc0fdc6f
814d644ba47f2e83e2e1a73a7ff419e3853888abb8a1bedc147f661af7964e93,-1,25,1,0.01000153,1568064459,Regular,b9c36b03edf50a840d374b2b6d666f963a767d574d5dfccfd6c0b2cebefa145b
e981d59bfe2482c67e5cea57954a54cf83fa3064ba2c8bcc707e493afe85be75,1,2,1,0.01010083,1568062853,Vote,2184bbfa5b843528d0669db91289f2b6d0dd093b7d1e19465175f826ba0aba20
31c077dccb26ec1c428f2c417c15f6cc4534bf34a4350fc91455bc9d2047e314,1,2,1,0.01010079,1568007118,Vote,34c780e0eb57b1ea6ef38257a3b92aa6cfd1677b280a24b1cbe77c20c921d32f
1f15ce218f2c8c1a79133ec07295a9a4c2e657b90e699cfb72d40ad06a0072af,1,2,1,0.01000153,1567994854,Vote,34c780e0eb57b1ea6ef38257a3b92aa6cfd1677b280a24b1cbe77c20c921d32f
3d4cda856bb61912cfd591bca013133614ca2c9aa740c90f15c639c17822826b,1,2,1,0.01020102,1567973745,Vote,814d644ba47f2e83e2e1a73a7ff419e3853888abb8a1bedc147f661af7964e93
72d199c6348ca6902df875b697b075fbf7b39ccd97160c70baa7c382bc0fdc6f,1,2,1,0.01020102,1567956165,Vote,814d644ba47f2e83e2e1a73a7ff419e3853888abb8a1bedc147f661af7964e93
b9c36b03edf50a840d374b2b6d666f963a767d574d5dfccfd6c0b2cebefa145b,1,2,1,0.01000153,1567924305,Vote,814d644ba47f2e83e2e1a73a7ff419e3853888abb8a1bedc147f661af7964e93
f2498b8a6f941b2cf1501e91968c788e9a1e2cdea0fa1c4e5879187e7868947f,-1,36,1,0.01020102,1567827539,Regular,272a80f5eba9ef5aff7215628c78f4f8e277a90f119e907f40fbff6792471c49
20c04b4a316eaec9bcfe596f2775cef26fb31d0fa1e34184699a284094f1a013,-1,53,1,0.0101008,1567687252,Regular,a129b404b3afb47e4d2b8c355c497ea413f19e913e76aa1bcfbee902544f8ede
20c04b4a316eaec9bcfe596f2775cef26fb31d0fa1e34184699a284094f1a013,-1,12,1,0.01000153,1567687252,Regular,763ffe9c59af086456abc4802e727ef644ab3b0014b6e4ed97cb1ac0d41f5636
272a80f5eba9ef5aff7215628c78f4f8e277a90f119e907f40fbff6792471c49,1,2,1,0.01020102,1567662649,Vote,f2498b8a6f941b2cf1501e91968c788e9a1e2cdea0fa1c4e5879187e7868947f
a129b404b3afb47e4d2b8c355c497ea413f19e913e76aa1bcfbee902544f8ede,1,2,1,0.0101008,1567579647,Vote,20c04b4a316eaec9bcfe596f2775cef26fb31d0fa1e34184699a284094f1a013
763ffe9c59af086456abc4802e727ef644ab3b0014b6e4ed97cb1ac0d41f5636,1,2,1,0.01000153,1567572069,Vote,20c04b4a316eaec9bcfe596f2775cef26fb31d0fa1e34184699a284094f1a013
71f3d4c2da5c54afc5ebf4c1d2c4315d259f119c6378f18e32309e0af1bb97b7,-1,31,1,0.0100015,1567558891,Regular,35ebc13e64f2889da84fc3a440471b5367b6d5e32043a9b4debd3bdc9a921641
71f3d4c2da5c54afc5ebf4c1d2c4315d259f119c6378f18e32309e0af1bb97b7,-1,35,1,0.01020102,1567558891,Regular,dc59173e03b74e3311b52b8e52b82531b52f167c83467db6f2e66be4100a6e44
dc59173e03b74e3311b52b8e52b82531b52f167c83467db6f2e66be4100a6e44,1,2,1,0.01020102,1567465970,Vote,71f3d4c2da5c54afc5ebf4c1d2c4315d259f119c6378f18e32309e0af1bb97b7
35ebc13e64f2889da84fc3a440471b5367b6d5e32043a9b4debd3bdc9a921641,1,2,1,0.0100015,1567443699,Vote,71f3d4c2da5c54afc5ebf4c1d2c4315d259f119c6378f18e32309e0af1bb97b7
b51888a2ea674e027c0f2d568d40f96ff594416b704e69a5bc4ac0211985b989,-1,109,1,0.01020101,1567387305,Regular,b65273232fbda58034b394b160592169b1a7d67eb59c50fea4971f34bd1934d5
b51888a2ea674e027c0f2d568d40f96ff594416b704e69a5bc4ac0211985b989,-1,100,1,0.01030222,1567387305,Regular,b5d8adce0e88031f80293f7d513144c5f375e03b6e6709f4ac96d256f002e9c0
b51888a2ea674e027c0f2d568d40f96ff594416b704e69a5bc4ac0211985b989,-1,29,1,0.01010078,1567387305,Regular,40dbdfe6f73e193d4d2ab01bd4bad97ad25b10b3d9f1fdb6c919e8e082a8ea3a
40dbdfe6f73e193d4d2ab01bd4bad97ad25b10b3d9f1fdb6c919e8e082a8ea3a,1,2,1,0.01010078,1567305022,Vote,b51888a2ea674e027c0f2d568d40f96ff594416b704e69a5bc4ac0211985b989
b5d8adce0e88031f80293f7d513144c5f375e03b6e6709f4ac96d256f002e9c0,1,2,1,0.01030222,1567287719,Vote,b51888a2ea674e027c0f2d568d40f96ff594416b704e69a5bc4ac0211985b989
8e1b753ad7f4b9b85c064633c438396264fa405ef7f10acb0a0dc86df1fc377f,-1,74,1,0.0101008,1567227274,Regular,5b2a3dcc7aac3ec21e56e21ee776820adec8dcbbe257b412b0d489666898f2ae
8e1b753ad7f4b9b85c064633c438396264fa405ef7f10acb0a0dc86df1fc377f,-1,19,1,0.0101008,1567227274,Regular,3d4c9e8f2a5429ff287a1afa765ab4d445efae629cde92f21556d5976aa0d33a
8e1b753ad7f4b9b85c064633c438396264fa405ef7f10acb0a0dc86df1fc377f,-1,110,1,0.01010078,1567227274,Regular,19295e6e33405d16df231a4469f71013e26c242b1a708381abb5c4f785bdecf7
8e1b753ad7f4b9b85c064633c438396264fa405ef7f10acb0a0dc86df1fc377f,-1,20,1,0.01020102,1567227274,Regular,99bdab9df467a31504ba82f02d551f3bf17353604ce010825fd252948f8b0140
b65273232fbda58034b394b160592169b1a7d67eb59c50fea4971f34bd1934d5,1,2,1,0.01020101,1567198223,Vote,b51888a2ea674e027c0f2d568d40f96ff594416b704e69a5bc4ac0211985b989
6fbfa4dee7e169f83aacc702173e4675ee49b0753dece16583aa848cac9ccb77,-1,131,1,0.01020183,1567128730,Regular,6ec5181159f32b539a43ec0dc12902b2d739e1a75c3b4d6902afaab31d165fd4
6fbfa4dee7e169f83aacc702173e4675ee49b0753dece16583aa848cac9ccb77,-1,19,1,0.01010159,1567128730,Regular,38866bd5638263e59aabc2b341ded4af9b8dbabeda4d1c46192312691d2d8519
6fbfa4dee7e169f83aacc702173e4675ee49b0753dece16583aa848cac9ccb77,-1,140,1,0.0101016,1567128730,Regular,4af67a3cdcc1d378c26f7eb6fedfdd3bad1a30c966085de353b399ef176cd3eb
6fbfa4dee7e169f83aacc702173e4675ee49b0753dece16583aa848cac9ccb77,-1,67,1,0.01010153,1567128730,Regular,7eb1b27687408e2af5b3c5daaef87b9c961d912046998c676908b51f63c2f070
99bdab9df467a31504ba82f02d551f3bf17353604ce010825fd252948f8b0140,1,2,1,0.01020102,1567088954,Vote,8e1b753ad7f4b9b85c064633c438396264fa405ef7f10acb0a0dc86df1fc377f
19295e6e33405d16df231a4469f71013e26c242b1a708381abb5c4f785bdecf7,1,2,1,0.01010078,1567075469,Vote,8e1b753ad7f4b9b85c064633c438396264fa405ef7f10acb0a0dc86df1fc377f
3d4c9e8f2a5429ff287a1afa765ab4d445efae629cde92f21556d5976aa0d33a,1,2,1,0.0101008,1567067961,Vote,8e1b753ad7f4b9b85c064633c438396264fa405ef7f10acb0a0dc86df1fc377f
5b2a3dcc7aac3ec21e56e21ee776820adec8dcbbe257b412b0d489666898f2ae,1,2,1,0.0101008,1567062703,Vote,8e1b753ad7f4b9b85c064633c438396264fa405ef7f10acb0a0dc86df1fc377f
7eb1b27687408e2af5b3c5daaef87b9c961d912046998c676908b51f63c2f070,1,2,1,0.01010153,1566997503,Vote,6fbfa4dee7e169f83aacc702173e4675ee49b0753dece16583aa848cac9ccb77
4af67a3cdcc1d378c26f7eb6fedfdd3bad1a30c966085de353b399ef176cd3eb,1,2,1,0.0101016,1566993547,Vote,6fbfa4dee7e169f83aacc702173e4675ee49b0753dece16583aa848cac9ccb77
38866bd5638263e59aabc2b341ded4af9b8dbabeda4d1c46192312691d2d8519,1,2,1,0.01010159,1566987552,Vote,6fbfa4dee7e169f83aacc702173e4675ee49b0753dece16583aa848cac9ccb77
89530ed2bbb51906995e000191c8aba1f08efa8d9f8531be9f8db6468886c48e,-1,79,1,0.01020184,1566966426,Regular,4927efc08dbcc1a80c56804ebdf069fd50844e16c6bae2892750ac53d5633c73
89530ed2bbb51906995e000191c8aba1f08efa8d9f8531be9f8db6468886c48e,-1,173,1,0.01010159,1566966426,Regular,2afffb2cefc1121c17bc5ce2e42250bfbf41fcb29e57aa5c66eaf95b0c81e2f0
89530ed2bbb51906995e000191c8aba1f08efa8d9f8531be9f8db6468886c48e,-1,162,1,0.01010162,1566966426,Regular,eb26310cb95910a3d6bba1c779b7a88d1de330554c405f0787b3d978c8cbb2de
89530ed2bbb51906995e000191c8aba1f08efa8d9f8531be9f8db6468886c48e,-1,148,1,0.01020185,1566966426,Regular,1806f221e29536fd36f1cab5d4f0523f7d7e55aeea5a971f4515bd16fa54f6c6
6ec5181159f32b539a43ec0dc12902b2d739e1a75c3b4d6902afaab31d165fd4,1,2,1,0.01020183,1566951998,Vote,6fbfa4dee7e169f83aacc702173e4675ee49b0753dece16583aa848cac9ccb77
eb26310cb95910a3d6bba1c779b7a88d1de330554c405f0787b3d978c8cbb2de,1,2,1,0.01010162,1566874362,Vote,89530ed2bbb51906995e000191c8aba1f08efa8d9f8531be9f8db6468886c48e
1806f221e29536fd36f1cab5d4f0523f7d7e55aeea5a971f4515bd16fa54f6c6,1,2,1,0.01020185,1566811879,Vote,89530ed2bbb51906995e000191c8aba1f08efa8d9f8531be9f8db6468886c48e
ce029f97efb172acfb3e871ace369caf090b6a6295bb7d7df42fc7cac5b10a60,-1,64,1,0.01030303,1566811879,Regular,cd27d7b47f0ec5d31636f02cff252af1db28388fe725523f3489d0c0af3708a6
2afffb2cefc1121c17bc5ce2e42250bfbf41fcb29e57aa5c66eaf95b0c81e2f0,1,2,1,0.01010159,1566810516,Vote,89530ed2bbb51906995e000191c8aba1f08efa8d9f8531be9f8db6468886c48e
4927efc08dbcc1a80c56804ebdf069fd50844e16c6bae2892750ac53d5633c73,1,2,1,0.01020184,1566797733,Vote,89530ed2bbb51906995e000191c8aba1f08efa8d9f8531be9f8db6468886c48e
0ee6dc316a8662441db39eb877a5eff518c630885e198ee2690d458c124126bc,-1,14,1,0.01010162,1566728285,Regular,81fe4390dbd9d1c5898b998732187f1474cd6f518927515a876957bb08548b20
0ee6dc316a8662441db39eb877a5eff518c630885e198ee2690d458c124126bc,-1,41,1,0.01010155,1566728285,Regular,d3af09e4b7c37aeb457b36b07af189e2be03b7753e996b2f42a5f219419afa62
cd27d7b47f0ec5d31636f02cff252af1db28388fe725523f3489d0c0af3708a6,1,2,1,0.01030303,1566699132,Vote,ce029f97efb172acfb3e871ace369caf090b6a6295bb7d7df42fc7cac5b10a60
d3af09e4b7c37aeb457b36b07af189e2be03b7753e996b2f42a5f219419afa62,1,2,1,0.01010155,1566627376,Vote,0ee6dc316a8662441db39eb877a5eff518c630885e198ee2690d458c124126bc
81fe4390dbd9d1c5898b998732187f1474cd6f518927515a876957bb08548b20,1,2,1,0.01010162,1566592441,Vote,0ee6dc316a8662441db39eb877a5eff518c630885e198ee2690d458c124126bc
bd156e39db1d368990761e96629e8e8aff9bfd226c21e0fa38686e70b01775be,-1,90,1,0.01010162,1566585001,Regular,f3c8cef25c87af16538a59aaf8b3a948008635d8b2dcc1ecdd84bae25782b390
bd156e39db1d368990761e96629e8e8aff9bfd226c21e0fa38686e70b01775be,-1,19,1,0.01010159,1566585001,Regular,4ed75900e1d1ab97befa9dc1167e64fc05cd279bd674fa2f83bc868c0d693a21
f3c8cef25c87af16538a59aaf8b3a948008635d8b2dcc1ecdd84bae25782b390,1,2,1,0.01010162,1566487740,Vote,bd156e39db1d368990761e96629e8e8aff9bfd226c21e0fa38686e70b01775be
a5e15d45e952fe139f5ddeef347291f286e61c80792ea960a63c9b34d1c8f9a2,-1,16,1,0.01010158,1566476582,Regular,ceace692da8c04fd25a5109e9a49234f22af05b53dacb5a1445c80e3d41dbc4c
a5e15d45e952fe139f5ddeef347291f286e61c80792ea960a63c9b34d1c8f9a2,-1,29,1,0.01010157,1566476582,Regular,707fa963fe31a66cd651bc3a7f10fb2252984a30a9ac94072bd17e9e4f4e2289
a5e15d45e952fe139f5ddeef347291f286e61c80792ea960a63c9b34d1c8f9a2,-1,17,1,0.01010158,1566476582,Regular,412564c1e8283e41684e2b3e720dfd440cad3addadf149148333e5271db83e54
4ed75900e1d1ab97befa9dc1167e64fc05cd279bd674fa2f83bc868c0d693a21,1,2,1,0.01010159,1566456395,Vote,bd156e39db1d368990761e96629e8e8aff9bfd226c21e0fa38686e70b01775be
c31fd8a7c86deba9e9ddfc7c906b68ade10f36c3f6d223711a8fb5b14d41722a,-1,76,1,0.01020183,1566427724,Regular,768cd86b7e4986faca882f13bc42e080eb3fc434c3f8d3ffd8795b1386637ba4
c31fd8a7c86deba9e9ddfc7c906b68ade10f36c3f6d223711a8fb5b14d41722a,-1,15,1,0.01010159,1566427724,Regular,ee64aeba8e96499fd9b3c72189af6a942880b2fa9e298bfb8f99720819edf921
412564c1e8283e41684e2b3e720dfd440cad3addadf149148333e5271db83e54,1,2,1,0.01010158,1566389944,Vote,a5e15d45e952fe139f5ddeef347291f286e61c80792ea960a63c9b34d1c8f9a2
ceace692da8c04fd25a5109e9a49234f22af05b53dacb5a1445c80e3d41dbc4c,1,2,1,0.01010158,1566383361,Vote,a5e15d45e952fe139f5ddeef347291f286e61c80792ea960a63c9b34d1c8f9a2
707fa963fe31a66cd651bc3a7f10fb2252984a30a9ac94072bd17e9e4f4e2289,1,2,1,0.01010157,1566359229,Vote,a5e15d45e952fe139f5ddeef347291f286e61c80792ea960a63c9b34d1c8f9a2
768cd86b7e4986faca882f13bc42e080eb3fc434c3f8d3ffd8795b1386637ba4,1,2,1,0.01020183,1566335899,Vote,c31fd8a7c86deba9e9ddfc7c906b68ade10f36c3f6d223711a8fb5b14d41722a
9e27595053a3bf5b8f3552a2d6cd7b1b4abce077fb05f745436549c5e56ba392,-1,22,1,0.01020184,1566297185,Regular,a6cb9ac2923acb856a9b83d566424039308629fae8947a7d95a9f3f6d0be3642
ee64aeba8e96499fd9b3c72189af6a942880b2fa9e298bfb8f99720819edf921,1,2,1,0.01010159,1566268008,Vote,c31fd8a7c86deba9e9ddfc7c906b68ade10f36c3f6d223711a8fb5b14d41722a
