tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c00ef3019a663eacef2a5361719fbac7c9519a306b431d2cc18e900078a5d62c,-1,13,1,0.0725523,1539894413,Regular,1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c
c00ef3019a663eacef2a5361719fbac7c9519a306b431d2cc18e900078a5d62c,-1,14,1,0.15250572,1539894413,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
c00ef3019a663eacef2a5361719fbac7c9519a306b431d2cc18e900078a5d62c,-1,15,1,0.09587238,1539894413,Regular,5ab98cd89de2fdc5fa233ef1cbbaa825c841dbda08a9ea96c997b6f17d9c2210
c00ef3019a663eacef2a5361719fbac7c9519a306b431d2cc18e900078a5d62c,-1,16,1,0.10906082,1539894413,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
c00ef3019a663eacef2a5361719fbac7c9519a306b431d2cc18e900078a5d62c,-1,17,1,0.0785995,1539894413,Regular,60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e
c00ef3019a663eacef2a5361719fbac7c9519a306b431d2cc18e900078a5d62c,-1,18,1,0.07029809,1539894413,Regular,857c0605759e8cd4ded627347e6704aeeaf0e74c39c5a1607fb3e1d7ca26e21d
c00ef3019a663eacef2a5361719fbac7c9519a306b431d2cc18e900078a5d62c,-1,19,1,0.19338755,1539894413,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
c00ef3019a663eacef2a5361719fbac7c9519a306b431d2cc18e900078a5d62c,-1,20,1,0.0686642,1539894413,Regular,0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb
c00ef3019a663eacef2a5361719fbac7c9519a306b431d2cc18e900078a5d62c,-1,21,1,0.07298075,1539894413,Regular,69107e868193083db56244ad08fd60a0e4662be0cb86bfcb901a05c32aaa70bf
c00ef3019a663eacef2a5361719fbac7c9519a306b431d2cc18e900078a5d62c,-1,22,1,0.10078897,1539894413,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
c00ef3019a663eacef2a5361719fbac7c9519a306b431d2cc18e900078a5d62c,-1,23,1,0.08272445,1539894413,Regular,135985147a4faeb5b4a6fcf658959e56e30ee77deb81f18d3b262b86d165e8b2
c00ef3019a663eacef2a5361719fbac7c9519a306b431d2cc18e900078a5d62c,-1,24,1,0.19705992,1539894413,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
c00ef3019a663eacef2a5361719fbac7c9519a306b431d2cc18e900078a5d62c,-1,25,1,0.0785567,1539894413,Regular,7c5450df26064fb42f44c67bfbb0ea22e267111808e5395053c3805d62220c21
c00ef3019a663eacef2a5361719fbac7c9519a306b431d2cc18e900078a5d62c,-1,26,1,0.07676095,1539894413,Regular,adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae
c00ef3019a663eacef2a5361719fbac7c9519a306b431d2cc18e900078a5d62c,-1,27,1,0.01691758,1539894413,Regular,3e5642ff7c468c88c4963e78636876f2ed1b93c61c6a79b83ccbecb8fec7175e
c00ef3019a663eacef2a5361719fbac7c9519a306b431d2cc18e900078a5d62c,-1,28,1,0.09539377,1539894413,Regular,b5c2c66a869728b74bf7ce06a6e79efde11a8e5a96b1cea809583a262440fb9e
c00ef3019a663eacef2a5361719fbac7c9519a306b431d2cc18e900078a5d62c,-1,29,1,0.18769836,1539894413,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
c00ef3019a663eacef2a5361719fbac7c9519a306b431d2cc18e900078a5d62c,-1,30,1,0.16383699,1539894413,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
c00ef3019a663eacef2a5361719fbac7c9519a306b431d2cc18e900078a5d62c,-1,31,1,0.05406607,1539894413,Regular,ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32
c00ef3019a663eacef2a5361719fbac7c9519a306b431d2cc18e900078a5d62c,-1,33,1,0.10208271,1539894413,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
c00ef3019a663eacef2a5361719fbac7c9519a306b431d2cc18e900078a5d62c,-1,34,1,0.0517765,1539894413,Regular,9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8
c00ef3019a663eacef2a5361719fbac7c9519a306b431d2cc18e900078a5d62c,-1,35,1,0.06016545,1539894413,Regular,c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048
c00ef3019a663eacef2a5361719fbac7c9519a306b431d2cc18e900078a5d62c,-1,36,1,0.10483963,1539894413,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32,1,58,1,0.05406607,1539828672,Regular,c00ef3019a663eacef2a5361719fbac7c9519a306b431d2cc18e900078a5d62c
9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8,1,173,1,0.0517765,1539741803,Regular,c00ef3019a663eacef2a5361719fbac7c9519a306b431d2cc18e900078a5d62c
9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc,1,208,1,0.04846383,1539656311,Regular,c00ef3019a663eacef2a5361719fbac7c9519a306b431d2cc18e900078a5d62c
c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048,1,15,1,0.06016545,1539569279,Regular,c00ef3019a663eacef2a5361719fbac7c9519a306b431d2cc18e900078a5d62c
a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e,1,90,1,0.05849773,1539495812,Regular,c00ef3019a663eacef2a5361719fbac7c9519a306b431d2cc18e900078a5d62c
2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3,1,128,1,0.05742362,1539398797,Regular,c00ef3019a663eacef2a5361719fbac7c9519a306b431d2cc18e900078a5d62c
0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb,1,101,1,0.0686642,1539308630,Regular,c00ef3019a663eacef2a5361719fbac7c9519a306b431d2cc18e900078a5d62c
d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1,1,161,1,0.07141358,1539227994,Regular,c00ef3019a663eacef2a5361719fbac7c9519a306b431d2cc18e900078a5d62c
4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1,1,30,1,0.04208365,1539141853,Regular,c00ef3019a663eacef2a5361719fbac7c9519a306b431d2cc18e900078a5d62c
69107e868193083db56244ad08fd60a0e4662be0cb86bfcb901a05c32aaa70bf,1,108,1,0.07298075,1539064508,Regular,c00ef3019a663eacef2a5361719fbac7c9519a306b431d2cc18e900078a5d62c
1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c,1,23,1,0.0725523,1538964823,Regular,c00ef3019a663eacef2a5361719fbac7c9519a306b431d2cc18e900078a5d62c
adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae,1,12,1,0.07676095,1538875549,Regular,c00ef3019a663eacef2a5361719fbac7c9519a306b431d2cc18e900078a5d62c
60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e,1,87,1,0.0785995,1538791977,Regular,c00ef3019a663eacef2a5361719fbac7c9519a306b431d2cc18e900078a5d62c
1bae13ff30f18c9bf1f311b76255b80e29b9760ad738b8165d7155103f7b5e1f,1,155,1,0.07659984,1538703950,Regular,c00ef3019a663eacef2a5361719fbac7c9519a306b431d2cc18e900078a5d62c
135985147a4faeb5b4a6fcf658959e56e30ee77deb81f18d3b262b86d165e8b2,1,122,1,0.08272445,1538626807,Regular,c00ef3019a663eacef2a5361719fbac7c9519a306b431d2cc18e900078a5d62c
5ab98cd89de2fdc5fa233ef1cbbaa825c841dbda08a9ea96c997b6f17d9c2210,1,113,1,0.09587238,1538529495,Regular,c00ef3019a663eacef2a5361719fbac7c9519a306b431d2cc18e900078a5d62c
b5c2c66a869728b74bf7ce06a6e79efde11a8e5a96b1cea809583a262440fb9e,1,60,1,0.09539377,1538444673,Regular,c00ef3019a663eacef2a5361719fbac7c9519a306b431d2cc18e900078a5d62c
857c0605759e8cd4ded627347e6704aeeaf0e74c39c5a1607fb3e1d7ca26e21d,1,98,1,0.07029809,1538360922,Regular,c00ef3019a663eacef2a5361719fbac7c9519a306b431d2cc18e900078a5d62c
7c5450df26064fb42f44c67bfbb0ea22e267111808e5395053c3805d62220c21,1,30,1,0.0785567,1538273902,Regular,c00ef3019a663eacef2a5361719fbac7c9519a306b431d2cc18e900078a5d62c
b8a0093dba0d3df427e41ef4376b27647e2ccc3f1c3a2313071601841ea22ea9,1,64,1,0.0863117,1538184547,Regular,c00ef3019a663eacef2a5361719fbac7c9519a306b431d2cc18e900078a5d62c
3e5642ff7c468c88c4963e78636876f2ed1b93c61c6a79b83ccbecb8fec7175e,1,0,1,0.01691758,1538102666,Regular,c00ef3019a663eacef2a5361719fbac7c9519a306b431d2cc18e900078a5d62c
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,712,1,0.15250572,1538017645,Regular,c00ef3019a663eacef2a5361719fbac7c9519a306b431d2cc18e900078a5d62c
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,256,1,0.10484105,1537844616,Regular,c00ef3019a663eacef2a5361719fbac7c9519a306b431d2cc18e900078a5d62c
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,2,1,0.16383699,1537757601,Regular,c00ef3019a663eacef2a5361719fbac7c9519a306b431d2cc18e900078a5d62c
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,52,1,0.1050089,1537584805,Regular,c00ef3019a663eacef2a5361719fbac7c9519a306b431d2cc18e900078a5d62c
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,68,1,0.10906082,1537498361,Regular,c00ef3019a663eacef2a5361719fbac7c9519a306b431d2cc18e900078a5d62c
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,371,1,0.20001538,1537411813,Regular,c00ef3019a663eacef2a5361719fbac7c9519a306b431d2cc18e900078a5d62c
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,579,1,0.19705992,1537239024,Regular,c00ef3019a663eacef2a5361719fbac7c9519a306b431d2cc18e900078a5d62c
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,116,1,0.19090428,1537066458,Regular,c00ef3019a663eacef2a5361719fbac7c9519a306b431d2cc18e900078a5d62c
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,308,1,0.10418325,1536894173,Regular,c00ef3019a663eacef2a5361719fbac7c9519a306b431d2cc18e900078a5d62c
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,46,1,0.18769836,1536807675,Regular,c00ef3019a663eacef2a5361719fbac7c9519a306b431d2cc18e900078a5d62c
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,178,1,0.10078897,1536634412,Regular,c00ef3019a663eacef2a5361719fbac7c9519a306b431d2cc18e900078a5d62c
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,812,1,0.19338755,1536548525,Regular,c00ef3019a663eacef2a5361719fbac7c9519a306b431d2cc18e900078a5d62c
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,176,1,0.10483963,1536375020,Regular,c00ef3019a663eacef2a5361719fbac7c9519a306b431d2cc18e900078a5d62c
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,82,1,0.10215358,1536288609,Regular,c00ef3019a663eacef2a5361719fbac7c9519a306b431d2cc18e900078a5d62c
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,644,1,0.10208271,1536203234,Regular,c00ef3019a663eacef2a5361719fbac7c9519a306b431d2cc18e900078a5d62c
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,420,1,0.10565845,1536117400,Regular,c00ef3019a663eacef2a5361719fbac7c9519a306b431d2cc18e900078a5d62c
46e18ac2208aacfa6580694d0eda86155de4d846aaf4b2f9df70e214b5e1b10b,-1,20,1,0.1066,1536083431,Regular,853c2fc52c0e9a1b9e10a339b1cf79bee5ae955cee0af115c50158eb52af578a
46e18ac2208aacfa6580694d0eda86155de4d846aaf4b2f9df70e214b5e1b10b,-1,34,1,0.10747632,1536083431,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
46e18ac2208aacfa6580694d0eda86155de4d846aaf4b2f9df70e214b5e1b10b,-1,33,1,0.1216,1536083431,Regular,87932b7b66f47508383b24414009a5734b6be071f5ca44bf2a3626bc80b7ca48
46e18ac2208aacfa6580694d0eda86155de4d846aaf4b2f9df70e214b5e1b10b,-1,32,1,0.13473395,1536083431,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
46e18ac2208aacfa6580694d0eda86155de4d846aaf4b2f9df70e214b5e1b10b,-1,31,1,0.20027085,1536083431,Regular,271815ea147fa60957a92e94fa9a58d8e163e1972b1b09045d757b5f6a31a5dc
46e18ac2208aacfa6580694d0eda86155de4d846aaf4b2f9df70e214b5e1b10b,-1,30,1,0.10513677,1536083431,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
46e18ac2208aacfa6580694d0eda86155de4d846aaf4b2f9df70e214b5e1b10b,-1,29,1,0.13784684,1536083431,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
46e18ac2208aacfa6580694d0eda86155de4d846aaf4b2f9df70e214b5e1b10b,-1,28,1,0.10455277,1536083431,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
46e18ac2208aacfa6580694d0eda86155de4d846aaf4b2f9df70e214b5e1b10b,-1,27,1,0.15985144,1536083431,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
46e18ac2208aacfa6580694d0eda86155de4d846aaf4b2f9df70e214b5e1b10b,-1,26,1,0.13876807,1536083431,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
46e18ac2208aacfa6580694d0eda86155de4d846aaf4b2f9df70e214b5e1b10b,-1,25,1,0.12831745,1536083431,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
46e18ac2208aacfa6580694d0eda86155de4d846aaf4b2f9df70e214b5e1b10b,-1,24,1,0.10194449,1536083431,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
46e18ac2208aacfa6580694d0eda86155de4d846aaf4b2f9df70e214b5e1b10b,-1,23,1,0.12453188,1536083431,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
46e18ac2208aacfa6580694d0eda86155de4d846aaf4b2f9df70e214b5e1b10b,-1,22,1,0.14180017,1536083431,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
46e18ac2208aacfa6580694d0eda86155de4d846aaf4b2f9df70e214b5e1b10b,-1,21,1,0.1066012,1536083431,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
46e18ac2208aacfa6580694d0eda86155de4d846aaf4b2f9df70e214b5e1b10b,-1,19,1,0.10855843,1536083431,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
46e18ac2208aacfa6580694d0eda86155de4d846aaf4b2f9df70e214b5e1b10b,-1,18,1,0.11340727,1536083431,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
46e18ac2208aacfa6580694d0eda86155de4d846aaf4b2f9df70e214b5e1b10b,-1,17,1,0.12524573,1536083431,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
46e18ac2208aacfa6580694d0eda86155de4d846aaf4b2f9df70e214b5e1b10b,-1,16,1,0.14127756,1536083431,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
46e18ac2208aacfa6580694d0eda86155de4d846aaf4b2f9df70e214b5e1b10b,-1,15,1,0.11803358,1536083431,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
46e18ac2208aacfa6580694d0eda86155de4d846aaf4b2f9df70e214b5e1b10b,-1,14,1,0.10996027,1536083431,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
46e18ac2208aacfa6580694d0eda86155de4d846aaf4b2f9df70e214b5e1b10b,-1,13,1,0.19292164,1536083431,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
46e18ac2208aacfa6580694d0eda86155de4d846aaf4b2f9df70e214b5e1b10b,-1,12,1,0.18894157,1536083431,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
46e18ac2208aacfa6580694d0eda86155de4d846aaf4b2f9df70e214b5e1b10b,-1,11,1,0.11941289,1536083431,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
46e18ac2208aacfa6580694d0eda86155de4d846aaf4b2f9df70e214b5e1b10b,-1,10,1,0.11858187,1536083431,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
46e18ac2208aacfa6580694d0eda86155de4d846aaf4b2f9df70e214b5e1b10b,-1,9,1,0.11963493,1536083431,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
46e18ac2208aacfa6580694d0eda86155de4d846aaf4b2f9df70e214b5e1b10b,-1,8,1,0.10829322,1536083431,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
46e18ac2208aacfa6580694d0eda86155de4d846aaf4b2f9df70e214b5e1b10b,-1,7,1,0.1106787,1536083431,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
46e18ac2208aacfa6580694d0eda86155de4d846aaf4b2f9df70e214b5e1b10b,-1,6,1,0.12927282,1536083431,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
46e18ac2208aacfa6580694d0eda86155de4d846aaf4b2f9df70e214b5e1b10b,-1,5,1,0.1753,1536083431,Regular,5b225ee5db310a9b86b5ddaba79cbb94812d3440896f1bc33391932fec01f120
46e18ac2208aacfa6580694d0eda86155de4d846aaf4b2f9df70e214b5e1b10b,-1,4,1,0.1133599,1536083431,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
46e18ac2208aacfa6580694d0eda86155de4d846aaf4b2f9df70e214b5e1b10b,-1,3,1,0.11187575,1536083431,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
46e18ac2208aacfa6580694d0eda86155de4d846aaf4b2f9df70e214b5e1b10b,-1,2,1,0.13774975,1536083431,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
46e18ac2208aacfa6580694d0eda86155de4d846aaf4b2f9df70e214b5e1b10b,-1,1,1,0.15406855,1536083431,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
46e18ac2208aacfa6580694d0eda86155de4d846aaf4b2f9df70e214b5e1b10b,-1,0,1,0.10378646,1536083431,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,213,1,0.10829322,1536029434,Regular,46e18ac2208aacfa6580694d0eda86155de4d846aaf4b2f9df70e214b5e1b10b
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,70,1,0.1066012,1535943016,Regular,46e18ac2208aacfa6580694d0eda86155de4d846aaf4b2f9df70e214b5e1b10b
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,335,1,0.10194449,1535857535,Regular,46e18ac2208aacfa6580694d0eda86155de4d846aaf4b2f9df70e214b5e1b10b
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,66,1,0.19292164,1535770882,Regular,46e18ac2208aacfa6580694d0eda86155de4d846aaf4b2f9df70e214b5e1b10b
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,321,1,0.10455277,1535597636,Regular,46e18ac2208aacfa6580694d0eda86155de4d846aaf4b2f9df70e214b5e1b10b
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,437,1,0.10747632,1535511189,Regular,46e18ac2208aacfa6580694d0eda86155de4d846aaf4b2f9df70e214b5e1b10b
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,335,1,0.18894157,1535424733,Regular,46e18ac2208aacfa6580694d0eda86155de4d846aaf4b2f9df70e214b5e1b10b
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,495,1,0.10378646,1535251952,Regular,46e18ac2208aacfa6580694d0eda86155de4d846aaf4b2f9df70e214b5e1b10b
271815ea147fa60957a92e94fa9a58d8e163e1972b1b09045d757b5f6a31a5dc,1,1,1,0.20027085,1535181941,Regular,46e18ac2208aacfa6580694d0eda86155de4d846aaf4b2f9df70e214b5e1b10b
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,223,1,0.10996027,1535165799,Regular,46e18ac2208aacfa6580694d0eda86155de4d846aaf4b2f9df70e214b5e1b10b
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,554,1,0.11187575,1535079015,Regular,46e18ac2208aacfa6580694d0eda86155de4d846aaf4b2f9df70e214b5e1b10b
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,136,1,0.11340727,1534992610,Regular,46e18ac2208aacfa6580694d0eda86155de4d846aaf4b2f9df70e214b5e1b10b
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,194,1,0.11803358,1534906540,Regular,46e18ac2208aacfa6580694d0eda86155de4d846aaf4b2f9df70e214b5e1b10b
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,57,1,0.11963493,1534819813,Regular,46e18ac2208aacfa6580694d0eda86155de4d846aaf4b2f9df70e214b5e1b10b
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,504,1,0.10855843,1534733524,Regular,46e18ac2208aacfa6580694d0eda86155de4d846aaf4b2f9df70e214b5e1b10b
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,196,1,0.11858187,1534647009,Regular,46e18ac2208aacfa6580694d0eda86155de4d846aaf4b2f9df70e214b5e1b10b
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,162,1,0.13784684,1534560709,Regular,46e18ac2208aacfa6580694d0eda86155de4d846aaf4b2f9df70e214b5e1b10b
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,233,1,0.12831745,1534474478,Regular,46e18ac2208aacfa6580694d0eda86155de4d846aaf4b2f9df70e214b5e1b10b
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,60,1,0.12453188,1534389246,Regular,46e18ac2208aacfa6580694d0eda86155de4d846aaf4b2f9df70e214b5e1b10b
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,106,1,0.13774975,1534309788,Regular,46e18ac2208aacfa6580694d0eda86155de4d846aaf4b2f9df70e214b5e1b10b
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,57,1,0.14180017,1534212947,Regular,46e18ac2208aacfa6580694d0eda86155de4d846aaf4b2f9df70e214b5e1b10b
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,11,1,0.1133599,1534126539,Regular,46e18ac2208aacfa6580694d0eda86155de4d846aaf4b2f9df70e214b5e1b10b
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,421,1,0.1106787,1534040407,Regular,46e18ac2208aacfa6580694d0eda86155de4d846aaf4b2f9df70e214b5e1b10b
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,394,1,0.12524573,1533953711,Regular,46e18ac2208aacfa6580694d0eda86155de4d846aaf4b2f9df70e214b5e1b10b
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,463,1,0.13473395,1533867417,Regular,46e18ac2208aacfa6580694d0eda86155de4d846aaf4b2f9df70e214b5e1b10b
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,188,1,0.11941289,1533780973,Regular,46e18ac2208aacfa6580694d0eda86155de4d846aaf4b2f9df70e214b5e1b10b
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,238,1,0.10513677,1533694525,Regular,46e18ac2208aacfa6580694d0eda86155de4d846aaf4b2f9df70e214b5e1b10b
853c2fc52c0e9a1b9e10a339b1cf79bee5ae955cee0af115c50158eb52af578a,1,25,1,0.1066,1533609418,Regular,46e18ac2208aacfa6580694d0eda86155de4d846aaf4b2f9df70e214b5e1b10b
87932b7b66f47508383b24414009a5734b6be071f5ca44bf2a3626bc80b7ca48,1,27,1,0.1216,1533522782,Regular,46e18ac2208aacfa6580694d0eda86155de4d846aaf4b2f9df70e214b5e1b10b
5b225ee5db310a9b86b5ddaba79cbb94812d3440896f1bc33391932fec01f120,1,18,1,0.1753,1533436994,Regular,46e18ac2208aacfa6580694d0eda86155de4d846aaf4b2f9df70e214b5e1b10b
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,2,1,0.12927282,1533262847,Regular,46e18ac2208aacfa6580694d0eda86155de4d846aaf4b2f9df70e214b5e1b10b
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,596,1,0.14127756,1533176211,Regular,46e18ac2208aacfa6580694d0eda86155de4d846aaf4b2f9df70e214b5e1b10b
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,275,1,0.15406855,1533089711,Regular,46e18ac2208aacfa6580694d0eda86155de4d846aaf4b2f9df70e214b5e1b10b
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,428,1,0.15985144,1533003421,Regular,46e18ac2208aacfa6580694d0eda86155de4d846aaf4b2f9df70e214b5e1b10b
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,324,1,0.13876807,1532917163,Regular,46e18ac2208aacfa6580694d0eda86155de4d846aaf4b2f9df70e214b5e1b10b
