tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78,1,356,1,0.07638488,1502657458,Regular,65d90bd690ef4479c1a6b5ac6a9d63b6c5a999d94e04a6883dc5fefb6f66b8c1
fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3,1,334,1,0.03525575,1502646511,Regular,65d90bd690ef4479c1a6b5ac6a9d63b6c5a999d94e04a6883dc5fefb6f66b8c1
aeffb1ee8afa2e6eac8bfc27b4c09ce875e9c454ae3071942da55b7f145663cd,1,79,1,0.05554455,1502591715,Regular,65d90bd690ef4479c1a6b5ac6a9d63b6c5a999d94e04a6883dc5fefb6f66b8c1
5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885,-1,25,1,0.10140046,1502170514,Regular,876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b
5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885,-1,24,1,0.0260039,1502170514,Regular,a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519
5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885,-1,23,1,0.08200959,1502170514,Regular,8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915
5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885,-1,22,1,0.07483042,1502170514,Regular,3547f31722304414a512eb59a8609f2906be6a0b2c69f70faa4581fb5159c0cd
5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885,-1,21,1,0.0560491,1502170514,Regular,e0d5207007cddb373829676e47f34a44e6034399e4499f5c8ab8766bfc511126
5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885,-1,20,1,0.05266286,1502170514,Regular,607d911f3daa6d2e24dbc68fa89bad8da9573bea815679762b7d5c823b94589e
5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885,-1,19,1,0.05228312,1502170514,Regular,4caf96f7702a9377ef68b76034401bc5e4e7ef1bc20fda1689caf7d184417a67
5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885,-1,18,1,0.10137104,1502170514,Regular,b245f18d245c1af56afbe445b203ac05c1dd37ac5800b01d90c0ed4cad5467bb
5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885,-1,17,1,0.05493077,1502170514,Regular,e81ad522b79fd7c770a03cab499a806203b4c2aa360d072681ec7bc472d7618d
5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885,-1,16,1,0.09613885,1502170514,Regular,ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4
5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885,-1,15,1,0.09377926,1502170514,Regular,ae4f188645c577f06c15e069faa72d066d97086ccff27991d510c952f8d2ff40
5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885,-1,14,1,0.05066904,1502170514,Regular,c3bc69a1309804af9628d28d4f4ee325ccf8b07fc3963aeb74c17cc277941a7b
5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885,-1,13,1,0.10137415,1502170514,Regular,f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba
5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885,-1,12,1,0.05089393,1502170514,Regular,0fa74509bdc6fd2f13fa0a67dd29d1d9fb5cd53d1235eed7efe96509d04711dc
5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885,-1,11,1,0.1048746,1502170514,Regular,d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3
5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885,-1,10,1,0.10511991,1502170514,Regular,246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b
5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885,-1,9,1,0.05014805,1502170514,Regular,b36103a601e3a76a22d9e2eed6d8f3f1d513f40108a5246b563354892eddd190
5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885,-1,8,1,0.16939063,1502170514,Regular,027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff
5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885,-1,7,1,0.10424898,1502170514,Regular,90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9
5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885,-1,6,1,0.09492771,1502170514,Regular,addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521
5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885,-1,5,1,0.08915819,1502170514,Regular,d8c6edbbe3c3c3f238c8925415b8fbd13786b38ee5f68a94bfa86b0821765d20
5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885,-1,4,1,0.1004151,1502170514,Regular,9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5
5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885,-1,3,1,0.07491825,1502170514,Regular,39fcfeae51b5489a146de88b6b1e7f1f4c1370b1599e20358ecce547d1bdc282
5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885,-1,0,1,0.05468974,1502170514,Regular,1f2aa720fb553b14c4418c2ee163ff063c2f90c4d2532fd3e1f2eb9acde9a780
5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885,-1,1,1,0.05721119,1502170514,Regular,7c097eeda546427e6084f2e6d56904272c726a0d72daf0df6d48f4d64e93bd14
5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885,-1,2,1,0.05221113,1502170514,Regular,2589868c4e06736d0713c7256fc85601e5f6ede4502b9a6fe6f430613a3e7e7a
5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885,-1,37,1,0.12598295,1502170514,Regular,4eaab3d8eb29c9cf2e8c0b1d8268b69f476df55752a21d3e51267e97ac281a47
5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885,-1,57,1,0.05351547,1502170514,Regular,0f6233d07944a209f7194606430121f883f74383521ba9fbe6ec08b2d9202caf
5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885,-1,56,1,0.05184833,1502170514,Regular,37072505e0f0614ceba24dd758700d006ce39725bbfe41a2acfe133f0de7a0eb
5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885,-1,55,1,0.05182891,1502170514,Regular,57c6deed59a7d63ffcc0573488f535781e0218e633e4886d3e63cd671639b2cb
5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885,-1,54,1,0.05311654,1502170514,Regular,4d7e160de67cd3387a293467ded2a36972191bc989f20cb0c97623c671bd2db3
5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885,-1,53,1,0.19378761,1502170514,Regular,0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b
5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885,-1,52,1,0.09715489,1502170514,Regular,f73c2f86a93235ae9d92f147e365f844618c532b8e980d0f0f46445e1d2b8661
5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885,-1,51,1,0.09927009,1502170514,Regular,b2039b5b601e849e54f36d7255ed94df9db7146b6dcee441968899b1b63432e2
5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885,-1,50,1,0.09603555,1502170514,Regular,2a8787e60dd74c3d43550536495efe28db6623134aae04c6b1fcca8eb451bf9b
5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885,-1,49,1,0.09767948,1502170514,Regular,a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1
5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885,-1,48,1,0.05316207,1502170514,Regular,650e7f8b1e655deff09b622baa52ca399d4fb2a8d0d4154dc3c883c1a2c79ff5
5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885,-1,47,1,0.05203149,1502170514,Regular,6222f332d8df7edf88096cff4da1d4487c77b419682260a8a18641c9ea7e3564
5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885,-1,46,1,0.10316707,1502170514,Regular,91f147fb0cdbf180a768e54877de9a0b46ef582f7a4afb8a1508bb3faad2d5da
5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885,-1,45,1,0.0510569,1502170514,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885,-1,44,1,0.05190067,1502170514,Regular,dba6f4e400f5e55f4b8ac5f0faddafbfed4af125987a48a83671705b0f43f436
5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885,-1,43,1,0.05066503,1502170514,Regular,f0e0f36bab30f536f94e36058eec08d05b1a03258f8aaff90315c9d9883fdae3
5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885,-1,42,1,0.1365221,1502170514,Regular,a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd
5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885,-1,41,1,0.10552657,1502170514,Regular,ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49
5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885,-1,40,1,0.05188009,1502170514,Regular,ca8376cf62c85c0f47b0c58d91718fdfe9bddb26b1d9f5f4b86f5eaae04e8ca8
5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885,-1,39,1,0.07773598,1502170514,Regular,b1c0150b70948afa72e75a36359d86a437042857a1e2751fe9bcc2e606c8c7ce
5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885,-1,38,1,0.20169214,1502170514,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885,-1,36,1,0.02956252,1502170514,Regular,031a9fd585f1463518841cce99d21daa482c3e7bfa563ff751a71f5990610a40
5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885,-1,35,1,0.15412999,1502170514,Regular,be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04
5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885,-1,34,1,0.07735178,1502170514,Regular,63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a
5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885,-1,33,1,0.09878899,1502170514,Regular,2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00
5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885,-1,32,1,0.20720469,1502170514,Regular,888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f
5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885,-1,31,1,0.05292201,1502170514,Regular,3088da105c7c6a6b1f9434b8607c75bf71152e3c0a5f3347725ff56594b81d9f
5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885,-1,30,1,0.05349993,1502170514,Regular,ba459df69ee2cb4641e5897d352ae7a325491c495b84c450de8eab42bcf5d43b
5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885,-1,29,1,0.14897042,1502170514,Regular,e001e264dd15d3f83819ff5153febb10c2c0d9f218e7f5225d8c4e3e8b692bbd
5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885,-1,28,1,0.05064727,1502170514,Regular,a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6
5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885,-1,27,1,0.16928171,1502170514,Regular,35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2
5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885,-1,26,1,0.0554855,1502170514,Regular,1c6ffc73349bc8cdf90e7aefd0953c797a7bab43d70b4090717728c64ce71a29
6222f332d8df7edf88096cff4da1d4487c77b419682260a8a18641c9ea7e3564,1,162,1,0.05203149,1502167406,Regular,5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885
57c6deed59a7d63ffcc0573488f535781e0218e633e4886d3e63cd671639b2cb,1,34,1,0.05182891,1502091902,Regular,5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885
4d7e160de67cd3387a293467ded2a36972191bc989f20cb0c97623c671bd2db3,1,169,1,0.05311654,1502080442,Regular,5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885
9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5,1,24,1,0.1004151,1502069476,Regular,5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885
e001e264dd15d3f83819ff5153febb10c2c0d9f218e7f5225d8c4e3e8b692bbd,1,224,1,0.14897042,1502058996,Regular,5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,710,1,0.0510569,1502048109,Regular,5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885
0fa74509bdc6fd2f13fa0a67dd29d1d9fb5cd53d1235eed7efe96509d04711dc,1,188,1,0.05089393,1502036970,Regular,5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885
dba6f4e400f5e55f4b8ac5f0faddafbfed4af125987a48a83671705b0f43f436,1,94,1,0.05190067,1502026138,Regular,5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885
f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba,1,49,1,0.10137415,1502015450,Regular,5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885
b1c0150b70948afa72e75a36359d86a437042857a1e2751fe9bcc2e606c8c7ce,1,150,1,0.07773598,1502004608,Regular,5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885
2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00,1,119,1,0.09878899,1501993793,Regular,5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885
b2039b5b601e849e54f36d7255ed94df9db7146b6dcee441968899b1b63432e2,1,156,1,0.09927009,1501971815,Regular,5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885
90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9,1,191,1,0.10424898,1501950112,Regular,5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885
ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4,1,241,1,0.09613885,1501928284,Regular,5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885
be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04,1,213,1,0.15412999,1501917774,Regular,5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885
4eaab3d8eb29c9cf2e8c0b1d8268b69f476df55752a21d3e51267e97ac281a47,1,44,1,0.12598295,1501895627,Regular,5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,499,1,0.20169214,1501863279,Regular,5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885
91f147fb0cdbf180a768e54877de9a0b46ef582f7a4afb8a1508bb3faad2d5da,1,114,1,0.10316707,1501853524,Regular,5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885
8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915,1,216,1,0.08200959,1501830966,Regular,5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885
a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd,1,267,1,0.1365221,1501819873,Regular,5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885
d8c6edbbe3c3c3f238c8925415b8fbd13786b38ee5f68a94bfa86b0821765d20,1,0,1,0.08915819,1501787182,Regular,5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885
f73c2f86a93235ae9d92f147e365f844618c532b8e980d0f0f46445e1d2b8661,1,162,1,0.09715489,1501743620,Regular,5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885
027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff,1,62,1,0.16939063,1501711144,Regular,5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885
ba459df69ee2cb4641e5897d352ae7a325491c495b84c450de8eab42bcf5d43b,1,48,1,0.05349993,1501700177,Regular,5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885
0f6233d07944a209f7194606430121f883f74383521ba9fbe6ec08b2d9202caf,1,177,1,0.05351547,1501689450,Regular,5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885
e0d5207007cddb373829676e47f34a44e6034399e4499f5c8ab8766bfc511126,1,101,1,0.0560491,1501678459,Regular,5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885
e81ad522b79fd7c770a03cab499a806203b4c2aa360d072681ec7bc472d7618d,1,17,1,0.05493077,1501625178,Regular,5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,419,1,0.16928171,1501591539,Regular,5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885
ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49,1,320,1,0.10552657,1501580676,Regular,5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885
3088da105c7c6a6b1f9434b8607c75bf71152e3c0a5f3347725ff56594b81d9f,1,24,1,0.05292201,1501570002,Regular,5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885
addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521,1,332,1,0.09492771,1501559038,Regular,5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885
b36103a601e3a76a22d9e2eed6d8f3f1d513f40108a5246b563354892eddd190,1,178,1,0.05014805,1501537211,Regular,5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885
f0e0f36bab30f536f94e36058eec08d05b1a03258f8aaff90315c9d9883fdae3,1,54,1,0.05066503,1501527395,Regular,5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885
888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f,1,452,1,0.20720469,1501493967,Regular,5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885
0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b,1,112,1,0.19378761,1501482751,Regular,5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885
ae4f188645c577f06c15e069faa72d066d97086ccff27991d510c952f8d2ff40,1,24,1,0.09377926,1501452108,Regular,5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885
37072505e0f0614ceba24dd758700d006ce39725bbfe41a2acfe133f0de7a0eb,1,53,1,0.05184833,1501429515,Regular,5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885
607d911f3daa6d2e24dbc68fa89bad8da9573bea815679762b7d5c823b94589e,1,91,1,0.05266286,1501395767,Regular,5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885
4caf96f7702a9377ef68b76034401bc5e4e7ef1bc20fda1689caf7d184417a67,1,113,1,0.05228312,1501385086,Regular,5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885
246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b,1,161,1,0.10511991,1501374543,Regular,5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885
1f2aa720fb553b14c4418c2ee163ff063c2f90c4d2532fd3e1f2eb9acde9a780,1,35,1,0.05468974,1501352429,Regular,5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885
1c6ffc73349bc8cdf90e7aefd0953c797a7bab43d70b4090717728c64ce71a29,1,161,1,0.0554855,1501319791,Regular,5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885
7c097eeda546427e6084f2e6d56904272c726a0d72daf0df6d48f4d64e93bd14,1,51,1,0.05721119,1501308906,Regular,5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885
c3bc69a1309804af9628d28d4f4ee325ccf8b07fc3963aeb74c17cc277941a7b,1,132,1,0.05066904,1501298041,Regular,5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885
a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6,1,96,1,0.05064727,1501276424,Regular,5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885
650e7f8b1e655deff09b622baa52ca399d4fb2a8d0d4154dc3c883c1a2c79ff5,1,152,1,0.05316207,1501265420,Regular,5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885
b245f18d245c1af56afbe445b203ac05c1dd37ac5800b01d90c0ed4cad5467bb,1,166,1,0.10137104,1501254478,Regular,5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885
d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3,1,163,1,0.1048746,1501222691,Regular,5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885
2589868c4e06736d0713c7256fc85601e5f6ede4502b9a6fe6f430613a3e7e7a,1,62,1,0.05221113,1501200349,Regular,5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885
ca8376cf62c85c0f47b0c58d91718fdfe9bddb26b1d9f5f4b86f5eaae04e8ca8,1,128,1,0.05188009,1501189736,Regular,5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885
a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1,1,226,1,0.09767948,1501178681,Regular,5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885
2a8787e60dd74c3d43550536495efe28db6623134aae04c6b1fcca8eb451bf9b,1,190,1,0.09603555,1501102717,Regular,5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885
63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a,1,130,1,0.07735178,1501048266,Regular,5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885
876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b,1,74,1,0.10140046,1500982914,Regular,5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885
3547f31722304414a512eb59a8609f2906be6a0b2c69f70faa4581fb5159c0cd,1,90,1,0.07483042,1500939418,Regular,5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885
39fcfeae51b5489a146de88b6b1e7f1f4c1370b1599e20358ecce547d1bdc282,1,62,1,0.07491825,1500895843,Regular,5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885
031a9fd585f1463518841cce99d21daa482c3e7bfa563ff751a71f5990610a40,-1,8,1,0.06261597,1500866233,Regular,08aa33b8ddb1a5128f6b5f70674ef8ab8750de5f54c4c24e84d3653cac7344a2
031a9fd585f1463518841cce99d21daa482c3e7bfa563ff751a71f5990610a40,1,1,1,0.02956252,1500866233,Regular,5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885
031a9fd585f1463518841cce99d21daa482c3e7bfa563ff751a71f5990610a40,-1,26,1,0.07099606,1500866233,Regular,9e852bc9ce2406eaf989a2fef6405245272ebc272393e7520b9900931b0ab0aa
031a9fd585f1463518841cce99d21daa482c3e7bfa563ff751a71f5990610a40,-1,25,1,0.06831281,1500866233,Regular,36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a
031a9fd585f1463518841cce99d21daa482c3e7bfa563ff751a71f5990610a40,-1,24,1,0.06757558,1500866233,Regular,b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745
031a9fd585f1463518841cce99d21daa482c3e7bfa563ff751a71f5990610a40,-1,23,1,0.07052443,1500866233,Regular,ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545
031a9fd585f1463518841cce99d21daa482c3e7bfa563ff751a71f5990610a40,-1,22,1,0.06427741,1500866233,Regular,c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88
031a9fd585f1463518841cce99d21daa482c3e7bfa563ff751a71f5990610a40,-1,21,1,0.05125557,1500866233,Regular,4b7261df8c4ee4dfc2abda0b152c34a65bbccb13fb36c1c564077fdf3e39ac3c
031a9fd585f1463518841cce99d21daa482c3e7bfa563ff751a71f5990610a40,-1,20,1,0.06602918,1500866233,Regular,6ef563409eb2c9f395cc84d98435fb086a7a7cd03081bb01f2daf2d581eb2e5a
031a9fd585f1463518841cce99d21daa482c3e7bfa563ff751a71f5990610a40,-1,19,1,0.1013588,1500866233,Regular,57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f
031a9fd585f1463518841cce99d21daa482c3e7bfa563ff751a71f5990610a40,-1,18,1,0.06814636,1500866233,Regular,f0f3de64f363c842b630501d1b0167eba91eb48f21db20d088c966b54832426c
031a9fd585f1463518841cce99d21daa482c3e7bfa563ff751a71f5990610a40,-1,17,1,0.14755724,1500866233,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
031a9fd585f1463518841cce99d21daa482c3e7bfa563ff751a71f5990610a40,-1,16,1,0.0554029,1500866233,Regular,142602fc631fd4e1a10e356bb170cdd95ab3e7985de83a6380b4c5275e472b82
031a9fd585f1463518841cce99d21daa482c3e7bfa563ff751a71f5990610a40,-1,15,1,0.08286921,1500866233,Regular,31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1
031a9fd585f1463518841cce99d21daa482c3e7bfa563ff751a71f5990610a40,-1,14,1,0.05301933,1500866233,Regular,570fb8eb3d8138abb90fbbf61a37ca5d0d775d5ed4474af7eac2201ffd4b83e4
