tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1d8418db609acd1d4fb27ed75810999cb4edd45e524854894d5eaed78e2b446,-1,0,1,0.74832943,1631998297,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,153,1,0.74832943,1631938157,Regular,c1d8418db609acd1d4fb27ed75810999cb4edd45e524854894d5eaed78e2b446
0abd039a2025cb13351bfc483abdf598e2b23c174ae6c7038dccb0936f7911cf,-1,9,1,0.67798178,1631915404,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,464,1,0.67798178,1631849415,Regular,0abd039a2025cb13351bfc483abdf598e2b23c174ae6c7038dccb0936f7911cf
93502cac6331ff9219eae6c206b0c3d6df8604d147bb3396e48890a41f46357e,-1,4,1,0.67961961,1631843882,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,402,1,0.67961961,1631763198,Regular,93502cac6331ff9219eae6c206b0c3d6df8604d147bb3396e48890a41f46357e
45750eaee47300c960afbd2aa13d598200e209d12b637eebed79af60aabd07a5,-1,1,1,0.60025548,1631745450,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,30,1,0.60025548,1631677689,Regular,45750eaee47300c960afbd2aa13d598200e209d12b637eebed79af60aabd07a5
c6d6cf23a33420ca3f3ec6d2f3352ada4e03126e420d345ac124148d8de1cad5,-1,0,1,0.45625879,1631662301,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,237,1,0.45625879,1631592684,Regular,c6d6cf23a33420ca3f3ec6d2f3352ada4e03126e420d345ac124148d8de1cad5
6b6fe4843f82ba18aeca270abc4341e565ac5887d0c89a9305fd4eb463eeb49d,-1,7,1,0.41036506,1631590341,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,471,1,0.41036506,1631506736,Regular,6b6fe4843f82ba18aeca270abc4341e565ac5887d0c89a9305fd4eb463eeb49d
c4bd0a885c4648fde8a54666b5232ec00119dd05530476a19e8060c0476bec13,-1,3,1,0.50999175,1631503868,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,290,1,0.50999175,1631417451,Regular,c4bd0a885c4648fde8a54666b5232ec00119dd05530476a19e8060c0476bec13
025af62d145113a3f6b1bd74012bb14249101782a0cbf2aef4b007a0f54f1e4f,-1,4,1,0.63880524,1631398232,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,150,1,0.63880524,1631333996,Regular,025af62d145113a3f6b1bd74012bb14249101782a0cbf2aef4b007a0f54f1e4f
97bb12e9a2b9e42eedac1b151490d6feae9d1a882d61ccadfd3cff0ba383d517,-1,9,1,0.6120907,1631311055,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,169,1,0.6120907,1631245378,Regular,97bb12e9a2b9e42eedac1b151490d6feae9d1a882d61ccadfd3cff0ba383d517
80280e5c7c9701335fffcefd85b8f833394510e0ab97270cf4ce077daed677ec,-1,4,1,0.52753318,1631231415,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,284,1,0.52753318,1631157276,Regular,80280e5c7c9701335fffcefd85b8f833394510e0ab97270cf4ce077daed677ec
3390c092ec43dfe1c9e1e067251e8d247bf9da5001844d305cc703309d29e2ad,-1,1,1,0.43687938,1631150396,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
7200ff033e782210abe2621752b4798514533b93633c9f7ef53afc3246859987,-1,3,1,0.47079565,1631078915,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,170,1,0.43687938,1631072872,Regular,3390c092ec43dfe1c9e1e067251e8d247bf9da5001844d305cc703309d29e2ad
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,147,1,0.47079565,1630988444,Regular,7200ff033e782210abe2621752b4798514533b93633c9f7ef53afc3246859987
44dea92397276ca96f19457db17aa057f86e092a867906213f58d9199b16974c,-1,7,1,0.3608472,1630961228,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,196,1,0.3608472,1630899440,Regular,44dea92397276ca96f19457db17aa057f86e092a867906213f58d9199b16974c
4696fbffa81e546a2101280552a77e281d46cb78eedbd75f9307ca11d5e5122e,-1,4,1,0.46157919,1630887836,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,231,1,0.46157919,1630815977,Regular,4696fbffa81e546a2101280552a77e281d46cb78eedbd75f9307ca11d5e5122e
2b4a672f9b48f0fa5ac0755dfe7d13eea16f885188248a0e1770c2a3f3031a96,-1,8,1,0.51786116,1630804545,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,1,1,0.51786116,1630730369,Regular,2b4a672f9b48f0fa5ac0755dfe7d13eea16f885188248a0e1770c2a3f3031a96
b0e66bf90a59d2537347eddc43014623ed9d04cc73965f89361ae45ed891b651,-1,7,1,0.64432969,1630706383,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,191,1,0.64432969,1630640023,Regular,b0e66bf90a59d2537347eddc43014623ed9d04cc73965f89361ae45ed891b651
379572f930dd1362181c521563f640d4bdb1a2997642aa70f03b0700a9f11aa8,-1,8,1,0.48887453,1630614066,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
4b6bcddc4d427d82b599c1a3389c1379748f70a194c779c3b0e2ee6000cd476e,-1,5,1,0.48603938,1630562618,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,441,1,0.48887453,1630557202,Regular,379572f930dd1362181c521563f640d4bdb1a2997642aa70f03b0700a9f11aa8
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,87,1,0.48603938,1630469191,Regular,4b6bcddc4d427d82b599c1a3389c1379748f70a194c779c3b0e2ee6000cd476e
516f832240a0b347c275e5fdab7a20b6c808fecba2acd78dad405d79f6cda033,-1,9,1,0.55122626,1630449548,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,95,1,0.55122626,1630381416,Regular,516f832240a0b347c275e5fdab7a20b6c808fecba2acd78dad405d79f6cda033
e10877702efb5c89404b3cc9e4cade7d3ae2dfca28fe187c78a77015f51d72f1,-1,0,1,0.56982328,1630360674,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,214,1,0.56982328,1630294377,Regular,e10877702efb5c89404b3cc9e4cade7d3ae2dfca28fe187c78a77015f51d72f1
a4c139a8cd70d8bb34dd402643cdbf5db5be9ec87fc176a6527d57cac14038c2,-1,2,1,0.48019178,1630278974,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,303,1,0.48019178,1630209189,Regular,a4c139a8cd70d8bb34dd402643cdbf5db5be9ec87fc176a6527d57cac14038c2
edcccec09d800d171ee189c2f0f913ce40071d415536465ac0d682eb9275f874,-1,2,1,0.47024195,1630191896,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,30,1,0.47024195,1630121030,Regular,edcccec09d800d171ee189c2f0f913ce40071d415536465ac0d682eb9275f874
1f205a04341a80bb33b260c721048d0d6111159ca694df5f9f426ffa956557ba,-1,8,1,0.49272979,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,125,1,0.49272979,1630035456,Regular,1f205a04341a80bb33b260c721048d0d6111159ca694df5f9f426ffa956557ba
df5ccb51f5e733872449ac282ab4f3d15b24015970afafbd8a8fc28ae0b8c5f5,-1,5,1,0.53890127,1630025559,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,88,1,0.53890127,1629952174,Regular,df5ccb51f5e733872449ac282ab4f3d15b24015970afafbd8a8fc28ae0b8c5f5
99529d555c9e117f55d4d58c41c582d9382e2ce5fcf85aa432769c2a86312604,-1,1,1,0.52235527,1629930923,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,84,1,0.52235527,1629865344,Regular,99529d555c9e117f55d4d58c41c582d9382e2ce5fcf85aa432769c2a86312604
1e2e34fc2943f085c36d302f4198d1c28a7b1e1b6c77cf1e4cfd4298ddb00727,-1,9,1,0.50040514,1629853868,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,243,1,0.50040514,1629778214,Regular,1e2e34fc2943f085c36d302f4198d1c28a7b1e1b6c77cf1e4cfd4298ddb00727
ae920e53257f562b6c7b21b7d030de1e6cbb8ba1e66cd80769f9d7f2c007debc,-1,5,1,0.52856003,1629761301,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,362,1,0.52856003,1629687875,Regular,ae920e53257f562b6c7b21b7d030de1e6cbb8ba1e66cd80769f9d7f2c007debc
fbc6bffeade290bd1bdb242a990bb436f691fd143e5062595fce674f1feeb6d9,-1,3,1,0.58565414,1629678291,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,41,1,0.58565414,1629605418,Regular,fbc6bffeade290bd1bdb242a990bb436f691fd143e5062595fce674f1feeb6d9
11dd60eaf783f71d411a642ec11a6b9d587a75908e7235f28505974501b4aac3,-1,9,1,0.61520443,1629591044,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,35,1,0.61520443,1629518543,Regular,11dd60eaf783f71d411a642ec11a6b9d587a75908e7235f28505974501b4aac3
efb95bfd59b79956c6a71b96214d80dd0d2a2e7f81fa6874b0735a0e46ca91d5,-1,8,1,0.55591085,1629500334,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,450,1,0.55591085,1629435643,Regular,efb95bfd59b79956c6a71b96214d80dd0d2a2e7f81fa6874b0735a0e46ca91d5
f0e9ddf0e6afd7db60d537c9c72d14ca7bee4908f1a3e529095fae3f65ac4dc9,-1,4,1,0.60058003,1629425152,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,291,1,0.60058003,1629346095,Regular,f0e9ddf0e6afd7db60d537c9c72d14ca7bee4908f1a3e529095fae3f65ac4dc9
4d11dd508861c8b70b8fbe08b20e0fce9e4b649fdcda03563025dc3c910ac624,-1,9,1,0.73693694,1629319849,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,302,1,0.73693694,1629255196,Regular,4d11dd508861c8b70b8fbe08b20e0fce9e4b649fdcda03563025dc3c910ac624
c09fe62065a3905fa78717ede77a655413c5052b64c4fdf5b597d8290777920c,-1,7,1,0.69906319,1629231038,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,428,1,0.69906319,1629169837,Regular,c09fe62065a3905fa78717ede77a655413c5052b64c4fdf5b597d8290777920c
a71f357a0a52e68c2e861bd15c1c65fd1eed5c03b92fae107fbda6c182f66a3d,-1,1,1,0.6437781,1629157749,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,34,1,0.6437781,1629084034,Regular,a71f357a0a52e68c2e861bd15c1c65fd1eed5c03b92fae107fbda6c182f66a3d
dbc135dda5eee3808d1eed0f4839fb7603fc45eec0ae99ef80e45b88d26dda90,-1,0,1,0.65383814,1629082888,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,54,1,0.65383814,1629001031,Regular,dbc135dda5eee3808d1eed0f4839fb7603fc45eec0ae99ef80e45b88d26dda90
1f479fbf7b9d15543c9c9f81baab506d2afa6634c62d3dbc49c4a836c166065f,-1,1,1,0.71969087,1628982067,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,158,1,0.71969087,1628914626,Regular,1f479fbf7b9d15543c9c9f81baab506d2afa6634c62d3dbc49c4a836c166065f
74b5086d0456ee9886e905435936e702d2974e15bd51ae5e2c614a336c51431d,-1,9,1,0.65156275,1628888413,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,150,1,0.65156275,1628826254,Regular,74b5086d0456ee9886e905435936e702d2974e15bd51ae5e2c614a336c51431d
44c0a435bad107156e7abebe7000d27e4b502831206328edff241aca783c18b0,-1,6,1,0.48141595,1628805697,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
a675284d4d34541a3ae8badb2bb513cfd46619e1a776e1cb6b1b88c52a31566d,-1,2,1,0.44534863,1628749052,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,462,1,0.48141595,1628737743,Regular,44c0a435bad107156e7abebe7000d27e4b502831206328edff241aca783c18b0
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,265,1,0.44534863,1628648544,Regular,a675284d4d34541a3ae8badb2bb513cfd46619e1a776e1cb6b1b88c52a31566d
9a056d59b3d077e7745ed96b3667c6618ebdcb6f4224ba0750b80dd7bc1a4c65,-1,8,1,0.46071038,1628637049,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,143,1,0.46071038,1628566524,Regular,9a056d59b3d077e7745ed96b3667c6618ebdcb6f4224ba0750b80dd7bc1a4c65
efb6ba9678aaaf59313d2a034f10f8600a0d214a0062737d082ff52ff2c52097,-1,0,1,0.46687708,1628549463,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,103,1,0.46687708,1628479650,Regular,efb6ba9678aaaf59313d2a034f10f8600a0d214a0062737d082ff52ff2c52097
0109dafa101d54bbe0ced6c53fdd53ef3ceb1fade3bd7586fa471af85502c547,-1,3,1,0.49019502,1628467562,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,249,1,0.49019502,1628397059,Regular,0109dafa101d54bbe0ced6c53fdd53ef3ceb1fade3bd7586fa471af85502c547
51b7eea08ecca8723bc465248a8e06cbb590b7d28ea8a64d258d43e143c8cb04,-1,3,1,0.46306206,1628379371,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,383,1,0.46306206,1628309652,Regular,51b7eea08ecca8723bc465248a8e06cbb590b7d28ea8a64d258d43e143c8cb04
5a159a9dacbffb1f3a85828d6321ddfc10df4f167969c1a683a63cd7b34be486,-1,3,1,0.45122384,1628296465,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,473,1,0.45122384,1628220395,Regular,5a159a9dacbffb1f3a85828d6321ddfc10df4f167969c1a683a63cd7b34be486
05983b9aee7ec2b0aac4f0f66fd29503fbdc269c6775ef6dedee7c1b5303c764,-1,6,1,0.47910938,1628209135,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,240,1,0.47910938,1628136407,Regular,05983b9aee7ec2b0aac4f0f66fd29503fbdc269c6775ef6dedee7c1b5303c764
b00b8b4cabdd028efdd312f367f99035e7facbd06b1e5e1db03cde28b6e7ca16,-1,7,1,0.51118393,1628123746,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,309,1,0.51118393,1628050320,Regular,b00b8b4cabdd028efdd312f367f99035e7facbd06b1e5e1db03cde28b6e7ca16
c4ac6503d98cd1fa5c27ff21b677959adf6c61a52238740cb5a2a8b91e522c79,-1,9,1,0.48975093,1628030627,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,488,1,0.48975093,1627961903,Regular,c4ac6503d98cd1fa5c27ff21b677959adf6c61a52238740cb5a2a8b91e522c79
39bade182274addc9a5f735e5316faa90749dca22c5d3642ddb728a9da99fece,-1,0,1,0.46369621,1627943483,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,364,1,0.46369621,1627869914,Regular,39bade182274addc9a5f735e5316faa90749dca22c5d3642ddb728a9da99fece
fbe909e43a81b956707831099bc72dcd27eb63fe310e1e39cc99961fa2b5494f,-1,9,1,0.50613703,1627858904,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,436,1,0.50613703,1627781613,Regular,fbe909e43a81b956707831099bc72dcd27eb63fe310e1e39cc99961fa2b5494f
72ab9344663941c36aa2de4a730918d531c3c1d4f0e9ab301c8bba18fb8b7e19,-1,5,1,0.49355344,1627765410,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,373,1,0.49355344,1627700524,Regular,72ab9344663941c36aa2de4a730918d531c3c1d4f0e9ab301c8bba18fb8b7e19
44d2d8675fb26ebb9074adbf65ea8e111d6c36c69b234efea586f25f1b4e37c6,-1,7,1,0.53588839,1627696305,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,37,1,0.53588839,1627621320,Regular,44d2d8675fb26ebb9074adbf65ea8e111d6c36c69b234efea586f25f1b4e37c6
58c12a56bb68811739294ce60a1bab6cb8918faead2d160fb54e7c0997ee600c,-1,8,1,0.52433562,1627584977,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,138,1,0.52433562,1627523961,Regular,58c12a56bb68811739294ce60a1bab6cb8918faead2d160fb54e7c0997ee600c
874a7d41401ecb7ab8f89530ea05cadbd5524e21aec843e43664069cb37b095c,-1,1,1,0.50924269,1627521853,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,417,1,0.50924269,1627443944,Regular,874a7d41401ecb7ab8f89530ea05cadbd5524e21aec843e43664069cb37b095c
ca3f61869e0d421813895ad4c22d5a869640264a48ac905af9499bb5d6620429,-1,2,1,0.45223132,1627423300,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,315,1,0.45223132,1627352342,Regular,ca3f61869e0d421813895ad4c22d5a869640264a48ac905af9499bb5d6620429
7ff1dc0e1ef8999338e5b8cda6136d37609bb590ccbc9235eecc5d8af337b84f,-1,5,1,0.43589742,1627344042,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
783b4807f7a8d3ba75c548b186c8a4e3b0c224576859a68a3922a0de42677ad1,-1,1,1,0.51371306,1627266442,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,441,1,0.43589742,1627264531,Regular,7ff1dc0e1ef8999338e5b8cda6136d37609bb590ccbc9235eecc5d8af337b84f
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,116,1,0.51371306,1627189107,Regular,783b4807f7a8d3ba75c548b186c8a4e3b0c224576859a68a3922a0de42677ad1
5b3a006c25b686d7d793095ea7864053d34f320b2902c6c97a5c9dfbd3d03759,-1,7,1,0.60019896,1627167355,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,36,1,0.60019896,1627102319,Regular,5b3a006c25b686d7d793095ea7864053d34f320b2902c6c97a5c9dfbd3d03759
1d2e04bf6838d487031d62246c785f6ab3d03ab6ddc9d161a798622c2a4357ea,-1,9,1,0.6209403,1627078676,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,112,1,0.6209403,1627013931,Regular,1d2e04bf6838d487031d62246c785f6ab3d03ab6ddc9d161a798622c2a4357ea
c31ba470c6c0b060b2711bac708e0b8a425c06cbf9bf90e9bf025889a3454a24,-1,5,1,0.60028878,1626996982,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,351,1,0.60028878,1626927541,Regular,c31ba470c6c0b060b2711bac708e0b8a425c06cbf9bf90e9bf025889a3454a24
b98b2f171b4fb8e8a5def4c32da8c9c178efd8183cb5d0c3742864d637a28db7,-1,4,1,0.69160151,1626910865,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,124,1,0.69160151,1626838280,Regular,b98b2f171b4fb8e8a5def4c32da8c9c178efd8183cb5d0c3742864d637a28db7
cac843466faa0b89fee3b445899bd41c91b67d80e7c4c4d089a9d14775382a40,-1,9,1,0.80353442,1626817040,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,218,1,0.80353442,1626754138,Regular,cac843466faa0b89fee3b445899bd41c91b67d80e7c4c4d089a9d14775382a40
45db814ffe9839d1ab7f216c4dd764a225c6f2310d15da6a55431626f43b6447,-1,6,1,0.80683688,1626730397,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,43,1,0.80683688,1626667346,Regular,45db814ffe9839d1ab7f216c4dd764a225c6f2310d15da6a55431626f43b6447
4243d090ff255021594f678d02f5a968c9377c3b92642527f71a09a76d95e489,-1,0,1,0.59756058,1626648526,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
9d841f9ad4ba9230611e648036c0cd1ac546f09ad51e0d5f747a376e226f40df,-1,8,1,0.52948237,1626592941,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,286,1,0.59756058,1626585538,Regular,4243d090ff255021594f678d02f5a968c9377c3b92642527f71a09a76d95e489
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,312,1,0.52948237,1626498782,Regular,9d841f9ad4ba9230611e648036c0cd1ac546f09ad51e0d5f747a376e226f40df
3ec631628f763c6eb1ffc821574d839acf3bf8ee05e3dedb4861b74f4c821ebe,-1,5,1,0.59653706,1626481479,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,37,1,0.59653706,1626402803,Regular,3ec631628f763c6eb1ffc821574d839acf3bf8ee05e3dedb4861b74f4c821ebe
